createdAt,value
2018-03-21T00:00:50.507Z,80.18
2018-03-21T00:03:19.429Z,80.05
2018-03-21T00:05:48.387Z,81.80
2018-03-21T00:08:17.308Z,83.10
2018-03-21T00:10:46.208Z,84.45
2018-03-21T00:13:15.148Z,80.62
2018-03-21T00:15:44.047Z,81.35
2018-03-21T00:18:12.978Z,81.53
2018-03-21T00:20:41.902Z,85.57
2018-03-21T00:23:10.823Z,77.28
2018-03-21T00:25:39.742Z,84.85
2018-03-21T00:28:08.688Z,82.32
2018-03-21T00:30:37.596Z,82.72
2018-03-21T00:33:06.509Z,74.18
2018-03-21T00:35:35.653Z,83.00
2018-03-21T00:38:04.561Z,100.38
2018-03-21T00:40:33.503Z,94.25
2018-03-21T00:43:02.444Z,91.20
2018-03-21T00:45:31.354Z,89.28
2018-03-21T00:48:00.308Z,88.28
2018-03-21T00:50:29.208Z,92.37
2018-03-21T00:52:58.183Z,97.30
2018-03-21T00:55:27.086Z,84.60
2018-03-21T00:57:56.004Z,97.72
2018-03-21T01:00:24.931Z,95.38
2018-03-21T01:02:53.880Z,91.47
2018-03-21T01:05:22.784Z,89.97
2018-03-21T01:07:51.708Z,93.65
2018-03-21T01:10:20.640Z,98.93
2018-03-21T01:12:49.552Z,96.68
2018-03-21T01:15:18.496Z,93.30
2018-03-21T01:17:47.432Z,95.82
2018-03-21T01:20:16.334Z,90.65
2018-03-21T01:22:45.275Z,92.00
2018-03-21T01:25:14.198Z,93.95
2018-03-21T01:27:43.123Z,94.85
2018-03-21T01:30:12.057Z,100.35
2018-03-21T01:32:41.023Z,96.72
2018-03-21T01:35:09.937Z,96.43
2018-03-21T01:37:38.891Z,101.30
2018-03-21T01:40:07.858Z,101.07
2018-03-21T01:42:36.762Z,97.95
2018-03-21T01:45:05.763Z,101.30
2018-03-21T01:47:34.690Z,101.97
2018-03-21T01:50:03.601Z,96.35
2018-03-21T01:52:32.540Z,102.15
2018-03-21T01:55:01.463Z,106.80
2018-03-21T01:57:30.454Z,106.50
2018-03-21T01:59:59.372Z,106.50
2018-03-21T02:02:28.294Z,105.43
2018-03-21T02:04:57.257Z,105.30
2018-03-21T02:07:26.178Z,110.45
2018-03-21T02:09:55.091Z,102.47
2018-03-21T02:12:24.066Z,103.15
2018-03-21T02:14:52.962Z,104.40
2018-03-21T02:17:21.885Z,105.47
2018-03-21T02:19:50.828Z,102.25
2018-03-21T02:22:19.772Z,103.18
2018-03-21T02:24:48.693Z,104.87
2018-03-21T02:27:17.619Z,100.65
2018-03-21T02:29:46.538Z,104.25
2018-03-21T02:32:15.496Z,103.05
2018-03-21T02:34:44.398Z,109.63
2018-03-21T02:37:13.315Z,107.40
2018-03-21T02:39:42.248Z,104.40
2018-03-21T02:42:11.206Z,108.53
2018-03-21T02:44:40.160Z,107.30
2018-03-21T02:47:09.161Z,105.82
2018-03-21T02:49:38.110Z,110.85
2018-03-21T02:52:07.034Z,106.70
2018-03-21T02:54:35.970Z,108.18
2018-03-21T02:57:04.897Z,111.75
2018-03-21T02:59:33.840Z,109.37
2018-03-21T03:02:03.113Z,106.55
2018-03-21T03:04:32.125Z,110.43
2018-03-21T03:07:01.033Z,114.12
2018-03-21T03:09:29.959Z,113.20
2018-03-21T03:11:58.922Z,111.43
2018-03-21T03:14:27.843Z,107.93
2018-03-21T03:16:56.798Z,116.88
2018-03-21T03:19:25.748Z,108.20
2018-03-21T03:21:54.654Z,110.32
2018-03-21T03:24:23.595Z,109.90
2018-03-21T03:26:52.517Z,112.72
2018-03-21T03:29:21.418Z,105.87
2018-03-21T03:31:50.358Z,88.80
2018-03-21T03:34:19.273Z,82.30
2018-03-21T03:36:48.235Z,73.60
2018-03-21T03:39:17.157Z,72.18
2018-03-21T03:41:46.127Z,65.72
2018-03-21T03:44:15.041Z,75.80
2018-03-21T03:46:43.948Z,68.00
2018-03-21T03:49:12.897Z,64.82
2018-03-21T03:51:41.812Z,54.45
2018-03-21T03:54:10.760Z,55.33
2018-03-21T03:56:39.702Z,53.67
2018-03-21T03:59:08.604Z,51.95
2018-03-21T04:01:37.553Z,50.53
2018-03-21T04:04:06.495Z,50.42
2018-03-21T04:06:35.398Z,58.08
2018-03-21T04:09:04.358Z,93.72
2018-03-21T04:11:33.315Z,100.10
2018-03-21T04:14:02.246Z,60.53
2018-03-21T04:16:31.161Z,59.78
2018-03-21T04:19:00.092Z,47.45
2018-03-21T04:21:29.017Z,40.15
2018-03-21T04:23:57.986Z,43.33
2018-03-21T04:26:26.908Z,41.45
2018-03-21T04:28:55.818Z,40.33
2018-03-21T04:31:24.747Z,40.12
2018-03-21T04:33:53.676Z,38.88
2018-03-21T04:36:22.630Z,37.60
2018-03-21T04:38:51.552Z,28.92
2018-03-21T04:41:20.651Z,33.25
2018-03-21T04:43:49.556Z,28.92
2018-03-21T04:46:18.464Z,31.12
2018-03-21T04:48:47.466Z,30.85
2018-03-21T04:51:16.426Z,30.80
2018-03-21T04:53:45.343Z,27.70
2018-03-21T04:56:14.251Z,25.77
2018-03-21T04:58:43.156Z,26.48
2018-03-21T05:01:12.084Z,23.87
2018-03-21T05:03:40.995Z,26.87
2018-03-21T05:06:09.958Z,22.58
2018-03-21T05:08:38.887Z,20.10
2018-03-21T05:11:07.819Z,18.30
2018-03-21T05:13:36.770Z,17.62
2018-03-21T05:16:05.668Z,14.90
2018-03-21T05:18:34.612Z,16.50
2018-03-21T05:21:03.508Z,16.87
2018-03-21T05:23:32.442Z,16.70
2018-03-21T05:26:01.344Z,20.33
2018-03-21T05:28:30.264Z,17.65
2018-03-21T05:30:59.240Z,22.02
2018-03-21T05:33:28.160Z,21.05
2018-03-21T05:35:57.118Z,19.73
2018-03-21T05:38:26.047Z,16.35
2018-03-21T05:40:54.954Z,16.00
2018-03-21T05:43:23.911Z,12.45
2018-03-21T05:45:52.842Z,11.77
2018-03-21T05:48:21.755Z,10.00
2018-03-21T05:50:50.743Z,10.07
2018-03-21T05:53:19.650Z,8.73
2018-03-21T05:55:48.557Z,8.35
2018-03-21T05:58:17.500Z,6.40
2018-03-21T06:00:46.468Z,8.93
2018-03-21T06:03:15.379Z,8.80
2018-03-21T06:05:44.316Z,10.50
2018-03-21T06:08:13.234Z,21.52
2018-03-21T06:10:42.161Z,11.77
2018-03-21T06:13:11.077Z,7.50
2018-03-21T06:15:40.045Z,8.80
2018-03-21T06:18:09.004Z,7.95
2018-03-21T06:20:37.960Z,8.00
2018-03-21T06:23:06.895Z,7.12
2018-03-21T06:25:35.878Z,6.65
2018-03-21T06:28:04.845Z,6.07
2018-03-21T06:30:33.764Z,6.35
2018-03-21T06:33:02.713Z,5.87
2018-03-21T06:35:31.603Z,6.03
2018-03-21T06:38:00.579Z,5.20
2018-03-21T06:40:29.558Z,5.57
2018-03-21T06:42:58.478Z,5.43
2018-03-21T06:45:27.378Z,6.40
2018-03-21T06:47:56.265Z,5.30
2018-03-21T06:50:25.186Z,6.33
2018-03-21T06:52:54.088Z,5.57
2018-03-21T06:55:23.034Z,5.87
2018-03-21T06:57:51.918Z,6.40
2018-03-21T07:00:20.818Z,5.60
2018-03-21T07:02:49.744Z,5.83
2018-03-21T07:05:18.636Z,6.40
2018-03-21T07:07:47.548Z,6.70
2018-03-21T07:10:16.751Z,7.03
2018-03-21T07:12:46.039Z,6.23
2018-03-21T07:15:21.230Z,7.53
2018-03-21T07:17:50.123Z,7.03
2018-03-21T07:20:19.053Z,7.43
2018-03-21T07:22:47.976Z,7.13
2018-03-21T07:25:17.036Z,6.80
2018-03-21T07:27:45.952Z,7.87
2018-03-21T07:30:14.845Z,6.90
2018-03-21T07:32:43.807Z,7.83
2018-03-21T07:35:12.712Z,6.60
2018-03-21T07:37:41.631Z,6.23
2018-03-21T07:40:10.645Z,9.57
2018-03-21T07:42:39.535Z,5.90
2018-03-21T07:45:08.498Z,4.83
2018-03-21T07:47:37.409Z,4.83
2018-03-21T07:50:07.044Z,5.20
2018-03-21T07:52:35.974Z,7.10
2018-03-21T07:55:04.888Z,5.53
2018-03-21T07:57:33.823Z,3.53
2018-03-21T08:00:02.733Z,5.33
2018-03-21T08:02:31.664Z,3.93
2018-03-21T08:05:00.564Z,5.23
2018-03-21T08:07:29.608Z,5.33
2018-03-21T08:09:58.512Z,4.47
2018-03-21T08:12:27.460Z,3.50
2018-03-21T08:14:56.428Z,3.20
2018-03-21T08:17:25.349Z,2.93
2018-03-21T08:19:54.341Z,3.80
2018-03-21T08:22:23.248Z,3.33
2018-03-21T08:24:52.159Z,3.10
2018-03-21T08:27:21.147Z,2.83
2018-03-21T08:29:50.125Z,3.77
2018-03-21T08:32:19.050Z,3.57
2018-03-21T08:34:48.001Z,3.37
2018-03-21T08:37:17.026Z,5.80
2018-03-21T08:39:45.954Z,2.57
2018-03-21T08:42:14.961Z,3.30
2018-03-21T08:44:43.832Z,2.63
2018-03-21T08:47:12.752Z,2.83
2018-03-21T08:49:41.735Z,2.77
2018-03-21T08:52:10.612Z,2.70
2018-03-21T08:54:39.558Z,2.20
2018-03-21T08:57:08.508Z,2.70
2018-03-21T08:59:37.412Z,2.83
2018-03-21T09:02:06.342Z,4.90
2018-03-21T09:04:35.284Z,7.67
2018-03-21T09:07:04.222Z,3.80
2018-03-21T09:09:33.112Z,3.47
2018-03-21T09:12:02.021Z,5.30
2018-03-21T09:14:30.934Z,3.30
2018-03-21T09:16:59.887Z,2.40
2018-03-21T09:19:28.822Z,3.17
2018-03-21T09:21:57.726Z,2.87
2018-03-21T09:24:26.633Z,3.30
2018-03-21T09:26:55.566Z,3.10
2018-03-21T09:29:24.455Z,2.80
2018-03-21T09:31:53.516Z,3.30
2018-03-21T09:34:22.371Z,3.07
2018-03-21T09:36:51.942Z,2.80
2018-03-21T09:39:20.888Z,3.30
2018-03-21T09:41:49.842Z,3.30
2018-03-21T09:44:18.728Z,3.10
2018-03-21T09:46:47.673Z,3.20
2018-03-21T09:49:16.612Z,3.70
2018-03-21T09:51:45.554Z,3.10
2018-03-21T09:54:14.520Z,3.20
2018-03-21T09:56:43.448Z,3.00
2018-03-21T09:59:12.532Z,3.57
2018-03-21T10:01:41.544Z,4.03
2018-03-21T10:04:10.470Z,3.70
2018-03-21T10:06:39.423Z,3.67
2018-03-21T10:09:08.364Z,3.10
2018-03-21T10:11:37.287Z,3.40
2018-03-21T10:14:06.219Z,3.90
2018-03-21T10:16:35.148Z,3.80
2018-03-21T10:19:04.136Z,3.50
2018-03-21T10:21:33.066Z,4.03
2018-03-21T10:24:02.031Z,4.47
2018-03-21T10:26:30.960Z,4.53
2018-03-21T10:28:59.928Z,4.83
2018-03-21T10:31:28.896Z,3.87
2018-03-21T10:33:57.844Z,3.97
2018-03-21T10:36:26.777Z,3.87
2018-03-21T10:38:55.804Z,4.40
2018-03-21T10:41:24.728Z,5.23
2018-03-21T10:43:53.641Z,3.87
2018-03-21T10:46:22.585Z,3.90
2018-03-21T10:48:51.563Z,3.77
2018-03-21T10:51:20.432Z,3.80
2018-03-21T10:53:49.389Z,4.17
2018-03-21T10:56:18.320Z,5.00
2018-03-21T10:58:47.230Z,4.23
2018-03-21T11:01:21.821Z,4.27
2018-03-21T11:03:55.666Z,4.60
2018-03-21T11:06:24.603Z,4.67
2018-03-21T11:08:53.543Z,5.70
2018-03-21T11:11:22.537Z,3.63
2018-03-21T11:13:51.477Z,4.20
2018-03-21T11:16:20.429Z,2.73
2018-03-21T11:18:49.470Z,3.93
2018-03-21T11:21:18.455Z,3.57
2018-03-21T11:23:47.412Z,3.17
2018-03-21T11:26:16.358Z,4.53
2018-03-21T11:28:45.545Z,3.50
2018-03-21T11:31:15.560Z,3.43
2018-03-21T11:33:44.792Z,3.43
2018-03-21T11:36:14.021Z,3.50
2018-03-21T11:38:43.049Z,3.30
2018-03-21T11:41:11.968Z,3.30
2018-03-21T11:43:40.860Z,3.37
2018-03-21T11:46:09.834Z,3.73
2018-03-21T11:48:38.785Z,4.13
2018-03-21T11:51:07.709Z,3.60
2018-03-21T11:53:36.630Z,3.73
2018-03-21T11:56:05.542Z,3.90
2018-03-21T11:58:34.466Z,3.37
2018-03-21T12:01:03.374Z,3.80
2018-03-21T12:03:32.272Z,3.60
2018-03-21T12:06:01.193Z,4.00
2018-03-21T12:08:30.193Z,3.77
2018-03-21T12:10:59.072Z,3.90
2018-03-21T12:13:28.004Z,4.27
2018-03-21T12:15:56.916Z,3.67
2018-03-21T12:18:25.849Z,3.57
2018-03-21T12:20:54.759Z,3.40
2018-03-21T12:23:23.671Z,3.30
2018-03-21T12:25:52.640Z,3.93
2018-03-21T12:28:21.545Z,3.33
2018-03-21T12:30:50.458Z,3.70
2018-03-21T12:33:19.389Z,3.63
2018-03-21T12:35:48.872Z,4.53
2018-03-21T12:38:17.789Z,5.50
2018-03-21T12:40:46.713Z,4.80
2018-03-21T12:43:16.168Z,4.90
2018-03-21T12:45:45.145Z,5.43
2018-03-21T12:48:14.053Z,3.93
2018-03-21T12:50:42.960Z,4.10
2018-03-21T12:53:11.902Z,4.40
2018-03-21T12:55:41.696Z,4.27
2018-03-21T12:58:10.592Z,4.07
2018-03-21T13:00:39.514Z,4.47
2018-03-21T13:03:08.465Z,4.40
2018-03-21T13:05:37.401Z,4.30
2018-03-21T13:08:06.357Z,4.20
2018-03-21T13:10:35.305Z,4.50
2018-03-21T13:13:04.273Z,4.30
2018-03-21T13:15:33.178Z,4.27
2018-03-21T13:18:02.121Z,5.13
2018-03-21T13:20:31.080Z,4.70
2018-03-21T13:23:01.804Z,4.10
2018-03-21T13:25:30.729Z,4.17
2018-03-21T13:27:59.665Z,4.90
2018-03-21T13:30:28.573Z,4.63
2018-03-21T13:32:57.537Z,4.70
2018-03-21T13:35:26.460Z,5.20
2018-03-21T13:37:55.361Z,5.00
2018-03-21T13:40:24.304Z,5.47
2018-03-21T13:42:54.231Z,4.87
2018-03-21T13:45:23.152Z,4.47
2018-03-21T13:47:52.121Z,5.03
2018-03-21T13:50:21.145Z,4.90
2018-03-21T13:52:50.210Z,4.90
2018-03-21T13:55:19.133Z,4.30
2018-03-21T13:57:48.127Z,4.40
2018-03-21T14:00:17.068Z,5.30
2018-03-21T14:02:45.994Z,4.93
2018-03-21T14:05:15.094Z,4.53
2018-03-21T14:07:44.103Z,4.87
2018-03-21T14:10:13.034Z,5.00
2018-03-21T14:12:41.952Z,4.77
2018-03-21T14:15:10.922Z,4.50
2018-03-21T14:17:39.849Z,4.87
2018-03-21T14:20:08.849Z,4.60
2018-03-21T14:22:37.736Z,5.37
2018-03-21T14:25:06.724Z,4.97
2018-03-21T14:27:35.636Z,4.57
2018-03-21T14:30:04.655Z,5.33
2018-03-21T14:32:33.639Z,5.67
2018-03-21T14:35:04.268Z,5.53
2018-03-21T14:37:34.083Z,6.67
2018-03-21T14:40:03.075Z,5.80
2018-03-21T14:42:32.031Z,5.80
2018-03-21T14:45:01.057Z,6.37
2018-03-21T14:47:30.011Z,5.67
2018-03-21T14:49:58.971Z,4.77
2018-03-21T14:52:27.924Z,4.53
2018-03-21T14:54:56.848Z,5.40
2018-03-21T14:57:25.804Z,5.77
2018-03-21T14:59:54.742Z,6.17
2018-03-21T15:02:23.675Z,7.50
2018-03-21T15:04:52.621Z,5.20
2018-03-21T15:07:21.546Z,4.87
2018-03-21T15:09:50.501Z,5.13
2018-03-21T15:12:19.455Z,5.27
2018-03-21T15:14:48.361Z,4.90
2018-03-21T15:17:17.311Z,5.47
2018-03-21T15:19:46.235Z,5.10
2018-03-21T15:22:15.359Z,6.23
2018-03-21T15:24:44.284Z,5.80
2018-03-21T15:27:13.240Z,5.50
2018-03-21T15:29:42.147Z,7.40
2018-03-21T15:32:11.079Z,6.03
2018-03-21T15:34:40.026Z,5.20
2018-03-21T15:37:08.978Z,5.10
2018-03-21T15:39:37.948Z,5.23
2018-03-21T15:42:06.898Z,5.13
2018-03-21T15:44:35.815Z,6.50
2018-03-21T15:47:04.755Z,6.53
2018-03-21T15:49:33.676Z,6.93
2018-03-21T15:52:02.626Z,7.17
2018-03-21T15:54:31.600Z,5.40
2018-03-21T15:57:00.529Z,6.20
2018-03-21T15:59:29.475Z,6.83
2018-03-21T16:01:58.362Z,7.30
2018-03-21T16:04:27.327Z,8.37
2018-03-21T16:06:56.285Z,8.10
2018-03-21T16:09:25.190Z,8.33
2018-03-21T16:11:54.120Z,8.30
2018-03-21T16:14:23.064Z,9.57
2018-03-21T16:16:52.034Z,8.30
2018-03-21T16:19:20.992Z,8.67
2018-03-21T16:21:49.900Z,8.93
2018-03-21T16:24:18.830Z,8.20
2018-03-21T16:26:47.754Z,7.93
2018-03-21T16:29:16.721Z,7.67
2018-03-21T16:31:45.663Z,7.50
2018-03-21T16:34:14.647Z,8.90
2018-03-21T16:36:43.552Z,8.60
2018-03-21T16:39:12.500Z,9.37
2018-03-21T16:41:41.475Z,9.80
2018-03-21T16:44:10.383Z,10.33
2018-03-21T16:46:39.284Z,10.67
2018-03-21T16:49:08.250Z,10.20
2018-03-21T16:51:37.157Z,8.77
2018-03-21T16:54:06.080Z,10.80
2018-03-21T16:56:35.056Z,10.00
2018-03-21T16:59:03.992Z,10.30
2018-03-21T17:01:32.909Z,11.47
2018-03-21T17:04:01.919Z,11.93
2018-03-21T17:06:30.829Z,11.07
2018-03-21T17:08:59.750Z,12.40
2018-03-21T17:11:28.788Z,11.77
2018-03-21T17:13:57.699Z,13.70
2018-03-21T17:16:26.669Z,12.83
2018-03-21T17:18:55.608Z,13.70
2018-03-21T17:21:24.508Z,13.60
2018-03-21T17:23:53.444Z,14.17
2018-03-21T17:26:22.342Z,14.07
2018-03-21T17:28:51.521Z,13.10
2018-03-21T17:31:20.432Z,13.77
2018-03-21T17:33:49.408Z,15.07
2018-03-21T17:36:18.311Z,15.40
2018-03-21T17:38:47.226Z,16.20
2018-03-21T17:41:16.167Z,16.70
2018-03-21T17:43:45.066Z,17.50
2018-03-21T17:46:14.037Z,18.83
2018-03-21T17:48:42.944Z,20.40
2018-03-21T17:51:12.480Z,19.83
2018-03-21T17:53:41.384Z,20.10
2018-03-21T17:56:10.374Z,20.27
2018-03-21T17:58:39.306Z,21.67
2018-03-21T18:01:08.224Z,22.43
2018-03-21T18:03:37.172Z,24.03
2018-03-21T18:06:06.081Z,28.93
2018-03-21T18:08:34.992Z,29.60
2018-03-21T18:11:04.015Z,31.40
2018-03-21T18:13:33.816Z,27.00
2018-03-21T18:16:02.732Z,27.27
2018-03-21T18:18:31.659Z,24.13
2018-03-21T18:21:00.588Z,24.27
2018-03-21T18:23:29.531Z,23.87
2018-03-21T18:25:58.451Z,25.83
2018-03-21T18:28:27.393Z,26.07
2018-03-21T18:30:56.317Z,27.80
2018-03-21T18:33:25.295Z,27.47
2018-03-21T18:35:54.207Z,30.30
2018-03-21T18:38:23.138Z,32.23
2018-03-21T18:40:52.100Z,35.63
2018-03-21T18:43:21.100Z,43.33
2018-03-21T18:45:50.018Z,49.17
2018-03-21T18:48:18.930Z,51.60
2018-03-21T18:50:47.863Z,54.60
2018-03-21T18:53:16.790Z,46.60
2018-03-21T18:55:45.709Z,47.87
2018-03-21T18:58:14.669Z,47.47
2018-03-21T19:00:43.593Z,50.70
2018-03-21T19:03:12.599Z,50.60
2018-03-21T19:05:41.589Z,53.50
2018-03-21T19:08:10.542Z,53.33
2018-03-21T19:10:39.506Z,54.00
2018-03-21T19:13:08.467Z,54.73
2018-03-21T19:15:37.418Z,51.80
2018-03-21T19:18:06.378Z,62.60
2018-03-21T19:20:35.332Z,65.33
2018-03-21T19:23:04.265Z,54.73
2018-03-21T19:25:33.210Z,57.03
2018-03-21T19:28:02.212Z,52.10
2018-03-21T19:30:31.179Z,50.77
2018-03-21T19:33:00.160Z,49.80
2018-03-21T19:35:29.089Z,47.47
2018-03-21T19:37:58.059Z,49.77
2018-03-21T19:40:26.963Z,50.77
2018-03-21T19:42:55.922Z,53.97
2018-03-21T19:45:24.877Z,50.90
2018-03-21T19:47:53.825Z,51.83
2018-03-21T19:50:22.871Z,50.03
2018-03-21T19:52:51.803Z,57.50
2018-03-21T19:55:20.744Z,58.38
2018-03-21T19:57:49.719Z,54.63
2018-03-21T20:00:18.683Z,54.08
2018-03-21T20:02:47.636Z,53.50
2018-03-21T20:05:16.636Z,53.10
2018-03-21T20:07:45.592Z,49.33
2018-03-21T20:10:14.526Z,49.27
2018-03-21T20:12:43.465Z,49.22
2018-03-21T20:15:12.454Z,52.33
2018-03-21T20:17:41.400Z,52.92
2018-03-21T20:20:10.328Z,55.33
2018-03-21T20:22:39.359Z,58.75
2018-03-21T20:25:08.297Z,56.78
2018-03-21T20:27:37.249Z,55.45
2018-03-21T20:30:06.194Z,58.63
2018-03-21T20:32:35.121Z,57.35
2018-03-21T20:35:04.081Z,61.80
2018-03-21T20:37:32.991Z,59.97
2018-03-21T20:40:01.936Z,60.30
2018-03-21T20:42:30.883Z,63.35
2018-03-21T20:44:59.810Z,60.38
2018-03-21T20:47:28.804Z,61.55
2018-03-21T20:49:57.711Z,60.00
2018-03-21T20:52:27.101Z,64.57
2018-03-21T20:54:56.021Z,77.05
2018-03-21T20:57:24.932Z,89.37
2018-03-21T20:59:54.012Z,88.30
2018-03-21T21:02:22.981Z,82.80
2018-03-21T21:04:52.834Z,86.18
2018-03-21T21:07:21.776Z,85.25
2018-03-21T21:09:50.784Z,84.37
2018-03-21T21:12:19.696Z,80.38
2018-03-21T21:14:48.623Z,82.80
2018-03-21T21:17:17.604Z,79.87
2018-03-21T21:19:46.542Z,83.68
2018-03-21T21:22:15.486Z,87.80
2018-03-21T21:24:44.453Z,91.70
2018-03-21T21:27:13.415Z,104.70
2018-03-21T21:29:42.323Z,108.93
2018-03-21T21:32:11.260Z,106.32
2018-03-21T21:34:40.290Z,107.03
2018-03-21T21:37:09.219Z,104.85
2018-03-21T21:39:38.209Z,100.97
2018-03-21T21:42:07.151Z,103.20
2018-03-21T21:44:36.117Z,103.87
2018-03-21T21:47:05.112Z,106.47
2018-03-21T21:49:34.052Z,104.15
2018-03-21T21:52:02.988Z,103.20
2018-03-21T21:54:32.098Z,106.97
2018-03-21T21:57:01.039Z,106.45
2018-03-21T21:59:29.983Z,114.47
2018-03-21T22:01:59.622Z,109.63
2018-03-21T22:04:28.591Z,119.35
2018-03-21T22:06:57.880Z,124.30
2018-03-21T22:09:26.881Z,119.95
2018-03-21T22:11:55.902Z,119.55
2018-03-21T22:14:24.948Z,113.22
2018-03-21T22:16:53.866Z,111.03
2018-03-21T22:19:22.848Z,117.13
2018-03-21T22:21:51.754Z,116.35
2018-03-21T22:24:20.672Z,115.55
2018-03-21T22:26:49.813Z,116.35
2018-03-21T22:29:18.723Z,117.75
2018-03-21T22:31:47.642Z,122.32
2018-03-21T22:34:16.606Z,113.62
2018-03-21T22:36:45.562Z,111.85
2018-03-21T22:39:14.561Z,119.20
2018-03-21T22:41:43.514Z,130.23
2018-03-21T22:44:12.668Z,126.35
2018-03-21T22:46:41.601Z,117.70
2018-03-21T22:49:10.568Z,113.65
2018-03-21T22:51:39.503Z,124.53
2018-03-21T22:54:08.699Z,123.82
2018-03-21T22:56:37.669Z,119.70
2018-03-21T22:59:06.717Z,120.00
2018-03-21T23:01:35.633Z,114.60
2018-03-21T23:04:04.597Z,111.40
2018-03-21T23:06:33.523Z,113.50
2018-03-21T23:09:02.434Z,118.80
2018-03-21T23:11:31.385Z,110.85
2018-03-21T23:14:00.299Z,114.57
2018-03-21T23:16:29.258Z,122.87
2018-03-21T23:18:58.155Z,132.93
2018-03-21T23:21:27.592Z,126.95
2018-03-21T23:23:56.520Z,135.23
2018-03-21T23:26:25.576Z,131.90
2018-03-21T23:28:54.526Z,139.37
2018-03-21T23:31:24.376Z,133.65
2018-03-21T23:33:55.004Z,130.23
2018-03-21T23:36:26.711Z,125.87
2018-03-21T23:38:56.456Z,126.30
2018-03-21T23:41:26.590Z,123.47
2018-03-21T23:43:56.797Z,128.20
2018-03-21T23:46:26.779Z,128.93
2018-03-21T23:48:57.732Z,115.18
2018-03-21T23:51:26.730Z,116.20
2018-03-21T23:53:55.716Z,125.32
2018-03-21T23:56:24.731Z,128.48
2018-03-21T23:58:53.655Z,131.77
