createdAt,value
2022-11-10T00:01:10.173Z,16.63
2022-11-10T00:03:39.420Z,15.88
2022-11-10T00:06:09.534Z,15.93
2022-11-10T00:08:36.960Z,17.13
2022-11-10T00:11:07.333Z,16.38
2022-11-10T00:13:57.159Z,22.85
2022-11-10T00:16:42.923Z,19.55
2022-11-10T00:19:11.052Z,21.85
2022-11-10T00:21:38.254Z,16.95
2022-11-10T00:24:05.612Z,14.93
2022-11-10T00:26:34.599Z,19.48
2022-11-10T00:29:01.814Z,19.85
2022-11-10T00:31:28.962Z,15.63
2022-11-10T00:33:58.026Z,18.23
2022-11-10T00:36:25.045Z,16.05
2022-11-10T00:38:52.560Z,17.58
2022-11-10T00:41:20.134Z,18.15
2022-11-10T00:43:49.084Z,17.92
2022-11-10T00:48:43.329Z,34.67
2022-11-10T00:51:19.735Z,67.97
2022-11-10T00:53:47.214Z,57.53
2022-11-10T00:56:14.906Z,24.95
2022-11-10T00:58:42.311Z,32.15
2022-11-10T01:01:12.229Z,23.17
2022-11-10T01:03:39.742Z,24.05
2022-11-10T01:06:08.960Z,20.48
2022-11-10T01:08:36.678Z,23.10
2022-11-10T01:11:13.413Z,18.23
2022-11-10T01:13:41.795Z,18.35
2022-11-10T01:16:11.753Z,20.30
2022-11-10T01:18:38.906Z,19.02
2022-11-10T01:21:07.163Z,20.35
2022-11-10T01:23:35.009Z,19.02
2022-11-10T01:26:05.941Z,18.38
2022-11-10T01:28:33.853Z,18.20
2022-11-10T01:31:11.769Z,16.63
2022-11-10T01:33:39.646Z,20.15
2022-11-10T01:36:10.805Z,21.40
2022-11-10T01:38:40.171Z,20.42
2022-11-10T01:41:11.215Z,15.48
2022-11-10T01:43:39.823Z,17.55
2022-11-10T01:46:12.330Z,15.48
2022-11-10T01:48:45.592Z,19.65
2022-11-10T01:51:21.301Z,17.58
2022-11-10T01:53:57.196Z,19.85
2022-11-10T01:56:26.455Z,19.83
2022-11-10T01:59:01.033Z,14.20
2022-11-10T02:01:28.300Z,17.85
2022-11-10T02:04:05.391Z,21.50
2022-11-10T02:06:37.982Z,22.85
2022-11-10T02:09:06.526Z,23.50
2022-11-10T02:11:34.595Z,22.67
2022-11-10T02:14:02.203Z,25.00
2022-11-10T02:16:30.327Z,24.58
2022-11-10T02:18:57.534Z,23.65
2022-11-10T02:21:24.852Z,22.60
2022-11-10T02:23:53.931Z,26.85
2022-11-10T02:26:25.462Z,26.23
2022-11-10T02:28:53.538Z,21.77
2022-11-10T02:31:20.685Z,28.10
2022-11-10T02:33:48.211Z,25.27
2022-11-10T02:36:15.298Z,22.45
2022-11-10T02:38:42.583Z,20.20
2022-11-10T02:41:10.573Z,22.33
2022-11-10T02:43:39.199Z,36.20
2022-11-10T02:46:06.861Z,27.55
2022-11-10T02:48:34.112Z,24.52
2022-11-10T02:51:01.167Z,28.77
2022-11-10T02:53:28.912Z,27.42
2022-11-10T02:55:56.097Z,23.00
2022-11-10T02:58:23.086Z,22.15
2022-11-10T03:00:50.500Z,27.83
2022-11-10T03:03:17.537Z,18.02
2022-11-10T03:05:44.883Z,17.65
2022-11-10T03:08:12.928Z,25.58
2022-11-10T03:10:39.920Z,30.30
2022-11-10T03:13:10.961Z,35.53
2022-11-10T03:15:38.999Z,27.55
2022-11-10T03:18:06.181Z,36.20
2022-11-10T03:20:33.509Z,59.90
2022-11-10T03:23:05.317Z,58.00
2022-11-10T03:25:34.526Z,49.53
2022-11-10T03:28:02.354Z,47.90
2022-11-10T03:30:29.344Z,52.78
2022-11-10T03:32:58.398Z,51.50
2022-11-10T03:35:26.559Z,47.42
2022-11-10T03:37:53.705Z,59.20
2022-11-10T03:40:21.005Z,50.33
2022-11-10T03:42:48.335Z,52.63
2022-11-10T03:45:16.069Z,48.50
2022-11-10T03:47:48.148Z,51.85
2022-11-10T03:50:18.185Z,51.70
2022-11-10T03:52:47.703Z,55.50
2022-11-10T03:55:18.521Z,52.10
2022-11-10T03:57:46.461Z,75.25
2022-11-10T04:00:14.370Z,54.55
2022-11-10T04:02:42.250Z,37.78
2022-11-10T04:05:29.457Z,70.70
2022-11-10T04:08:17.257Z,51.30
2022-11-10T04:10:44.999Z,47.30
2022-11-10T04:13:31.071Z,53.90
2022-11-10T04:15:58.469Z,36.05
2022-11-10T04:18:25.958Z,47.75
2022-11-10T04:20:59.808Z,28.00
2022-11-10T04:23:35.006Z,40.30
2022-11-10T04:26:29.353Z,36.47
2022-11-10T04:28:59.677Z,34.33
2022-11-10T04:31:30.230Z,40.20
2022-11-10T04:33:57.971Z,40.60
2022-11-10T04:36:30.848Z,31.23
2022-11-10T04:38:59.914Z,30.15
2022-11-10T04:41:28.533Z,35.90
2022-11-10T04:43:56.196Z,37.20
2022-11-10T04:46:24.889Z,40.45
2022-11-10T04:48:53.100Z,30.67
2022-11-10T04:51:30.199Z,38.90
2022-11-10T04:53:57.609Z,49.78
2022-11-10T04:56:27.232Z,33.83
2022-11-10T04:58:55.227Z,35.25
2022-11-10T05:01:27.767Z,34.08
2022-11-10T05:03:56.841Z,47.17
2022-11-10T05:09:24.521Z,32.85
2022-11-10T05:11:52.287Z,29.30
2022-11-10T05:14:21.034Z,30.63
2022-11-10T05:16:48.185Z,32.10
2022-11-10T05:19:21.716Z,25.42
2022-11-10T05:21:49.667Z,31.02
2022-11-10T05:24:17.211Z,26.67
2022-11-10T05:26:44.780Z,29.35
2022-11-10T05:29:12.780Z,25.58
2022-11-10T05:31:40.878Z,30.23
2022-11-10T05:34:07.975Z,33.33
2022-11-10T05:36:35.439Z,32.28
2022-11-10T05:39:03.095Z,30.23
2022-11-10T05:41:32.642Z,25.60
2022-11-10T05:44:01.000Z,28.25
2022-11-10T05:46:31.005Z,29.30
2022-11-10T05:49:00.183Z,30.08
2022-11-10T05:51:29.773Z,27.10
2022-11-10T05:53:57.176Z,31.65
2022-11-10T05:56:24.407Z,24.45
2022-11-10T05:58:57.625Z,26.15
2022-11-10T06:01:25.163Z,18.23
2022-11-10T06:06:36.721Z,31.30
2022-11-10T06:09:17.099Z,27.80
2022-11-10T06:11:54.366Z,25.05
2022-11-10T06:14:28.440Z,31.95
2022-11-10T06:17:00.757Z,25.88
2022-11-10T06:22:16.410Z,28.27
2022-11-10T06:27:45.823Z,27.63
2022-11-10T06:30:38.030Z,24.58
2022-11-10T06:33:05.475Z,17.73
2022-11-10T06:35:32.748Z,23.50
2022-11-10T06:38:02.592Z,20.25
2022-11-10T06:40:32.512Z,20.20
2022-11-10T06:43:00.285Z,22.98
2022-11-10T06:45:28.675Z,18.42
2022-11-10T06:48:08.041Z,17.05
2022-11-10T06:50:35.620Z,22.52
2022-11-10T06:53:12.794Z,23.73
2022-11-10T06:55:42.146Z,28.08
2022-11-10T06:58:10.127Z,19.88
2022-11-10T07:00:37.171Z,17.30
2022-11-10T07:03:07.337Z,19.67
2022-11-10T07:05:36.239Z,23.58
2022-11-10T07:08:09.912Z,19.88
2022-11-10T07:10:39.413Z,21.63
2022-11-10T07:13:21.905Z,18.38
2022-11-10T07:15:49.988Z,21.95
2022-11-10T07:18:19.224Z,19.33
2022-11-10T07:20:46.697Z,20.45
2022-11-10T07:23:14.230Z,15.90
2022-11-10T07:25:41.253Z,14.65
2022-11-10T07:28:18.710Z,13.82
2022-11-10T07:30:48.809Z,15.32
2022-11-10T07:33:40.986Z,15.25
2022-11-10T07:36:08.232Z,13.60
2022-11-10T07:38:35.587Z,11.68
2022-11-10T07:41:02.599Z,9.18
2022-11-10T07:43:29.876Z,10.35
2022-11-10T07:45:56.940Z,12.27
2022-11-10T07:51:16.703Z,14.90
2022-11-10T07:53:59.999Z,12.70
2022-11-10T07:56:30.221Z,13.70
2022-11-10T07:58:57.262Z,13.77
2022-11-10T08:06:42.852Z,13.65
2022-11-10T08:09:10.016Z,13.60
2022-11-10T08:11:42.543Z,12.65
2022-11-10T08:14:09.663Z,10.75
2022-11-10T08:16:38.264Z,12.23
2022-11-10T08:19:07.269Z,11.93
2022-11-10T08:24:20.312Z,11.45
2022-11-10T08:26:49.655Z,13.77
2022-11-10T08:29:17.442Z,13.02
2022-11-10T08:31:44.963Z,9.00
2022-11-10T08:34:15.147Z,8.25
2022-11-10T08:36:45.876Z,8.00
2022-11-10T08:39:20.739Z,8.75
2022-11-10T08:42:06.735Z,9.32
2022-11-10T08:44:34.073Z,7.95
2022-11-10T08:47:01.436Z,8.48
2022-11-10T08:49:28.666Z,10.25
2022-11-10T08:51:58.733Z,9.32
2022-11-10T08:54:26.993Z,9.38
2022-11-10T08:59:53.533Z,8.25
2022-11-10T09:02:20.675Z,10.90
2022-11-10T09:04:50.243Z,8.38
2022-11-10T09:10:07.115Z,9.05
2022-11-10T09:12:37.442Z,9.35
2022-11-10T09:15:05.419Z,8.57
2022-11-10T09:17:32.939Z,9.50
2022-11-10T09:20:05.814Z,10.30
2022-11-10T09:22:35.574Z,7.00
2022-11-10T09:25:03.822Z,8.38
2022-11-10T09:27:36.091Z,8.07
2022-11-10T09:30:05.620Z,6.38
2022-11-10T09:32:33.499Z,7.63
2022-11-10T09:35:01.459Z,10.55
2022-11-10T09:37:28.726Z,8.18
2022-11-10T09:40:02.162Z,7.63
2022-11-10T09:42:34.966Z,6.88
2022-11-10T09:45:53.441Z,6.85
2022-11-10T09:49:35.587Z,7.78
2022-11-10T09:52:22.515Z,8.15
2022-11-10T09:58:45.765Z,6.50
2022-11-10T10:09:04.966Z,11.77
2022-11-10T10:11:48.427Z,6.72
2022-11-10T10:14:30.736Z,6.47
2022-11-10T10:17:07.589Z,5.80
2022-11-10T10:19:50.744Z,6.30
2022-11-10T10:22:48.347Z,7.22
2022-11-10T10:25:22.302Z,5.55
2022-11-10T10:28:19.186Z,6.53
2022-11-10T10:34:10.889Z,11.48
2022-11-10T10:36:51.342Z,7.72
2022-11-10T10:39:37.896Z,6.88
2022-11-10T10:42:27.486Z,7.00
2022-11-10T10:45:25.895Z,14.75
2022-11-10T10:47:55.964Z,11.48
2022-11-10T10:50:30.960Z,8.15
2022-11-10T10:53:05.794Z,8.75
2022-11-10T10:58:54.468Z,8.88
2022-11-10T11:01:30.668Z,4.80
2022-11-10T11:03:59.673Z,5.28
2022-11-10T11:06:32.046Z,7.35
2022-11-10T11:09:06.818Z,9.85
2022-11-10T11:11:43.153Z,5.45
2022-11-10T11:14:23.762Z,6.78
2022-11-10T11:17:02.557Z,8.13
2022-11-10T11:19:36.133Z,7.78
2022-11-10T11:22:18.730Z,5.07
2022-11-10T11:25:04.958Z,8.23
2022-11-10T11:27:41.422Z,6.53
2022-11-10T11:30:13.757Z,5.93
2022-11-10T11:33:20.978Z,8.80
2022-11-10T11:36:22.171Z,6.03
2022-11-10T11:39:18.562Z,4.70
2022-11-10T11:42:15.251Z,6.47
2022-11-10T11:45:01.209Z,6.10
2022-11-10T11:48:19.493Z,7.88
2022-11-10T11:51:09.688Z,6.40
2022-11-10T11:54:48.714Z,6.20
2022-11-10T11:57:43.330Z,11.23
2022-11-10T12:00:14.451Z,8.95
2022-11-10T12:02:48.803Z,7.78
2022-11-10T12:05:51.462Z,6.45
2022-11-10T12:08:37.380Z,7.18
2022-11-10T12:11:36.120Z,10.45
2022-11-10T12:21:31.990Z,6.88
2022-11-10T12:30:43.533Z,9.88
2022-11-10T12:33:39.218Z,7.35
2022-11-10T12:36:11.944Z,10.95
2022-11-10T12:39:03.249Z,8.80
2022-11-10T12:41:45.627Z,6.53
2022-11-10T12:44:42.758Z,8.20
2022-11-10T12:47:15.726Z,6.60
2022-11-10T12:50:15.422Z,6.57
2022-11-10T12:52:59.795Z,6.68
2022-11-10T12:55:41.752Z,10.70
2022-11-10T13:01:21.402Z,6.25
2022-11-10T13:04:10.073Z,8.32
2022-11-10T13:06:37.669Z,7.82
2022-11-10T13:09:05.438Z,5.60
2022-11-10T13:11:37.687Z,9.07
2022-11-10T13:14:28.823Z,6.57
2022-11-10T13:16:56.761Z,8.27
2022-11-10T13:19:24.386Z,5.28
2022-11-10T13:21:52.349Z,7.47
2022-11-10T13:24:34.133Z,6.90
2022-11-10T13:27:04.931Z,5.88
2022-11-10T13:29:35.213Z,6.97
2022-11-10T13:34:53.546Z,6.63
2022-11-10T13:37:33.113Z,8.45
2022-11-10T13:40:33.771Z,9.93
2022-11-10T13:43:03.881Z,8.95
2022-11-10T13:45:45.118Z,10.18
2022-11-10T13:51:28.666Z,7.60
2022-11-10T13:54:44.498Z,8.85
2022-11-10T13:57:29.651Z,12.88
2022-11-10T14:00:02.540Z,11.27
2022-11-10T14:02:54.243Z,9.00
2022-11-10T14:05:37.996Z,15.40
2022-11-10T14:08:24.164Z,10.13
2022-11-10T14:10:58.074Z,9.93
2022-11-10T14:13:49.793Z,9.15
2022-11-10T14:16:21.211Z,13.13
2022-11-10T14:18:54.516Z,12.70
2022-11-10T14:21:27.872Z,8.73
2022-11-10T14:24:25.824Z,11.98
2022-11-10T14:27:16.849Z,9.93
2022-11-10T14:29:48.101Z,13.57
2022-11-10T14:32:23.029Z,10.73
2022-11-10T14:35:27.914Z,10.68
2022-11-10T14:38:04.579Z,10.82
2022-11-10T14:40:32.066Z,8.70
2022-11-10T14:43:01.329Z,11.18
2022-11-10T14:45:29.190Z,12.63
2022-11-10T14:48:00.210Z,16.35
2022-11-10T14:50:38.394Z,12.93
2022-11-10T14:55:58.778Z,12.23
2022-11-10T15:03:50.199Z,14.05
2022-11-10T15:06:21.693Z,14.02
2022-11-10T15:08:49.191Z,14.45
2022-11-10T15:11:39.633Z,15.77
2022-11-10T15:14:32.073Z,17.98
2022-11-10T15:17:09.928Z,16.73
2022-11-10T15:19:47.345Z,18.08
2022-11-10T15:22:29.519Z,17.88
2022-11-10T15:25:09.160Z,22.48
2022-11-10T15:27:37.698Z,18.40
2022-11-10T15:30:24.203Z,18.25
2022-11-10T15:33:02.385Z,21.92
2022-11-10T15:35:32.198Z,20.45
2022-11-10T15:38:21.474Z,29.52
2022-11-10T15:40:51.646Z,22.83
2022-11-10T15:43:20.262Z,34.60
2022-11-10T15:45:55.125Z,30.17
2022-11-10T15:48:49.808Z,26.15
2022-11-10T15:51:25.694Z,32.78
2022-11-10T16:01:35.730Z,31.58
2022-11-10T16:04:13.301Z,32.17
2022-11-10T16:06:41.374Z,33.40
2022-11-10T16:09:20.585Z,40.50
2022-11-10T16:11:52.639Z,37.45
2022-11-10T16:14:21.103Z,48.58
2022-11-10T16:16:48.406Z,33.58
2022-11-10T16:19:15.764Z,25.48
2022-11-10T16:24:41.280Z,70.40
2022-11-10T16:27:12.724Z,82.63
2022-11-10T16:29:41.780Z,55.53
2022-11-10T16:32:17.015Z,79.00
2022-11-10T16:34:44.125Z,62.05
2022-11-10T16:37:13.308Z,54.10
2022-11-10T16:39:48.565Z,69.35
2022-11-10T16:42:17.791Z,69.03
2022-11-10T16:44:57.514Z,80.03
2022-11-10T16:47:26.682Z,75.03
2022-11-10T16:50:33.900Z,87.78
2022-11-10T16:53:07.027Z,101.32
2022-11-10T16:55:36.009Z,85.90
2022-11-10T16:58:03.779Z,73.07
2022-11-10T17:00:30.883Z,50.60
2022-11-10T17:03:06.472Z,49.78
2022-11-10T17:05:39.939Z,43.33
2022-11-10T17:08:07.577Z,52.08
2022-11-10T17:10:35.037Z,67.68
2022-11-10T17:13:02.501Z,58.95
2022-11-10T17:15:35.474Z,60.20
2022-11-10T17:20:39.340Z,48.17
2022-11-10T17:25:37.952Z,60.50
2022-11-10T17:31:34.233Z,41.88
2022-11-10T17:34:01.287Z,51.45
2022-11-10T17:36:33.728Z,50.75
2022-11-10T17:39:01.150Z,44.00
2022-11-10T17:41:30.960Z,42.85
2022-11-10T17:43:58.260Z,52.30
2022-11-10T17:46:26.892Z,44.78
2022-11-10T17:49:01.648Z,39.92
2022-11-10T17:51:33.347Z,46.85
2022-11-10T17:54:04.583Z,42.45
2022-11-10T17:56:34.019Z,41.92
2022-11-10T17:59:01.146Z,37.47
2022-11-10T18:01:29.352Z,46.22
2022-11-10T18:03:59.701Z,42.47
2022-11-10T18:06:28.588Z,40.75
2022-11-10T18:08:55.675Z,41.38
2022-11-10T18:11:22.793Z,29.27
2022-11-10T18:13:50.821Z,34.45
2022-11-10T18:16:18.187Z,33.42
2022-11-10T18:18:45.418Z,52.13
2022-11-10T18:21:13.114Z,34.70
2022-11-10T18:23:43.978Z,31.67
2022-11-10T18:26:11.954Z,35.67
2022-11-10T18:28:40.037Z,25.73
2022-11-10T18:31:13.336Z,26.50
2022-11-10T18:33:42.730Z,31.75
2022-11-10T18:36:11.388Z,31.05
2022-11-10T18:38:41.008Z,28.10
2022-11-10T18:41:27.217Z,30.65
2022-11-10T18:43:54.853Z,34.60
2022-11-10T18:46:22.714Z,40.47
2022-11-10T18:51:51.985Z,42.10
2022-11-10T18:54:20.469Z,47.15
2022-11-10T18:56:51.284Z,40.28
2022-11-10T18:59:18.457Z,33.10
2022-11-10T19:01:48.139Z,35.60
2022-11-10T19:07:14.390Z,35.50
2022-11-10T19:09:54.653Z,35.78
2022-11-10T19:12:26.325Z,45.47
2022-11-10T19:15:11.169Z,54.28
2022-11-10T19:18:09.254Z,41.85
2022-11-10T19:20:40.258Z,37.83
2022-11-10T19:23:12.018Z,46.63
2022-11-10T19:25:42.530Z,47.38
2022-11-10T19:28:14.693Z,42.97
2022-11-10T19:30:42.973Z,41.10
2022-11-10T19:33:10.674Z,39.08
2022-11-10T19:35:42.028Z,33.40
2022-11-10T19:38:10.309Z,37.35
2022-11-10T19:40:40.991Z,34.30
2022-11-10T19:43:12.837Z,30.20
2022-11-10T19:45:42.391Z,21.73
2022-11-10T19:48:10.282Z,32.05
2022-11-10T19:50:38.463Z,34.75
2022-11-10T19:53:33.611Z,34.65
2022-11-10T19:56:21.481Z,26.65
2022-11-10T19:58:52.017Z,27.02
2022-11-10T20:01:20.786Z,25.90
2022-11-10T20:03:51.155Z,29.58
2022-11-10T20:06:26.020Z,29.92
2022-11-10T20:08:53.788Z,27.83
2022-11-10T20:14:00.707Z,24.13
2022-11-10T20:16:29.488Z,31.15
2022-11-10T20:18:59.880Z,31.13
2022-11-10T20:21:30.167Z,28.05
2022-11-10T20:23:59.574Z,30.23
2022-11-10T20:26:27.420Z,38.22
2022-11-10T20:29:17.983Z,45.10
2022-11-10T20:31:47.292Z,32.80
2022-11-10T20:34:17.078Z,45.58
2022-11-10T20:36:46.835Z,57.08
2022-11-10T20:39:17.501Z,48.00
2022-11-10T20:41:50.866Z,47.72
2022-11-10T20:44:18.303Z,37.85
2022-11-10T20:46:54.753Z,36.17
2022-11-10T20:49:22.375Z,42.13
2022-11-10T20:51:51.717Z,42.10
2022-11-10T20:54:19.031Z,40.38
2022-11-10T20:56:49.461Z,34.20
2022-11-10T20:59:16.788Z,47.58
2022-11-10T21:01:44.442Z,39.45
2022-11-10T21:04:20.082Z,50.40
2022-11-10T21:06:47.936Z,39.78
2022-11-10T21:09:15.141Z,58.42
2022-11-10T21:12:02.250Z,61.03
2022-11-10T21:14:29.384Z,56.17
2022-11-10T21:19:26.217Z,57.05
2022-11-10T21:21:54.084Z,44.58
2022-11-10T21:24:21.393Z,36.13
2022-11-10T21:27:12.148Z,36.42
2022-11-10T21:29:42.994Z,36.88
2022-11-10T21:32:14.959Z,40.25
2022-11-10T21:34:43.609Z,35.75
2022-11-10T21:37:12.758Z,39.97
2022-11-10T21:40:03.546Z,38.95
2022-11-10T21:42:35.278Z,33.95
2022-11-10T21:45:05.990Z,31.23
2022-11-10T21:47:33.223Z,27.92
2022-11-10T21:50:01.370Z,26.77
2022-11-10T21:52:35.926Z,33.42
2022-11-10T21:55:06.131Z,23.92
2022-11-10T21:57:33.755Z,28.27
2022-11-10T22:00:00.799Z,27.20
2022-11-10T22:02:30.772Z,27.17
2022-11-10T22:04:57.795Z,33.72
2022-11-10T22:07:31.088Z,36.75
2022-11-10T22:10:21.662Z,26.60
2022-11-10T22:13:07.984Z,27.00
2022-11-10T22:15:53.959Z,34.25
2022-11-10T22:18:40.535Z,32.78
2022-11-10T22:21:08.903Z,33.88
2022-11-10T22:23:57.761Z,28.60
2022-11-10T22:26:24.883Z,31.38
2022-11-10T22:28:54.664Z,28.80
2022-11-10T22:31:22.192Z,27.40
2022-11-10T22:33:50.078Z,26.85
2022-11-10T22:36:17.485Z,31.48
2022-11-10T22:38:49.153Z,36.92
2022-11-10T22:41:39.596Z,40.88
2022-11-10T22:44:09.878Z,35.38
2022-11-10T22:46:44.647Z,35.63
2022-11-10T22:49:14.434Z,28.25
2022-11-10T22:51:43.623Z,32.15
2022-11-10T22:54:12.933Z,31.35
2022-11-10T22:56:42.112Z,24.40
2022-11-10T22:59:12.209Z,31.10
2022-11-10T23:01:41.967Z,25.10
2022-11-10T23:04:11.305Z,21.25
2022-11-10T23:06:39.149Z,29.88
2022-11-10T23:09:16.453Z,28.55
2022-11-10T23:11:59.333Z,27.20
2022-11-10T23:14:32.522Z,28.13
2022-11-10T23:17:09.896Z,33.85
2022-11-10T23:19:37.265Z,27.73
2022-11-10T23:22:04.494Z,31.15
2022-11-10T23:24:32.007Z,25.80
2022-11-10T23:27:04.624Z,36.42
2022-11-10T23:29:32.215Z,40.40
2022-11-10T23:31:59.494Z,34.92
2022-11-10T23:34:27.094Z,31.17
2022-11-10T23:36:54.887Z,28.63
2022-11-10T23:39:22.379Z,29.48
2022-11-10T23:41:49.468Z,29.25
2022-11-10T23:44:17.525Z,27.95
2022-11-10T23:46:44.572Z,28.05
2022-11-10T23:49:12.447Z,30.13
2022-11-10T23:51:41.125Z,32.63
2022-11-10T23:54:12.265Z,29.20
2022-11-10T23:56:39.741Z,30.88
2022-11-10T23:59:06.754Z,30.52
