createdAt,value
2018-11-29T00:01:11.203Z,20.82
2018-11-29T00:02:45.406Z,21.07
2018-11-29T00:04:19.397Z,19.07
2018-11-29T00:05:53.356Z,20.92
2018-11-29T00:07:27.290Z,21.17
2018-11-29T00:09:01.601Z,18.55
2018-11-29T00:10:35.597Z,18.02
2018-11-29T00:12:09.659Z,15.90
2018-11-29T00:13:43.595Z,19.30
2018-11-29T00:15:17.798Z,18.40
2018-11-29T00:16:51.737Z,19.12
2018-11-29T00:18:25.701Z,19.15
2018-11-29T00:19:59.664Z,17.48
2018-11-29T00:21:33.802Z,20.35
2018-11-29T00:23:07.745Z,19.92
2018-11-29T00:24:41.646Z,20.17
2018-11-29T00:26:15.669Z,19.62
2018-11-29T00:27:49.632Z,20.20
2018-11-29T00:29:23.583Z,18.73
2018-11-29T00:30:57.571Z,18.42
2018-11-29T00:32:31.569Z,20.05
2018-11-29T00:34:06.128Z,17.98
2018-11-29T00:35:40.043Z,17.07
2018-11-29T00:37:14.167Z,17.70
2018-11-29T00:38:48.273Z,17.50
2018-11-29T00:40:23.043Z,19.67
2018-11-29T00:41:57.055Z,16.15
2018-11-29T00:43:31.079Z,18.30
2018-11-29T00:45:06.347Z,18.50
2018-11-29T00:46:40.675Z,19.07
2018-11-29T00:48:14.631Z,18.37
2018-11-29T00:49:48.558Z,18.30
2018-11-29T00:51:22.575Z,18.73
2018-11-29T00:52:56.538Z,18.70
2018-11-29T00:54:30.530Z,17.25
2018-11-29T00:56:04.522Z,18.80
2018-11-29T00:57:38.813Z,17.92
2018-11-29T00:59:12.823Z,19.92
2018-11-29T01:00:46.763Z,18.55
2018-11-29T01:02:20.790Z,17.65
2018-11-29T01:03:54.697Z,15.95
2018-11-29T01:05:28.718Z,17.95
2018-11-29T01:07:02.772Z,17.92
2018-11-29T01:08:36.784Z,18.30
2018-11-29T01:10:13.035Z,17.35
2018-11-29T01:11:46.978Z,17.77
2018-11-29T01:13:21.023Z,16.37
2018-11-29T01:14:55.021Z,17.60
2018-11-29T01:16:29.074Z,17.67
2018-11-29T01:18:03.032Z,18.52
2018-11-29T01:19:37.050Z,18.48
2018-11-29T01:21:11.171Z,18.42
2018-11-29T01:22:45.119Z,18.12
2018-11-29T01:24:19.053Z,17.75
2018-11-29T01:25:53.523Z,16.70
2018-11-29T01:27:27.529Z,17.62
2018-11-29T01:29:01.502Z,18.37
2018-11-29T01:30:35.417Z,18.12
2018-11-29T01:32:09.335Z,20.82
2018-11-29T01:33:43.331Z,18.25
2018-11-29T01:35:18.255Z,20.48
2018-11-29T01:36:52.152Z,20.02
2018-11-29T01:38:26.141Z,18.95
2018-11-29T01:40:00.114Z,20.50
2018-11-29T01:41:34.037Z,17.60
2018-11-29T01:43:07.952Z,16.97
2018-11-29T01:44:41.945Z,17.85
2018-11-29T01:46:15.942Z,18.20
2018-11-29T01:47:49.866Z,17.90
2018-11-29T01:49:23.800Z,18.80
2018-11-29T01:50:57.798Z,20.05
2018-11-29T01:52:31.743Z,17.82
2018-11-29T01:54:05.734Z,18.05
2018-11-29T01:55:39.663Z,18.37
2018-11-29T01:57:13.659Z,16.95
2018-11-29T01:58:47.634Z,17.52
2018-11-29T02:00:21.579Z,16.62
2018-11-29T02:01:55.532Z,16.67
2018-11-29T02:03:29.538Z,17.55
2018-11-29T02:05:03.453Z,15.83
2018-11-29T02:06:37.394Z,16.07
2018-11-29T02:08:11.403Z,16.45
2018-11-29T02:09:45.320Z,17.75
2018-11-29T02:11:19.226Z,16.40
2018-11-29T02:12:53.172Z,17.48
2018-11-29T02:14:27.126Z,17.98
2018-11-29T02:16:01.131Z,17.00
2018-11-29T02:17:35.050Z,17.55
2018-11-29T02:19:09.020Z,18.10
2018-11-29T02:20:43.192Z,16.10
2018-11-29T02:22:17.122Z,19.35
2018-11-29T02:23:51.078Z,19.90
2018-11-29T02:25:25.001Z,17.57
2018-11-29T02:26:58.960Z,17.05
2018-11-29T02:28:33.278Z,15.98
2018-11-29T02:30:11.410Z,15.40
2018-11-29T02:31:45.339Z,14.60
2018-11-29T02:33:19.310Z,17.95
2018-11-29T02:34:53.302Z,18.40
2018-11-29T02:36:27.238Z,19.70
2018-11-29T02:38:01.198Z,18.05
2018-11-29T02:39:35.181Z,17.95
2018-11-29T02:41:09.143Z,18.70
2018-11-29T02:42:43.710Z,17.87
2018-11-29T02:44:17.752Z,18.87
2018-11-29T02:45:51.754Z,19.30
2018-11-29T02:47:25.674Z,16.93
2018-11-29T02:48:59.615Z,17.87
2018-11-29T02:50:33.512Z,18.05
2018-11-29T02:52:07.540Z,17.95
2018-11-29T02:53:41.476Z,18.45
2018-11-29T02:55:15.407Z,18.70
2018-11-29T02:56:49.380Z,17.35
2018-11-29T02:58:23.375Z,18.10
2018-11-29T02:59:57.331Z,18.30
2018-11-29T03:01:31.271Z,17.77
2018-11-29T03:03:05.255Z,17.98
2018-11-29T03:04:45.733Z,19.80
2018-11-29T03:06:19.738Z,17.85
2018-11-29T03:07:53.706Z,18.17
2018-11-29T03:09:27.655Z,18.85
2018-11-29T03:11:02.051Z,18.17
2018-11-29T03:12:36.016Z,17.35
2018-11-29T03:14:09.913Z,17.70
2018-11-29T03:15:43.974Z,16.27
2018-11-29T03:17:17.960Z,17.87
2018-11-29T03:18:52.501Z,19.35
2018-11-29T03:20:26.437Z,17.42
2018-11-29T03:22:00.443Z,18.95
2018-11-29T03:23:34.814Z,18.82
2018-11-29T03:25:10.971Z,20.85
2018-11-29T03:26:44.987Z,17.95
2018-11-29T03:28:18.927Z,20.08
2018-11-29T03:29:52.982Z,19.00
2018-11-29T03:31:26.940Z,18.80
2018-11-29T03:33:00.923Z,18.70
2018-11-29T03:34:34.943Z,19.25
2018-11-29T03:36:09.087Z,18.42
2018-11-29T03:37:43.029Z,20.37
2018-11-29T03:39:16.991Z,18.37
2018-11-29T03:40:51.117Z,17.90
2018-11-29T03:42:25.082Z,18.15
2018-11-29T03:43:59.042Z,18.12
2018-11-29T03:45:33.018Z,19.20
2018-11-29T03:47:07.154Z,18.80
2018-11-29T03:48:41.138Z,18.20
2018-11-29T03:50:18.413Z,18.15
2018-11-29T03:51:52.407Z,20.85
2018-11-29T03:53:26.386Z,18.75
2018-11-29T03:55:00.390Z,19.80
2018-11-29T03:56:34.604Z,17.40
2018-11-29T03:58:08.579Z,18.45
2018-11-29T03:59:42.558Z,18.40
2018-11-29T04:01:16.495Z,19.37
2018-11-29T04:02:50.514Z,19.92
2018-11-29T04:04:24.406Z,19.90
2018-11-29T04:05:58.355Z,20.02
2018-11-29T04:07:32.338Z,19.15
2018-11-29T04:09:09.929Z,21.00
2018-11-29T04:10:43.841Z,21.40
2018-11-29T04:12:17.750Z,18.70
2018-11-29T04:13:51.752Z,16.77
2018-11-29T04:15:25.647Z,17.80
2018-11-29T04:17:00.489Z,19.57
2018-11-29T04:18:34.502Z,18.73
2018-11-29T04:20:11.375Z,17.90
2018-11-29T04:21:45.325Z,19.23
2018-11-29T04:23:19.282Z,19.70
2018-11-29T04:24:53.209Z,20.27
2018-11-29T04:26:27.267Z,17.92
2018-11-29T04:28:01.226Z,20.82
2018-11-29T04:29:35.199Z,18.92
2018-11-29T04:31:09.548Z,20.02
2018-11-29T04:32:43.851Z,18.45
2018-11-29T04:34:17.817Z,17.95
2018-11-29T04:35:51.777Z,16.97
2018-11-29T04:37:25.781Z,18.77
2018-11-29T04:38:59.828Z,16.42
2018-11-29T04:40:34.030Z,19.65
2018-11-29T04:42:07.926Z,18.15
2018-11-29T04:43:41.865Z,19.02
2018-11-29T04:45:16.884Z,20.23
2018-11-29T04:46:51.955Z,19.23
2018-11-29T04:48:25.994Z,19.60
2018-11-29T04:50:00.001Z,17.57
2018-11-29T04:51:34.059Z,19.50
2018-11-29T04:53:08.013Z,17.85
2018-11-29T04:54:41.991Z,18.32
2018-11-29T04:56:15.940Z,19.00
2018-11-29T04:57:49.986Z,20.12
2018-11-29T04:59:23.929Z,20.30
2018-11-29T05:00:57.858Z,20.00
2018-11-29T05:02:31.846Z,16.67
2018-11-29T05:04:05.968Z,18.12
2018-11-29T05:05:39.977Z,19.70
2018-11-29T05:07:13.957Z,20.37
2018-11-29T05:08:47.882Z,20.30
2018-11-29T05:10:21.821Z,20.92
2018-11-29T05:11:55.773Z,19.87
2018-11-29T05:13:29.718Z,21.27
2018-11-29T05:15:03.705Z,21.00
2018-11-29T05:16:37.758Z,20.65
2018-11-29T05:18:11.782Z,20.02
2018-11-29T05:19:45.692Z,20.00
2018-11-29T05:21:19.658Z,21.52
2018-11-29T05:22:53.615Z,18.77
2018-11-29T05:24:27.562Z,22.35
2018-11-29T05:26:01.483Z,20.90
2018-11-29T05:27:35.738Z,18.82
2018-11-29T05:29:09.703Z,22.13
2018-11-29T05:30:43.705Z,20.35
2018-11-29T05:32:17.641Z,17.27
2018-11-29T05:33:52.057Z,20.25
2018-11-29T05:35:25.958Z,22.40
2018-11-29T05:36:59.929Z,20.85
2018-11-29T05:38:33.870Z,22.30
2018-11-29T05:40:10.114Z,20.97
2018-11-29T05:41:44.137Z,21.65
2018-11-29T05:43:18.165Z,21.17
2018-11-29T05:44:52.142Z,20.75
2018-11-29T05:46:26.249Z,23.15
2018-11-29T05:48:00.259Z,22.35
2018-11-29T05:49:34.245Z,19.67
2018-11-29T05:51:08.576Z,21.37
2018-11-29T05:52:42.570Z,20.77
2018-11-29T05:54:16.579Z,20.90
2018-11-29T05:55:50.554Z,19.45
2018-11-29T05:57:24.890Z,20.70
2018-11-29T05:58:58.846Z,19.35
2018-11-29T06:00:33.197Z,17.55
2018-11-29T06:02:07.159Z,20.82
2018-11-29T06:03:41.326Z,20.97
2018-11-29T06:05:16.459Z,20.25
2018-11-29T06:06:50.388Z,20.62
2018-11-29T06:08:24.347Z,21.27
2018-11-29T06:09:58.367Z,19.20
2018-11-29T06:11:32.361Z,21.82
2018-11-29T06:13:06.507Z,19.55
2018-11-29T06:14:40.561Z,20.50
2018-11-29T06:16:14.523Z,21.12
2018-11-29T06:17:48.481Z,22.10
2018-11-29T06:19:22.454Z,21.27
2018-11-29T06:20:56.611Z,19.50
2018-11-29T06:22:30.589Z,20.10
2018-11-29T06:24:04.755Z,22.52
2018-11-29T06:25:38.709Z,22.10
2018-11-29T06:27:12.762Z,22.42
2018-11-29T06:28:46.789Z,22.40
2018-11-29T06:30:21.866Z,22.48
2018-11-29T06:31:55.818Z,20.75
2018-11-29T06:33:29.798Z,21.87
2018-11-29T06:35:03.810Z,22.02
2018-11-29T06:36:37.824Z,22.55
2018-11-29T06:38:11.897Z,21.15
2018-11-29T06:39:45.898Z,23.57
2018-11-29T06:41:19.841Z,24.40
2018-11-29T06:42:53.758Z,22.45
2018-11-29T06:44:27.833Z,22.27
2018-11-29T06:46:01.818Z,19.95
2018-11-29T06:47:35.779Z,21.52
2018-11-29T06:49:09.718Z,21.70
2018-11-29T06:50:43.713Z,21.62
2018-11-29T06:52:17.669Z,20.60
2018-11-29T06:53:56.725Z,22.00
2018-11-29T06:55:30.697Z,21.93
2018-11-29T06:57:04.701Z,20.95
2018-11-29T06:58:38.694Z,20.55
2018-11-29T07:00:16.152Z,22.62
2018-11-29T07:01:50.238Z,21.97
2018-11-29T07:03:28.720Z,19.17
2018-11-29T07:04:58.261Z,21.68
2018-11-29T07:06:32.211Z,16.95
2018-11-29T07:08:06.838Z,19.90
2018-11-29T07:09:40.795Z,23.67
2018-11-29T07:11:14.838Z,23.38
2018-11-29T07:12:48.781Z,20.68
2018-11-29T07:14:22.841Z,20.65
2018-11-29T07:15:56.866Z,17.95
2018-11-29T07:17:30.854Z,23.47
2018-11-29T07:19:04.845Z,20.88
2018-11-29T07:20:38.885Z,19.20
2018-11-29T07:22:12.847Z,21.55
2018-11-29T07:23:46.834Z,20.15
2018-11-29T07:25:20.859Z,21.25
2018-11-29T07:26:54.925Z,18.95
2018-11-29T07:28:28.946Z,19.67
2018-11-29T07:30:02.942Z,20.95
2018-11-29T07:31:36.882Z,19.10
2018-11-29T07:33:10.887Z,21.82
2018-11-29T07:34:44.911Z,21.85
2018-11-29T07:36:18.889Z,22.10
2018-11-29T07:37:52.833Z,21.55
2018-11-29T07:39:27.134Z,21.42
2018-11-29T07:41:01.198Z,22.65
2018-11-29T07:42:35.177Z,21.15
2018-11-29T07:44:10.258Z,22.45
2018-11-29T07:45:44.250Z,22.22
2018-11-29T07:47:18.237Z,21.80
2018-11-29T07:48:52.182Z,21.95
2018-11-29T07:50:26.191Z,20.32
2018-11-29T07:52:00.310Z,22.50
2018-11-29T07:53:34.256Z,18.67
2018-11-29T07:55:10.981Z,17.70
2018-11-29T07:56:44.948Z,20.00
2018-11-29T07:58:19.061Z,20.05
2018-11-29T07:59:53.241Z,20.35
2018-11-29T08:01:27.222Z,21.00
2018-11-29T08:03:01.251Z,21.25
2018-11-29T08:04:35.187Z,21.37
2018-11-29T08:06:09.189Z,21.52
2018-11-29T08:07:47.453Z,17.62
2018-11-29T08:09:18.636Z,20.57
2018-11-29T08:10:52.783Z,20.57
2018-11-29T08:12:26.836Z,22.58
2018-11-29T08:14:00.770Z,21.40
2018-11-29T08:15:34.950Z,20.65
2018-11-29T08:17:08.877Z,22.65
2018-11-29T08:18:42.810Z,21.52
2018-11-29T08:20:17.857Z,22.07
2018-11-29T08:21:51.877Z,20.15
2018-11-29T08:23:25.809Z,22.85
2018-11-29T08:24:59.732Z,20.17
2018-11-29T08:26:33.818Z,22.62
2018-11-29T08:28:07.857Z,20.20
2018-11-29T08:29:41.798Z,20.00
2018-11-29T08:31:15.859Z,22.30
2018-11-29T08:32:49.837Z,19.87
2018-11-29T08:34:23.847Z,23.02
2018-11-29T08:35:57.989Z,19.73
2018-11-29T08:37:32.001Z,21.90
2018-11-29T08:39:08.677Z,19.77
2018-11-29T08:40:42.699Z,21.20
2018-11-29T08:42:16.720Z,20.35
2018-11-29T08:43:50.666Z,22.80
2018-11-29T08:45:24.620Z,19.30
2018-11-29T08:46:58.617Z,19.42
2018-11-29T08:48:32.567Z,22.37
2018-11-29T08:50:08.543Z,21.55
2018-11-29T08:51:42.527Z,19.40
2018-11-29T08:53:16.588Z,21.07
2018-11-29T08:54:50.637Z,19.12
2018-11-29T08:56:24.633Z,22.50
2018-11-29T08:57:58.614Z,22.10
2018-11-29T08:59:32.594Z,20.12
2018-11-29T09:01:06.706Z,19.55
2018-11-29T09:02:40.747Z,21.02
2018-11-29T09:04:14.716Z,21.73
2018-11-29T09:05:48.798Z,21.73
2018-11-29T09:07:22.757Z,20.70
2018-11-29T09:08:56.711Z,21.17
2018-11-29T09:10:31.774Z,21.45
2018-11-29T09:12:04.802Z,21.87
2018-11-29T09:13:38.834Z,18.82
2018-11-29T09:15:14.681Z,22.07
2018-11-29T09:16:48.725Z,18.50
2018-11-29T09:18:22.671Z,22.30
2018-11-29T09:19:56.766Z,21.75
2018-11-29T09:21:30.719Z,21.10
2018-11-29T09:23:06.388Z,20.43
2018-11-29T09:24:40.335Z,21.35
2018-11-29T09:26:14.318Z,21.37
2018-11-29T09:27:48.376Z,19.45
2018-11-29T09:29:22.342Z,19.90
2018-11-29T09:30:56.342Z,22.55
2018-11-29T09:32:30.286Z,21.73
2018-11-29T09:34:04.425Z,18.98
2018-11-29T09:35:38.429Z,20.30
2018-11-29T09:37:12.406Z,20.40
2018-11-29T09:38:46.389Z,21.12
2018-11-29T09:40:20.486Z,20.92
2018-11-29T09:41:54.416Z,20.43
2018-11-29T09:43:28.659Z,21.12
2018-11-29T09:45:02.617Z,18.82
2018-11-29T09:46:36.646Z,19.27
2018-11-29T09:48:10.613Z,20.92
2018-11-29T09:49:44.575Z,20.65
2018-11-29T09:51:18.516Z,18.70
2018-11-29T09:52:52.674Z,20.95
2018-11-29T09:54:26.646Z,21.12
2018-11-29T09:56:00.603Z,18.12
2018-11-29T09:57:34.623Z,18.57
2018-11-29T09:59:08.679Z,20.35
2018-11-29T10:00:42.647Z,20.27
2018-11-29T10:02:16.558Z,21.12
2018-11-29T10:03:50.701Z,18.95
2018-11-29T10:05:24.827Z,19.25
2018-11-29T10:06:58.818Z,22.17
2018-11-29T10:08:32.848Z,20.90
2018-11-29T10:10:08.493Z,22.10
2018-11-29T10:11:42.510Z,21.70
2018-11-29T10:13:16.515Z,22.35
2018-11-29T10:14:50.531Z,22.42
2018-11-29T10:16:24.466Z,20.43
2018-11-29T10:17:58.598Z,20.48
2018-11-29T10:19:32.630Z,20.57
2018-11-29T10:21:07.174Z,18.48
2018-11-29T10:22:42.095Z,20.80
2018-11-29T10:24:16.744Z,19.30
2018-11-29T10:25:50.801Z,20.68
2018-11-29T10:27:24.774Z,21.02
2018-11-29T10:28:58.699Z,19.57
2018-11-29T10:30:36.922Z,19.52
2018-11-29T10:32:10.835Z,19.90
2018-11-29T10:33:44.955Z,20.70
2018-11-29T10:35:18.950Z,18.12
2018-11-29T10:36:53.009Z,20.17
2018-11-29T10:38:27.002Z,19.48
2018-11-29T10:40:01.790Z,19.35
2018-11-29T10:41:35.769Z,22.13
2018-11-29T10:43:09.795Z,20.97
2018-11-29T10:44:43.787Z,20.85
2018-11-29T10:46:17.705Z,20.52
2018-11-29T10:47:53.100Z,20.20
2018-11-29T10:49:27.115Z,19.92
2018-11-29T10:51:01.194Z,21.37
2018-11-29T10:52:35.175Z,19.80
2018-11-29T10:54:09.119Z,19.52
2018-11-29T10:55:43.178Z,18.60
2018-11-29T10:57:17.179Z,18.95
2018-11-29T10:58:51.114Z,18.57
2018-11-29T11:00:30.839Z,20.08
2018-11-29T11:02:10.124Z,19.52
2018-11-29T11:03:44.181Z,18.90
2018-11-29T11:05:18.142Z,19.82
2018-11-29T11:06:52.143Z,19.82
2018-11-29T11:08:26.155Z,21.48
2018-11-29T11:10:00.095Z,18.40
2018-11-29T11:11:34.065Z,18.67
2018-11-29T11:13:08.064Z,21.07
2018-11-29T11:14:42.125Z,20.52
2018-11-29T11:16:16.178Z,18.57
2018-11-29T11:17:51.181Z,19.90
2018-11-29T11:19:29.854Z,21.93
2018-11-29T11:21:04.430Z,21.25
2018-11-29T11:22:40.727Z,19.05
2018-11-29T11:24:16.051Z,21.95
2018-11-29T11:25:51.594Z,21.05
2018-11-29T11:27:26.302Z,21.95
2018-11-29T11:29:00.886Z,20.55
2018-11-29T11:30:38.072Z,17.55
2018-11-29T11:32:13.400Z,18.02
2018-11-29T11:33:48.108Z,17.75
2018-11-29T11:35:22.754Z,19.55
2018-11-29T11:36:57.947Z,19.27
2018-11-29T11:38:32.493Z,21.05
2018-11-29T11:40:13.359Z,19.00
2018-11-29T11:41:47.839Z,20.68
2018-11-29T11:43:23.366Z,20.97
2018-11-29T11:44:57.783Z,19.90
2018-11-29T11:46:32.345Z,20.08
2018-11-29T11:48:07.505Z,18.48
2018-11-29T11:49:41.992Z,18.85
2018-11-29T11:51:16.330Z,19.20
2018-11-29T11:52:50.977Z,20.88
2018-11-29T11:54:25.454Z,20.52
2018-11-29T11:55:59.751Z,19.77
2018-11-29T11:57:34.204Z,20.55
2018-11-29T11:59:08.660Z,22.35
2018-11-29T12:00:43.085Z,20.23
2018-11-29T12:02:17.428Z,19.27
2018-11-29T12:03:51.714Z,19.65
2018-11-29T12:05:26.807Z,21.33
2018-11-29T12:07:02.753Z,18.62
2018-11-29T12:08:43.720Z,21.45
2018-11-29T12:10:20.544Z,19.57
2018-11-29T12:11:57.614Z,19.70
2018-11-29T12:13:32.252Z,21.02
2018-11-29T12:15:11.581Z,21.23
2018-11-29T12:16:46.421Z,20.85
2018-11-29T12:18:21.084Z,22.05
2018-11-29T12:19:58.978Z,18.62
2018-11-29T12:21:33.661Z,23.77
2018-11-29T12:23:10.943Z,22.62
2018-11-29T12:24:46.882Z,23.27
2018-11-29T12:26:24.420Z,23.27
2018-11-29T12:28:02.936Z,23.73
2018-11-29T12:29:41.610Z,22.02
2018-11-29T12:31:17.581Z,22.93
2018-11-29T12:32:56.776Z,20.60
2018-11-29T12:34:31.364Z,22.15
2018-11-29T12:36:06.997Z,20.90
2018-11-29T12:37:41.542Z,24.57
2018-11-29T12:39:17.731Z,24.20
2018-11-29T12:40:52.295Z,25.80
2018-11-29T12:42:27.139Z,21.02
2018-11-29T12:44:01.363Z,23.05
2018-11-29T12:45:35.624Z,24.43
2018-11-29T12:47:16.460Z,24.47
2018-11-29T12:48:50.578Z,24.90
2018-11-29T12:50:25.723Z,23.83
2018-11-29T12:52:00.140Z,23.57
2018-11-29T12:53:34.373Z,19.45
2018-11-29T12:55:09.584Z,23.52
2018-11-29T12:56:43.889Z,23.35
2018-11-29T12:58:18.084Z,19.67
2018-11-29T12:59:52.422Z,22.58
2018-11-29T13:01:30.440Z,22.98
2018-11-29T13:04:39.212Z,21.62
2018-11-29T13:06:13.555Z,22.45
2018-11-29T13:07:47.792Z,22.13
2018-11-29T13:09:22.029Z,21.70
2018-11-29T13:10:56.189Z,24.50
2018-11-29T13:12:31.045Z,23.90
2018-11-29T13:14:06.385Z,22.52
2018-11-29T13:15:40.859Z,23.22
2018-11-29T13:17:16.646Z,24.37
2018-11-29T13:18:51.506Z,24.52
2018-11-29T13:20:32.362Z,22.60
2018-11-29T13:22:01.526Z,21.85
2018-11-29T18:35:19.471Z,14.90
2018-11-29T18:51:07.243Z,17.42
2018-11-29T18:55:39.187Z,16.35
2018-11-29T19:15:33.885Z,15.70
2018-11-29T19:39:00.497Z,13.70
2018-11-29T19:40:37.412Z,12.65
2018-11-29T19:42:11.612Z,12.07
2018-11-29T19:43:47.299Z,13.88
2018-11-29T19:45:21.689Z,13.00
2018-11-29T19:46:55.798Z,12.63
2018-11-29T19:48:34.973Z,15.25
2018-11-29T19:50:16.555Z,13.53
2018-11-29T19:51:50.690Z,12.33
2018-11-29T19:53:26.054Z,13.15
2018-11-29T19:55:00.106Z,13.50
2018-11-29T19:56:34.218Z,13.13
2018-11-29T19:58:08.231Z,13.18
2018-11-29T19:59:42.391Z,12.30
2018-11-29T20:01:16.478Z,12.80
2018-11-29T20:02:51.950Z,11.83
2018-11-29T20:04:28.121Z,10.80
2018-11-29T20:06:03.733Z,12.88
2018-11-29T20:07:37.880Z,13.80
2018-11-29T20:09:12.102Z,14.33
2018-11-29T20:10:46.025Z,12.82
2018-11-29T20:12:20.493Z,13.38
2018-11-29T20:13:54.523Z,11.95
2018-11-29T20:15:28.697Z,12.68
2018-11-29T20:17:02.999Z,12.18
2018-11-29T20:18:37.294Z,12.75
2018-11-29T20:20:12.425Z,13.38
2018-11-29T20:21:46.620Z,12.07
2018-11-29T20:23:26.445Z,12.03
2018-11-29T20:25:00.706Z,9.10
2018-11-29T20:26:36.390Z,12.20
2018-11-29T20:28:10.421Z,12.23
2018-11-29T20:29:44.377Z,12.95
2018-11-29T20:31:18.402Z,12.20
2018-11-29T20:32:53.418Z,12.18
2018-11-29T20:34:27.372Z,10.65
2018-11-29T20:36:01.341Z,11.55
2018-11-29T20:37:35.394Z,12.37
2018-11-29T20:39:10.342Z,13.50
2018-11-29T20:40:45.722Z,12.37
2018-11-29T20:42:19.709Z,11.20
2018-11-29T20:43:53.692Z,12.07
2018-11-29T20:45:35.949Z,10.10
2018-11-29T20:47:09.990Z,11.15
2018-11-29T20:48:44.546Z,12.63
2018-11-29T20:50:20.194Z,10.88
2018-11-29T20:51:54.140Z,12.73
2018-11-29T20:53:31.005Z,12.55
2018-11-29T20:55:06.895Z,11.22
2018-11-29T20:56:40.940Z,11.85
2018-11-29T20:58:14.982Z,11.65
2018-11-29T20:59:48.947Z,12.70
2018-11-29T21:01:22.937Z,11.43
2018-11-29T21:02:56.930Z,11.88
2018-11-29T21:04:30.962Z,11.03
2018-11-29T21:06:05.421Z,10.68
2018-11-29T21:07:39.513Z,9.48
2018-11-29T21:09:14.065Z,11.45
2018-11-29T21:10:48.083Z,9.93
2018-11-29T21:12:22.026Z,10.72
2018-11-29T21:13:55.981Z,9.78
2018-11-29T21:15:29.990Z,9.95
2018-11-29T21:17:04.026Z,10.45
2018-11-29T21:18:38.005Z,10.88
2018-11-29T21:20:14.111Z,12.37
2018-11-29T21:21:48.109Z,10.13
2018-11-29T21:23:22.166Z,11.75
2018-11-29T21:24:56.152Z,10.78
2018-11-29T21:26:30.097Z,10.32
2018-11-29T21:28:04.080Z,10.68
2018-11-29T21:29:38.074Z,10.38
2018-11-29T21:31:12.113Z,10.10
2018-11-29T21:32:46.498Z,10.50
2018-11-29T21:34:20.435Z,10.80
2018-11-29T21:35:54.370Z,10.50
2018-11-29T21:37:28.422Z,10.63
2018-11-29T21:39:02.382Z,10.50
2018-11-29T21:40:36.357Z,10.40
2018-11-29T21:42:10.314Z,10.32
2018-11-29T21:43:44.326Z,11.20
2018-11-29T21:45:18.323Z,10.63
2018-11-29T21:46:52.264Z,11.20
2018-11-29T21:48:26.259Z,10.25
2018-11-29T21:50:00.385Z,10.20
2018-11-29T21:51:34.457Z,11.05
2018-11-29T21:53:08.414Z,9.80
2018-11-29T21:54:42.363Z,10.40
2018-11-29T21:56:16.365Z,8.68
2018-11-29T21:57:50.319Z,11.25
2018-11-29T21:59:24.278Z,10.40
2018-11-29T22:00:58.262Z,9.78
2018-11-29T22:02:32.307Z,9.85
2018-11-29T22:04:06.290Z,9.88
2018-11-29T22:05:40.237Z,11.08
2018-11-29T22:07:14.216Z,9.15
2018-11-29T22:08:48.317Z,10.78
2018-11-29T22:10:22.329Z,11.35
2018-11-29T22:11:56.290Z,10.72
2018-11-29T22:13:30.290Z,10.05
2018-11-29T22:15:04.442Z,10.30
2018-11-29T22:16:38.398Z,9.68
2018-11-29T22:18:18.842Z,10.93
2018-11-29T22:19:52.779Z,11.35
2018-11-29T22:21:26.795Z,10.85
2018-11-29T22:23:00.767Z,10.80
2018-11-29T22:24:34.738Z,11.03
2018-11-29T22:26:10.808Z,10.78
2018-11-29T22:27:44.778Z,10.10
2018-11-29T22:29:18.703Z,11.53
2018-11-29T22:30:52.673Z,12.10
2018-11-29T22:32:26.636Z,11.90
2018-11-29T22:34:00.686Z,9.18
2018-11-29T22:35:34.614Z,10.98
2018-11-29T22:37:08.670Z,12.43
2018-11-29T22:38:44.450Z,11.25
2018-11-29T22:40:16.706Z,11.90
2018-11-29T22:41:50.689Z,10.48
2018-11-29T22:43:24.699Z,9.85
2018-11-29T22:44:58.666Z,11.93
2018-11-29T22:46:32.718Z,11.75
2018-11-29T22:48:06.722Z,11.30
2018-11-29T22:49:40.698Z,12.43
2018-11-29T22:51:14.680Z,11.55
2018-11-29T22:52:48.781Z,12.98
2018-11-29T22:54:22.749Z,9.25
2018-11-29T22:55:56.719Z,13.15
2018-11-29T22:57:30.655Z,12.07
2018-11-29T22:59:04.705Z,12.30
2018-11-29T23:00:39.582Z,11.95
2018-11-29T23:02:13.587Z,11.93
2018-11-29T23:03:47.522Z,12.30
2018-11-29T23:05:21.716Z,11.43
2018-11-29T23:06:55.673Z,13.83
2018-11-29T23:08:29.635Z,12.30
2018-11-29T23:10:03.752Z,13.10
2018-11-29T23:11:38.106Z,11.35
2018-11-29T23:13:12.084Z,11.63
2018-11-29T23:14:46.062Z,10.58
2018-11-29T23:16:20.019Z,13.85
2018-11-29T23:17:54.022Z,13.10
2018-11-29T23:19:27.949Z,11.25
2018-11-29T23:21:01.954Z,12.82
2018-11-29T23:22:35.913Z,12.30
2018-11-29T23:24:09.965Z,11.65
2018-11-29T23:25:43.950Z,11.45
2018-11-29T23:27:17.950Z,13.90
2018-11-29T23:28:51.927Z,12.28
2018-11-29T23:30:25.962Z,11.85
2018-11-29T23:31:59.937Z,12.73
2018-11-29T23:33:33.908Z,12.70
2018-11-29T23:35:07.891Z,13.60
2018-11-29T23:36:41.897Z,11.90
2018-11-29T23:38:15.854Z,11.68
2018-11-29T23:39:49.827Z,11.88
2018-11-29T23:41:23.831Z,13.38
2018-11-29T23:42:57.839Z,10.23
2018-11-29T23:44:32.166Z,12.78
2018-11-29T23:46:06.160Z,12.03
2018-11-29T23:47:40.142Z,12.63
2018-11-29T23:49:14.166Z,10.98
2018-11-29T23:50:48.159Z,13.25
2018-11-29T23:52:22.114Z,13.75
2018-11-29T23:53:56.171Z,13.00
2018-11-29T23:55:30.385Z,13.68
2018-11-29T23:57:04.358Z,13.58
2018-11-29T23:58:38.331Z,13.58
