createdAt,value
2023-02-13T00:00:55.553Z,0.00
2023-02-13T00:01:54.868Z,0.00
2023-02-13T00:02:54.898Z,0.00
2023-02-13T00:03:54.956Z,0.00
2023-02-13T00:04:54.825Z,0.00
2023-02-13T00:05:54.816Z,0.00
2023-02-13T00:06:54.840Z,0.00
2023-02-13T00:07:54.807Z,0.00
2023-02-13T00:08:54.822Z,0.00
2023-02-13T00:09:54.771Z,0.00
2023-02-13T00:10:55.165Z,0.00
2023-02-13T00:11:54.758Z,0.00
2023-02-13T00:12:54.738Z,0.00
2023-02-13T00:13:54.769Z,0.00
2023-02-13T00:14:54.717Z,0.00
2023-02-13T00:15:54.874Z,0.00
2023-02-13T00:16:54.716Z,0.00
2023-02-13T00:17:54.704Z,0.00
2023-02-13T00:18:54.686Z,0.00
2023-02-13T00:19:54.679Z,0.00
2023-02-13T00:20:54.984Z,0.00
2023-02-13T00:21:54.718Z,0.00
2023-02-13T00:22:54.627Z,0.00
2023-02-13T00:23:54.656Z,0.00
2023-02-13T00:24:54.619Z,0.00
2023-02-13T00:25:54.614Z,0.00
2023-02-13T00:26:54.610Z,0.00
2023-02-13T00:27:54.625Z,0.00
2023-02-13T00:28:54.565Z,0.00
2023-02-13T00:29:54.582Z,0.00
2023-02-13T00:30:54.716Z,0.00
2023-02-13T00:31:54.710Z,0.00
2023-02-13T00:32:54.530Z,0.00
2023-02-13T00:33:54.512Z,0.00
2023-02-13T00:34:54.498Z,0.00
2023-02-13T00:35:54.479Z,0.00
2023-02-13T00:36:54.486Z,0.00
2023-02-13T00:37:54.495Z,0.00
2023-02-13T00:38:55.430Z,0.00
2023-02-13T00:39:54.428Z,0.00
2023-02-13T00:40:54.473Z,0.00
2023-02-13T00:41:54.418Z,0.00
2023-02-13T00:42:54.445Z,0.00
2023-02-13T00:43:54.432Z,0.00
2023-02-13T00:44:54.397Z,0.00
2023-02-13T00:45:54.366Z,0.00
2023-02-13T00:46:54.373Z,0.00
2023-02-13T00:47:54.388Z,0.00
2023-02-13T00:48:54.330Z,0.00
2023-02-13T00:49:54.315Z,0.00
2023-02-13T00:50:54.303Z,0.00
2023-02-13T00:51:54.304Z,0.00
2023-02-13T00:52:54.341Z,0.00
2023-02-13T00:53:54.293Z,0.00
2023-02-13T00:54:54.262Z,0.00
2023-02-13T00:55:54.246Z,0.00
2023-02-13T00:56:54.320Z,0.00
2023-02-13T00:57:54.227Z,0.00
2023-02-13T00:58:54.255Z,0.00
2023-02-13T00:59:54.220Z,0.00
2023-02-13T01:00:54.193Z,0.00
2023-02-13T01:01:54.228Z,0.00
2023-02-13T01:02:54.204Z,0.00
2023-02-13T01:03:54.365Z,0.00
2023-02-13T01:04:54.185Z,0.00
2023-02-13T01:05:54.147Z,0.00
2023-02-13T01:06:54.172Z,0.00
2023-02-13T01:07:54.114Z,0.00
2023-02-13T01:08:54.115Z,0.00
2023-02-13T01:09:54.099Z,0.00
2023-02-13T01:10:54.130Z,0.00
2023-02-13T01:11:54.114Z,0.00
2023-02-13T01:12:54.079Z,0.00
2023-02-13T01:13:54.049Z,0.00
2023-02-13T01:14:54.086Z,0.00
2023-02-13T01:15:54.106Z,0.00
2023-02-13T01:16:54.052Z,0.00
2023-02-13T01:17:54.004Z,0.00
2023-02-13T01:18:53.990Z,0.00
2023-02-13T01:19:54.018Z,0.00
2023-02-13T01:20:53.969Z,0.00
2023-02-13T01:21:53.978Z,0.00
2023-02-13T01:22:54.003Z,0.00
2023-02-13T01:23:53.939Z,0.00
2023-02-13T01:24:53.951Z,0.00
2023-02-13T01:25:53.930Z,0.00
2023-02-13T01:26:53.920Z,0.00
2023-02-13T01:27:53.917Z,0.00
2023-02-13T01:28:53.885Z,0.00
2023-02-13T01:29:53.894Z,0.00
2023-02-13T01:30:53.957Z,0.00
2023-02-13T01:31:53.964Z,0.00
2023-02-13T01:32:53.884Z,0.00
2023-02-13T01:33:53.828Z,0.00
2023-02-13T01:34:53.869Z,0.00
2023-02-13T01:35:53.801Z,0.00
2023-02-13T01:36:53.836Z,0.00
2023-02-13T01:37:53.777Z,0.00
2023-02-13T01:38:53.788Z,0.00
2023-02-13T01:39:53.798Z,0.00
2023-02-13T01:40:53.799Z,0.00
2023-02-13T01:41:53.742Z,0.00
2023-02-13T01:42:53.743Z,0.00
2023-02-13T01:43:53.724Z,0.00
2023-02-13T01:44:53.746Z,0.00
2023-02-13T01:45:53.692Z,0.00
2023-02-13T01:46:53.751Z,0.00
2023-02-13T01:47:53.664Z,0.00
2023-02-13T01:48:53.687Z,0.00
2023-02-13T01:49:53.690Z,0.00
2023-02-13T01:50:53.657Z,0.00
2023-02-13T01:51:53.674Z,0.00
2023-02-13T01:52:53.605Z,0.00
2023-02-13T01:53:53.613Z,0.00
2023-02-13T01:54:53.646Z,0.00
2023-02-13T01:55:53.620Z,0.00
2023-02-13T01:56:53.653Z,0.00
2023-02-13T01:57:53.550Z,0.00
2023-02-13T01:58:53.545Z,0.00
2023-02-13T01:59:53.538Z,0.00
2023-02-13T02:00:53.561Z,0.00
2023-02-13T02:01:53.692Z,0.00
2023-02-13T02:02:53.546Z,0.00
2023-02-13T02:03:53.481Z,0.00
2023-02-13T02:04:53.470Z,0.00
2023-02-13T02:05:53.474Z,0.00
2023-02-13T02:06:53.486Z,0.00
2023-02-13T02:07:53.464Z,0.00
2023-02-13T02:08:53.469Z,0.00
2023-02-13T02:09:53.413Z,0.00
2023-02-13T02:10:53.413Z,0.00
2023-02-13T02:11:53.427Z,0.00
2023-02-13T02:12:53.420Z,0.00
2023-02-13T02:13:53.406Z,0.00
2023-02-13T02:14:53.360Z,0.00
2023-02-13T02:15:53.373Z,0.00
2023-02-13T02:16:53.348Z,0.00
2023-02-13T02:17:53.345Z,0.00
2023-02-13T02:18:53.364Z,0.00
2023-02-13T02:19:53.346Z,0.00
2023-02-13T02:20:53.341Z,0.00
2023-02-13T02:21:53.285Z,0.00
2023-02-13T02:22:53.311Z,0.00
2023-02-13T02:23:53.274Z,0.00
2023-02-13T02:24:53.279Z,0.00
2023-02-13T02:25:53.284Z,0.00
2023-02-13T02:26:53.233Z,0.00
2023-02-13T02:27:53.249Z,0.00
2023-02-13T02:28:53.227Z,0.00
2023-02-13T02:29:53.221Z,0.00
2023-02-13T02:30:53.312Z,0.00
2023-02-13T02:31:53.246Z,0.00
2023-02-13T02:32:53.162Z,0.00
2023-02-13T02:33:53.158Z,0.00
2023-02-13T02:34:53.169Z,0.00
2023-02-13T02:35:53.150Z,0.00
2023-02-13T02:36:53.161Z,0.00
2023-02-13T02:37:53.106Z,0.00
2023-02-13T02:38:53.096Z,0.00
2023-02-13T02:39:53.085Z,0.00
2023-02-13T02:40:53.108Z,0.00
2023-02-13T02:41:53.079Z,0.00
2023-02-13T02:42:53.099Z,0.00
2023-02-13T02:43:53.040Z,0.00
2023-02-13T02:44:53.031Z,0.00
2023-02-13T02:45:53.058Z,0.00
2023-02-13T02:46:53.056Z,0.00
2023-02-13T02:47:53.052Z,0.00
2023-02-13T02:48:52.980Z,0.00
2023-02-13T02:49:52.966Z,0.00
2023-02-13T02:50:53.000Z,0.00
2023-02-13T02:51:52.951Z,0.00
2023-02-13T02:52:52.959Z,0.00
2023-02-13T02:53:52.987Z,0.00
2023-02-13T02:54:52.939Z,0.00
2023-02-13T02:55:52.923Z,0.00
2023-02-13T02:56:52.887Z,0.00
2023-02-13T02:57:52.917Z,0.00
2023-02-13T02:58:52.896Z,0.00
2023-02-13T02:59:52.888Z,0.00
2023-02-13T03:00:52.954Z,0.00
2023-02-13T03:01:52.840Z,0.00
2023-02-13T03:02:52.877Z,0.00
2023-02-13T03:03:52.893Z,0.00
2023-02-13T03:04:52.801Z,0.00
2023-02-13T03:05:52.882Z,0.00
2023-02-13T03:06:52.805Z,0.00
2023-02-13T03:07:52.781Z,0.00
2023-02-13T03:08:52.793Z,0.00
2023-02-13T03:09:52.765Z,0.00
2023-02-13T03:10:52.736Z,0.00
2023-02-13T03:11:52.717Z,0.00
2023-02-13T03:12:52.724Z,0.00
2023-02-13T03:13:52.693Z,0.00
2023-02-13T03:14:52.727Z,0.00
2023-02-13T03:15:52.700Z,0.00
2023-02-13T03:16:52.701Z,0.00
2023-02-13T03:17:52.671Z,0.00
2023-02-13T03:18:52.669Z,0.00
2023-02-13T03:19:52.675Z,0.00
2023-02-13T03:20:52.633Z,0.00
2023-02-13T03:21:52.604Z,0.00
2023-02-13T03:22:52.627Z,0.00
2023-02-13T03:23:52.592Z,0.00
2023-02-13T03:24:52.613Z,0.00
2023-02-13T03:25:52.597Z,0.00
2023-02-13T03:26:52.570Z,0.00
2023-02-13T03:27:52.577Z,0.00
2023-02-13T03:28:52.526Z,0.00
2023-02-13T03:29:52.515Z,0.00
2023-02-13T03:30:52.601Z,0.00
2023-02-13T03:32:00.998Z,0.00
2023-02-13T03:32:52.506Z,0.00
2023-02-13T03:33:52.470Z,0.00
2023-02-13T03:34:52.463Z,0.00
2023-02-13T03:35:52.451Z,0.00
2023-02-13T03:36:52.473Z,0.00
2023-02-13T03:37:52.447Z,0.00
2023-02-13T03:38:52.475Z,0.00
2023-02-13T03:39:52.402Z,0.00
2023-02-13T03:40:52.391Z,0.00
2023-02-13T03:41:52.537Z,0.00
2023-02-13T03:42:52.384Z,0.00
2023-02-13T03:43:52.378Z,0.00
2023-02-13T03:44:52.352Z,0.00
2023-02-13T03:45:52.434Z,0.00
2023-02-13T03:46:52.324Z,0.00
2023-02-13T03:47:52.409Z,0.00
2023-02-13T03:48:52.318Z,0.00
2023-02-13T03:49:52.328Z,0.00
2023-02-13T03:50:52.280Z,0.00
2023-02-13T03:51:52.289Z,0.00
2023-02-13T03:52:52.351Z,0.00
2023-02-13T03:53:52.271Z,0.00
2023-02-13T03:54:52.305Z,0.00
2023-02-13T03:55:52.260Z,0.00
2023-02-13T03:56:52.211Z,0.00
2023-02-13T03:57:52.204Z,0.00
2023-02-13T03:58:52.227Z,0.00
2023-02-13T03:59:52.216Z,0.00
2023-02-13T04:00:52.209Z,0.00
2023-02-13T04:01:52.255Z,0.00
2023-02-13T04:02:52.166Z,0.00
2023-02-13T04:03:52.132Z,0.00
2023-02-13T04:04:52.158Z,0.00
2023-02-13T04:05:52.120Z,0.00
2023-02-13T04:06:52.125Z,0.00
2023-02-13T04:07:52.122Z,0.00
2023-02-13T04:08:52.118Z,0.00
2023-02-13T04:09:52.089Z,0.00
2023-02-13T04:10:52.091Z,0.00
2023-02-13T04:11:52.092Z,0.00
2023-02-13T04:12:52.042Z,0.00
2023-02-13T04:13:52.088Z,0.00
2023-02-13T04:14:52.010Z,0.00
2023-02-13T04:15:52.028Z,0.00
2023-02-13T04:16:52.020Z,0.00
2023-02-13T04:17:52.002Z,0.00
2023-02-13T04:18:51.994Z,0.00
2023-02-13T04:19:52.014Z,0.00
2023-02-13T04:20:51.989Z,0.00
2023-02-13T04:21:51.933Z,0.00
2023-02-13T04:22:52.066Z,0.00
2023-02-13T04:23:51.915Z,0.00
2023-02-13T04:24:51.899Z,0.00
2023-02-13T04:25:51.896Z,0.00
2023-02-13T04:26:51.901Z,0.00
2023-02-13T04:27:51.917Z,0.00
2023-02-13T04:28:51.857Z,0.00
2023-02-13T04:29:51.886Z,0.00
2023-02-13T04:30:52.014Z,0.00
2023-02-13T04:31:52.102Z,0.00
2023-02-13T04:32:51.869Z,0.00
2023-02-13T04:33:51.800Z,0.00
2023-02-13T04:34:51.838Z,0.00
2023-02-13T04:35:51.778Z,0.00
2023-02-13T04:36:51.902Z,0.00
2023-02-13T04:37:51.774Z,0.00
2023-02-13T04:38:51.747Z,0.00
2023-02-13T04:39:51.738Z,0.00
2023-02-13T04:40:51.756Z,0.00
2023-02-13T04:41:51.757Z,0.00
2023-02-13T04:42:51.719Z,0.00
2023-02-13T04:43:51.691Z,0.00
2023-02-13T04:44:51.702Z,0.00
2023-02-13T04:45:51.747Z,0.00
2023-02-13T04:46:51.672Z,0.00
2023-02-13T04:47:51.675Z,0.00
2023-02-13T04:48:51.633Z,0.00
2023-02-13T04:49:51.652Z,0.00
2023-02-13T04:50:51.632Z,0.00
2023-02-13T04:51:51.663Z,0.00
2023-02-13T04:52:51.610Z,0.00
2023-02-13T04:53:51.578Z,0.00
2023-02-13T04:54:51.570Z,0.00
2023-02-13T04:55:51.556Z,0.00
2023-02-13T04:56:51.582Z,0.00
2023-02-13T04:57:51.585Z,0.00
2023-02-13T04:58:51.546Z,0.00
2023-02-13T04:59:51.508Z,0.00
2023-02-13T05:00:51.523Z,0.00
2023-02-13T05:01:51.528Z,0.00
2023-02-13T05:02:51.497Z,0.00
2023-02-13T05:03:51.514Z,0.00
2023-02-13T05:04:51.549Z,0.00
2023-02-13T05:05:51.451Z,0.00
2023-02-13T05:06:51.449Z,0.00
2023-02-13T05:07:51.456Z,0.00
2023-02-13T05:08:51.430Z,0.00
2023-02-13T05:09:51.429Z,0.00
2023-02-13T05:10:51.388Z,0.00
2023-02-13T05:11:51.374Z,0.00
2023-02-13T05:12:51.430Z,0.00
2023-02-13T05:13:51.392Z,0.00
2023-02-13T05:14:51.384Z,0.00
2023-02-13T05:15:51.390Z,0.00
2023-02-13T05:16:51.358Z,0.00
2023-02-13T05:17:51.307Z,0.00
2023-02-13T05:18:51.334Z,0.00
2023-02-13T05:19:51.290Z,0.00
2023-02-13T05:20:51.308Z,0.00
2023-02-13T05:21:51.265Z,0.00
2023-02-13T05:22:51.295Z,0.00
2023-02-13T05:23:51.241Z,0.00
2023-02-13T05:24:51.243Z,0.00
2023-02-13T05:25:51.243Z,0.00
2023-02-13T05:26:51.234Z,0.00
2023-02-13T05:27:51.238Z,0.00
2023-02-13T05:28:51.192Z,0.00
2023-02-13T05:29:51.174Z,0.00
2023-02-13T05:30:51.216Z,0.00
2023-02-13T05:31:51.295Z,0.00
2023-02-13T05:32:51.170Z,0.00
2023-02-13T05:33:51.128Z,0.00
2023-02-13T05:34:51.141Z,0.00
2023-02-13T05:35:51.109Z,0.00
2023-02-13T05:36:51.238Z,0.00
2023-02-13T05:37:51.115Z,0.00
2023-02-13T05:38:51.077Z,0.00
2023-02-13T05:39:51.064Z,0.00
2023-02-13T05:40:51.052Z,0.00
2023-02-13T05:41:51.562Z,0.00
2023-02-13T05:42:51.078Z,0.00
2023-02-13T05:43:51.044Z,0.00
2023-02-13T05:44:51.171Z,0.00
2023-02-13T05:45:51.004Z,0.00
2023-02-13T05:46:51.009Z,0.00
2023-02-13T05:47:50.990Z,0.00
2023-02-13T05:48:50.995Z,0.00
2023-02-13T05:49:50.967Z,0.00
2023-02-13T05:50:50.974Z,0.00
2023-02-13T05:51:50.933Z,0.00
2023-02-13T05:52:50.957Z,0.00
2023-02-13T05:53:50.915Z,0.00
2023-02-13T05:54:50.982Z,0.00
2023-02-13T05:55:50.906Z,0.00
2023-02-13T05:56:50.932Z,0.00
2023-02-13T05:57:50.865Z,0.00
2023-02-13T05:58:50.852Z,0.00
2023-02-13T05:59:50.854Z,0.00
2023-02-13T06:00:50.895Z,0.00
2023-02-13T06:01:50.817Z,0.00
2023-02-13T06:02:50.877Z,0.00
2023-02-13T06:03:50.895Z,0.00
2023-02-13T06:04:50.784Z,0.00
2023-02-13T06:05:50.786Z,0.00
2023-02-13T06:06:50.797Z,0.00
2023-02-13T06:07:50.804Z,0.00
2023-02-13T06:08:50.743Z,4.00
2023-02-13T06:09:50.726Z,4.00
2023-02-13T06:10:50.746Z,0.00
2023-02-13T06:11:50.723Z,4.00
2023-02-13T06:12:50.748Z,4.00
2023-02-13T06:13:50.748Z,4.00
2023-02-13T06:14:50.669Z,4.00
2023-02-13T06:15:50.773Z,4.00
2023-02-13T06:16:50.655Z,8.00
2023-02-13T06:17:50.663Z,4.00
2023-02-13T06:18:50.650Z,8.00
2023-02-13T06:19:50.694Z,8.00
2023-02-13T06:20:50.624Z,12.00
2023-02-13T06:21:50.602Z,12.00
2023-02-13T06:22:50.632Z,16.00
2023-02-13T06:23:50.601Z,12.00
2023-02-13T06:24:50.607Z,16.00
2023-02-13T06:25:50.625Z,16.00
2023-02-13T06:26:50.559Z,16.00
2023-02-13T06:27:50.536Z,20.00
2023-02-13T06:28:50.533Z,20.00
2023-02-13T06:29:50.511Z,24.00
2023-02-13T06:30:50.669Z,20.00
2023-02-13T06:31:50.562Z,28.00
2023-02-13T06:32:50.479Z,28.00
2023-02-13T06:33:50.482Z,28.00
2023-02-13T06:34:50.492Z,32.00
2023-02-13T06:35:50.462Z,36.00
2023-02-13T06:36:50.467Z,44.00
2023-02-13T06:37:50.586Z,44.00
2023-02-13T06:38:50.409Z,44.00
2023-02-13T06:39:50.441Z,48.00
2023-02-13T06:40:50.398Z,48.00
2023-02-13T06:41:50.416Z,52.00
2023-02-13T06:42:50.423Z,52.00
2023-02-13T06:43:50.365Z,60.00
2023-02-13T06:44:50.348Z,60.00
2023-02-13T06:45:50.373Z,60.00
2023-02-13T06:46:50.403Z,64.00
2023-02-13T06:47:50.352Z,60.00
2023-02-13T06:48:50.292Z,64.00
2023-02-13T06:49:50.314Z,64.00
2023-02-13T06:50:50.307Z,68.00
2023-02-13T06:51:50.296Z,72.00
2023-02-13T06:52:50.289Z,76.00
2023-02-13T06:53:50.242Z,84.00
2023-02-13T06:54:50.249Z,88.00
2023-02-13T06:55:50.237Z,92.00
2023-02-13T06:56:50.220Z,100.00
2023-02-13T06:57:50.226Z,104.00
2023-02-13T06:58:50.198Z,100.00
2023-02-13T06:59:50.213Z,100.00
2023-02-13T07:00:50.198Z,112.00
2023-02-13T07:01:50.171Z,112.00
2023-02-13T07:02:50.227Z,116.00
2023-02-13T07:03:50.145Z,120.00
2023-02-13T07:04:50.166Z,120.00
2023-02-13T07:05:50.106Z,128.00
2023-02-13T07:06:50.139Z,132.00
2023-02-13T07:07:50.161Z,128.00
2023-02-13T07:08:50.084Z,140.00
2023-02-13T07:09:50.074Z,152.00
2023-02-13T07:10:50.049Z,156.00
2023-02-13T07:11:51.552Z,156.00
2023-02-13T07:13:03.647Z,164.00
2023-02-13T07:13:51.048Z,160.00
2023-02-13T07:14:50.044Z,168.00
2023-02-13T07:15:50.060Z,172.00
2023-02-13T07:16:49.985Z,164.00
2023-02-13T07:17:49.995Z,168.00
2023-02-13T07:18:49.963Z,172.00
2023-02-13T07:19:49.970Z,176.00
2023-02-13T07:20:49.987Z,172.00
2023-02-13T07:21:49.955Z,172.00
2023-02-13T07:22:49.968Z,176.00
2023-02-13T07:23:49.919Z,168.00
2023-02-13T07:24:49.905Z,164.00
2023-02-13T07:25:49.919Z,168.00
2023-02-13T07:26:49.884Z,164.00
2023-02-13T07:27:49.871Z,164.00
2023-02-13T07:28:52.926Z,176.00
2023-02-13T07:29:50.857Z,184.00
2023-02-13T07:30:49.887Z,188.00
2023-02-13T07:31:49.909Z,188.00
2023-02-13T07:32:49.833Z,188.00
2023-02-13T07:33:49.800Z,192.00
2023-02-13T07:35:01.342Z,204.00
2023-02-13T07:35:50.822Z,208.00
2023-02-13T07:36:49.808Z,208.00
2023-02-13T07:37:49.782Z,208.00
2023-02-13T07:38:49.784Z,212.00
2023-02-13T07:39:49.734Z,208.00
2023-02-13T07:40:49.755Z,216.00
2023-02-13T07:41:49.712Z,224.00
2023-02-13T07:42:49.727Z,240.00
2023-02-13T07:43:49.722Z,284.00
2023-02-13T07:44:49.678Z,328.00
2023-02-13T07:45:49.710Z,344.00
2023-02-13T07:46:49.699Z,360.00
2023-02-13T07:47:49.652Z,368.00
2023-02-13T07:48:49.657Z,356.00
2023-02-13T07:49:49.664Z,356.00
2023-02-13T07:50:49.613Z,356.00
2023-02-13T07:51:49.625Z,344.00
2023-02-13T07:52:49.599Z,348.00
2023-02-13T07:53:49.593Z,352.00
2023-02-13T07:54:49.608Z,356.00
2023-02-13T07:55:49.589Z,364.00
2023-02-13T07:56:49.545Z,356.00
2023-02-13T07:57:49.560Z,364.00
2023-02-13T07:58:49.533Z,308.00
2023-02-13T07:59:49.524Z,308.00
2023-02-13T08:00:49.527Z,360.00
2023-02-13T08:01:49.571Z,360.00
2023-02-13T08:02:49.533Z,356.00
2023-02-13T08:03:49.511Z,364.00
2023-02-13T08:04:49.472Z,360.00
2023-02-13T08:05:49.462Z,352.00
2023-02-13T08:06:49.466Z,348.00
2023-02-13T08:07:49.430Z,340.00
2023-02-13T08:08:49.460Z,336.00
2023-02-13T08:09:49.400Z,344.00
2023-02-13T08:10:49.460Z,356.00
2023-02-13T08:11:49.384Z,388.00
2023-02-13T08:12:49.418Z,412.00
2023-02-13T08:13:49.351Z,428.00
2023-02-13T08:14:49.339Z,436.00
2023-02-13T08:15:49.330Z,444.00
2023-02-13T08:16:49.485Z,460.00
2023-02-13T08:17:49.324Z,460.00
2023-02-13T08:18:49.343Z,460.00
2023-02-13T08:19:49.285Z,464.00
2023-02-13T08:20:49.270Z,452.00
2023-02-13T08:21:49.264Z,448.00
2023-02-13T08:22:49.284Z,448.00
2023-02-13T08:23:49.285Z,444.00
2023-02-13T08:24:49.261Z,436.00
2023-02-13T08:25:49.215Z,436.00
2023-02-13T08:26:49.257Z,428.00
2023-02-13T08:27:49.228Z,416.00
2023-02-13T08:28:49.188Z,408.00
2023-02-13T08:29:49.195Z,408.00
2023-02-13T08:30:49.232Z,404.00
2023-02-13T08:31:49.209Z,408.00
2023-02-13T08:32:54.183Z,412.00
2023-02-13T08:33:50.138Z,396.00
2023-02-13T08:34:49.126Z,428.00
2023-02-13T08:35:49.133Z,428.00
2023-02-13T08:36:49.090Z,440.00
2023-02-13T08:37:49.129Z,452.00
2023-02-13T08:38:49.072Z,472.00
2023-02-13T08:39:49.055Z,484.00
2023-02-13T08:40:49.065Z,480.00
2023-02-13T08:41:49.032Z,484.00
2023-02-13T08:42:49.043Z,488.00
2023-02-13T08:43:49.041Z,496.00
2023-02-13T08:44:49.029Z,476.00
2023-02-13T08:45:49.052Z,480.00
2023-02-13T08:46:48.991Z,508.00
2023-02-13T08:47:48.964Z,548.00
2023-02-13T08:48:48.953Z,556.00
2023-02-13T08:49:48.971Z,556.00
2023-02-13T08:50:48.950Z,536.00
2023-02-13T08:51:48.966Z,520.00
2023-02-13T08:52:48.935Z,500.00
2023-02-13T08:53:48.945Z,496.00
2023-02-13T08:54:48.886Z,500.00
2023-02-13T08:55:48.896Z,504.00
2023-02-13T08:56:48.878Z,512.00
2023-02-13T08:57:48.875Z,516.00
2023-02-13T08:58:48.898Z,528.00
2023-02-13T08:59:48.886Z,540.00
2023-02-13T09:00:48.935Z,544.00
2023-02-13T09:01:48.823Z,556.00
2023-02-13T09:02:48.889Z,552.00
2023-02-13T09:03:48.798Z,548.00
2023-02-13T09:04:48.824Z,552.00
2023-02-13T09:05:48.787Z,564.00
2023-02-13T09:06:48.754Z,584.00
2023-02-13T09:07:48.769Z,600.00
2023-02-13T09:08:48.783Z,648.00
2023-02-13T09:09:48.744Z,640.00
2023-02-13T09:10:48.745Z,608.00
2023-02-13T09:11:48.697Z,612.00
2023-02-13T09:12:48.687Z,628.00
2023-02-13T09:13:48.709Z,668.00
2023-02-13T09:14:48.707Z,704.00
2023-02-13T09:15:48.678Z,744.00
2023-02-13T09:16:48.740Z,744.00
2023-02-13T09:17:48.631Z,760.00
2023-02-13T09:18:48.683Z,760.00
2023-02-13T09:19:48.615Z,744.00
2023-02-13T09:20:48.626Z,700.00
2023-02-13T09:21:48.588Z,732.00
2023-02-13T09:22:48.578Z,716.00
2023-02-13T09:23:48.566Z,720.00
2023-02-13T09:24:48.577Z,788.00
2023-02-13T09:25:48.555Z,768.00
2023-02-13T09:26:48.585Z,768.00
2023-02-13T09:27:48.566Z,784.00
2023-02-13T09:28:48.683Z,772.00
2023-02-13T09:29:48.501Z,888.00
2023-02-13T09:30:48.560Z,908.00
2023-02-13T09:31:48.596Z,888.00
2023-02-13T09:32:48.536Z,796.00
2023-02-13T09:33:48.458Z,856.00
2023-02-13T09:34:48.444Z,904.00
2023-02-13T09:35:48.441Z,864.00
2023-02-13T09:36:48.427Z,812.00
2023-02-13T09:37:48.428Z,780.00
2023-02-13T09:38:48.471Z,788.00
2023-02-13T09:39:48.411Z,800.00
2023-02-13T09:40:48.377Z,776.00
2023-02-13T09:41:48.381Z,744.00
2023-02-13T09:42:48.386Z,740.00
2023-02-13T09:43:48.360Z,768.00
2023-02-13T09:44:48.332Z,740.00
2023-02-13T09:45:48.402Z,784.00
2023-02-13T09:46:48.404Z,752.00
2023-02-13T09:47:48.338Z,748.00
2023-02-13T09:48:48.308Z,716.00
2023-02-13T09:49:48.304Z,756.00
2023-02-13T09:50:48.265Z,744.00
2023-02-13T09:51:48.277Z,768.00
2023-02-13T09:52:48.250Z,832.00
2023-02-13T09:53:48.265Z,724.00
2023-02-13T09:54:48.228Z,716.00
2023-02-13T09:55:48.249Z,724.00
2023-02-13T09:56:48.196Z,796.00
2023-02-13T09:57:48.184Z,796.00
2023-02-13T09:58:48.214Z,720.00
2023-02-13T09:59:48.197Z,692.00
2023-02-13T10:00:50.608Z,688.00
2023-02-13T10:01:48.214Z,660.00
2023-02-13T10:02:48.151Z,656.00
2023-02-13T10:03:48.156Z,676.00
2023-02-13T10:04:48.163Z,684.00
2023-02-13T10:05:48.136Z,684.00
2023-02-13T10:06:48.100Z,712.00
2023-02-13T10:07:48.129Z,740.00
2023-02-13T10:08:48.072Z,764.00
2023-02-13T10:09:48.061Z,796.00
2023-02-13T10:10:48.057Z,876.00
2023-02-13T10:11:48.032Z,932.00
2023-02-13T10:12:48.018Z,908.00
2023-02-13T10:13:48.068Z,884.00
2023-02-13T10:14:47.994Z,908.00
2023-02-13T10:15:48.132Z,912.00
2023-02-13T10:16:48.005Z,944.00
2023-02-13T10:17:47.986Z,924.00
2023-02-13T10:18:47.978Z,872.00
2023-02-13T10:19:47.961Z,804.00
2023-02-13T10:20:47.965Z,812.00
2023-02-13T10:21:47.925Z,908.00
2023-02-13T10:22:47.925Z,912.00
2023-02-13T10:23:47.914Z,868.00
2023-02-13T10:24:47.891Z,872.00
2023-02-13T10:25:47.888Z,824.00
2023-02-13T10:26:47.903Z,824.00
2023-02-13T10:27:47.850Z,872.00
2023-02-13T10:28:47.850Z,868.00
2023-02-13T10:29:47.823Z,884.00
2023-02-13T10:30:47.993Z,920.00
2023-02-13T10:31:48.034Z,880.00
2023-02-13T10:32:47.813Z,852.00
2023-02-13T10:33:47.788Z,964.00
2023-02-13T10:34:47.824Z,1044.00
2023-02-13T10:35:47.795Z,1032.00
2023-02-13T10:36:47.772Z,920.00
2023-02-13T10:37:47.754Z,880.00
2023-02-13T10:38:47.748Z,928.00
2023-02-13T10:39:47.727Z,984.00
2023-02-13T10:40:47.734Z,936.00
2023-02-13T10:41:47.692Z,928.00
2023-02-13T10:42:47.689Z,944.00
2023-02-13T10:43:47.704Z,916.00
2023-02-13T10:44:47.670Z,956.00
2023-02-13T10:45:47.675Z,936.00
2023-02-13T10:46:47.782Z,896.00
2023-02-13T10:47:47.622Z,932.00
2023-02-13T10:48:47.618Z,932.00
2023-02-13T10:49:47.634Z,948.00
2023-02-13T10:50:47.618Z,920.00
2023-02-13T10:51:47.635Z,880.00
2023-02-13T10:52:47.614Z,900.00
2023-02-13T10:53:47.556Z,908.00
2023-02-13T10:54:47.557Z,936.00
2023-02-13T10:55:47.562Z,864.00
2023-02-13T10:56:47.574Z,908.00
2023-02-13T10:57:47.527Z,928.00
2023-02-13T10:58:47.516Z,944.00
2023-02-13T10:59:47.487Z,884.00
2023-02-13T11:00:47.494Z,852.00
2023-02-13T11:01:47.582Z,872.00
2023-02-13T11:02:47.509Z,916.00
2023-02-13T11:03:47.445Z,880.00
2023-02-13T11:04:47.442Z,888.00
2023-02-13T11:05:47.418Z,908.00
2023-02-13T11:06:47.448Z,908.00
2023-02-13T11:07:47.496Z,932.00
2023-02-13T11:08:47.437Z,920.00
2023-02-13T11:09:47.375Z,904.00
2023-02-13T11:10:47.371Z,904.00
2023-02-13T11:11:47.417Z,896.00
2023-02-13T11:12:47.375Z,876.00
2023-02-13T11:13:47.376Z,888.00
2023-02-13T11:14:47.384Z,872.00
2023-02-13T11:15:47.333Z,864.00
2023-02-13T11:16:47.293Z,904.00
2023-02-13T11:17:47.325Z,912.00
2023-02-13T11:18:47.272Z,892.00
2023-02-13T11:19:47.274Z,876.00
2023-02-13T11:20:47.283Z,864.00
2023-02-13T11:21:47.237Z,868.00
2023-02-13T11:22:47.276Z,896.00
2023-02-13T11:23:47.233Z,868.00
2023-02-13T11:24:47.203Z,884.00
2023-02-13T11:25:47.196Z,848.00
2023-02-13T11:26:47.239Z,856.00
2023-02-13T11:27:47.168Z,880.00
2023-02-13T11:28:47.303Z,868.00
2023-02-13T11:29:47.170Z,812.00
2023-02-13T11:30:47.234Z,828.00
2023-02-13T11:31:47.249Z,840.00
2023-02-13T11:32:47.200Z,812.00
2023-02-13T11:33:47.116Z,808.00
2023-02-13T11:34:47.104Z,832.00
2023-02-13T11:35:47.076Z,892.00
2023-02-13T11:36:47.082Z,868.00
2023-02-13T11:37:47.054Z,836.00
2023-02-13T11:38:47.123Z,808.00
2023-02-13T11:39:47.033Z,780.00
2023-02-13T11:40:47.104Z,820.00
2023-02-13T11:41:47.021Z,800.00
2023-02-13T11:42:47.007Z,796.00
2023-02-13T11:43:46.991Z,776.00
2023-02-13T11:44:47.044Z,792.00
2023-02-13T11:45:46.970Z,808.00
2023-02-13T11:46:47.043Z,804.00
2023-02-13T11:47:46.953Z,756.00
2023-02-13T11:48:46.946Z,744.00
2023-02-13T11:49:46.922Z,748.00
2023-02-13T11:50:46.966Z,764.00
2023-02-13T11:51:46.940Z,760.00
2023-02-13T11:52:46.925Z,772.00
2023-02-13T11:53:46.899Z,776.00
2023-02-13T11:54:46.907Z,800.00
2023-02-13T11:55:46.855Z,796.00
2023-02-13T11:57:03.082Z,780.00
2023-02-13T11:57:47.872Z,800.00
2023-02-13T11:58:46.894Z,788.00
2023-02-13T11:59:46.820Z,776.00
2023-02-13T12:00:46.838Z,768.00
2023-02-13T12:01:46.792Z,760.00
2023-02-13T12:02:46.969Z,744.00
2023-02-13T12:03:46.837Z,748.00
2023-02-13T12:04:46.800Z,740.00
2023-02-13T12:05:46.771Z,712.00
2023-02-13T12:06:46.741Z,712.00
2023-02-13T12:07:46.727Z,732.00
2023-02-13T12:08:46.726Z,748.00
2023-02-13T12:09:46.759Z,776.00
2023-02-13T12:10:46.726Z,784.00
2023-02-13T12:11:46.712Z,792.00
2023-02-13T12:12:46.712Z,788.00
2023-02-13T12:13:46.659Z,804.00
2023-02-13T12:14:47.082Z,804.00
2023-02-13T12:15:46.653Z,844.00
2023-02-13T12:16:46.694Z,852.00
2023-02-13T12:17:46.621Z,820.00
2023-02-13T12:18:46.649Z,820.00
2023-02-13T12:19:46.599Z,788.00
2023-02-13T12:20:46.606Z,792.00
2023-02-13T12:21:46.619Z,772.00
2023-02-13T12:22:46.573Z,740.00
2023-02-13T12:23:46.589Z,732.00
2023-02-13T12:24:46.542Z,720.00
2023-02-13T12:25:46.547Z,756.00
2023-02-13T12:26:46.554Z,772.00
2023-02-13T12:27:46.554Z,820.00
2023-02-13T12:28:46.509Z,776.00
2023-02-13T12:29:46.517Z,780.00
2023-02-13T12:30:46.528Z,768.00
2023-02-13T12:31:46.509Z,768.00
2023-02-13T12:32:46.447Z,780.00
2023-02-13T12:33:46.449Z,776.00
2023-02-13T12:34:46.458Z,764.00
2023-02-13T12:35:46.470Z,752.00
2023-02-13T12:36:46.436Z,748.00
2023-02-13T12:37:46.398Z,736.00
2023-02-13T12:38:46.379Z,724.00
2023-02-13T12:39:46.388Z,704.00
2023-02-13T12:40:46.365Z,704.00
2023-02-13T12:41:46.386Z,704.00
2023-02-13T12:42:46.367Z,704.00
2023-02-13T12:43:46.358Z,700.00
2023-02-13T12:44:46.348Z,684.00
2023-02-13T12:45:46.354Z,676.00
2023-02-13T12:46:46.330Z,660.00
2023-02-13T12:47:46.339Z,640.00
2023-02-13T12:48:46.331Z,616.00
2023-02-13T12:49:46.281Z,608.00
2023-02-13T12:50:46.256Z,588.00
2023-02-13T12:51:46.255Z,584.00
2023-02-13T12:52:46.220Z,596.00
2023-02-13T12:53:46.234Z,596.00