createdAt,value
2018-07-02T00:03:52.720Z,51.38
2018-07-02T00:08:47.936Z,51.32
2018-07-02T00:13:43.149Z,51.72
2018-07-02T00:18:38.301Z,53.67
2018-07-02T00:23:33.613Z,52.55
2018-07-02T00:28:28.619Z,52.32
2018-07-02T00:33:23.803Z,53.35
2018-07-02T00:38:36.000Z,53.73
2018-07-02T00:44:29.792Z,53.53
2018-07-02T00:49:39.529Z,52.65
2018-07-02T00:54:34.719Z,53.15
2018-07-02T00:59:29.979Z,53.76
2018-07-02T01:04:25.668Z,53.33
2018-07-02T01:09:25.109Z,53.29
2018-07-02T01:14:22.361Z,53.06
2018-07-02T01:19:42.617Z,53.21
2018-07-02T01:24:39.531Z,55.14
2018-07-02T01:29:37.124Z,54.04
2018-07-02T01:39:44.762Z,55.79
2018-07-02T01:46:20.629Z,54.08
2018-07-02T01:51:16.580Z,54.05
2018-07-02T02:06:53.868Z,55.92
2018-07-02T02:11:50.561Z,56.07
2018-07-02T02:16:46.561Z,56.61
2018-07-02T02:22:12.547Z,57.02
2018-07-02T02:27:07.743Z,56.93
2018-07-02T02:32:30.662Z,57.77
2018-07-02T02:37:27.954Z,57.54
2018-07-02T02:42:23.044Z,57.17
2018-07-02T02:47:18.351Z,58.13
2018-07-02T02:52:14.608Z,57.22
2018-07-02T02:57:09.700Z,56.34
2018-07-02T03:02:54.090Z,57.83
2018-07-02T03:07:49.387Z,57.84
2018-07-02T03:12:44.809Z,58.03
2018-07-02T03:17:41.746Z,57.05
2018-07-02T03:22:36.938Z,57.74
2018-07-02T03:28:23.053Z,58.30
2018-07-02T03:33:43.526Z,58.21
2018-07-02T03:38:38.561Z,57.63
2018-07-02T03:43:34.260Z,58.51
2018-07-02T03:48:31.465Z,57.82
2018-07-02T03:58:54.096Z,55.80
2018-07-02T04:04:06.036Z,57.56
2018-07-02T04:09:02.251Z,58.10
2018-07-02T04:13:57.483Z,57.24
2018-07-02T04:18:57.668Z,57.87
2018-07-02T04:23:54.641Z,56.55
2018-07-02T04:28:49.963Z,57.16
2018-07-02T04:33:59.619Z,58.72
2018-07-02T04:39:26.077Z,57.56
2018-07-02T04:44:21.152Z,54.90
2018-07-02T04:49:15.950Z,54.77
2018-07-02T04:54:12.800Z,55.48
2018-07-02T04:59:07.782Z,53.00
2018-07-02T05:04:02.941Z,48.28
2018-07-02T05:08:57.862Z,49.73
2018-07-02T05:13:52.601Z,49.15
2018-07-02T05:18:47.375Z,49.46
2018-07-02T05:23:42.637Z,45.88
2018-07-02T05:28:37.797Z,47.73
2018-07-02T05:35:28.515Z,45.23
2018-07-02T05:40:32.193Z,45.39
2018-07-02T05:45:28.895Z,45.26
2018-07-02T05:50:25.233Z,45.75
2018-07-02T05:55:21.202Z,45.17
2018-07-02T06:01:16.288Z,48.29
2018-07-02T06:06:16.589Z,46.34
2018-07-02T06:11:33.103Z,45.12
2018-07-02T06:16:29.050Z,45.66
2018-07-02T06:21:23.917Z,45.42
2018-07-02T06:26:18.872Z,46.61
2018-07-02T06:31:13.670Z,46.18
2018-07-02T06:36:08.863Z,47.41
2018-07-02T07:03:15.236Z,43.93
2018-07-02T07:08:10.555Z,42.89
2018-07-02T07:13:05.769Z,41.75
2018-07-02T07:18:01.108Z,40.14
2018-07-02T07:22:56.833Z,40.80
2018-07-02T07:27:51.786Z,40.14
2018-07-02T07:32:46.678Z,38.70
2018-07-02T07:37:59.986Z,39.76
2018-07-02T07:42:56.367Z,38.82
2018-07-02T07:47:51.350Z,41.17
2018-07-02T07:52:47.235Z,40.12
2018-07-02T07:57:42.920Z,39.96
2018-07-02T08:02:37.823Z,38.80
2018-07-02T08:07:32.725Z,40.44
2018-07-02T08:12:27.704Z,38.77
2018-07-02T08:17:22.450Z,37.58
2018-07-02T08:22:17.747Z,37.62
2018-07-02T08:27:15.424Z,36.39
2018-07-02T08:32:23.934Z,37.40
2018-07-02T08:37:18.702Z,36.48
2018-07-02T08:42:13.436Z,38.06
2018-07-02T08:47:08.535Z,38.56
2018-07-02T08:52:03.332Z,36.98
2018-07-02T08:56:58.052Z,37.21
2018-07-02T09:01:55.171Z,37.18
2018-07-02T09:06:52.862Z,37.59
2018-07-02T09:11:47.642Z,36.50
2018-07-02T09:16:43.018Z,37.35
2018-07-02T09:26:52.956Z,36.82
2018-07-02T09:31:47.923Z,36.53
2018-07-02T09:36:43.785Z,35.00
2018-07-02T09:41:39.703Z,36.82
2018-07-02T09:46:34.432Z,38.63
2018-07-02T09:51:29.560Z,37.81
2018-07-02T09:56:24.418Z,35.57
2018-07-02T10:01:19.483Z,36.63
2018-07-02T10:06:14.350Z,37.25
2018-07-02T10:11:09.385Z,37.62
2018-07-02T10:16:04.269Z,35.65
2018-07-02T10:20:59.567Z,37.06
2018-07-02T10:25:54.629Z,35.79
2018-07-02T10:30:49.454Z,34.60
2018-07-02T10:35:44.386Z,35.58
2018-07-02T10:40:41.045Z,37.37
2018-07-02T10:45:35.959Z,35.37
2018-07-02T10:55:50.975Z,36.51
2018-07-02T11:00:46.000Z,36.73
2018-07-02T11:05:40.936Z,35.64
2018-07-02T11:10:35.810Z,35.06
2018-07-02T11:15:30.766Z,34.57
2018-07-02T11:20:25.766Z,33.34
2018-07-02T11:25:20.644Z,32.43
2018-07-02T11:30:15.585Z,32.50
2018-07-02T11:35:10.806Z,33.59
2018-07-02T11:40:06.167Z,33.09
2018-07-02T11:45:01.134Z,36.87
2018-07-02T11:49:55.992Z,33.71
2018-07-02T11:54:50.983Z,33.49
2018-07-02T11:59:46.520Z,34.30
2018-07-02T12:04:48.554Z,31.53
2018-07-02T12:15:10.652Z,33.74
2018-07-02T12:20:06.076Z,36.54
2018-07-02T12:25:00.951Z,33.34
2018-07-02T12:29:57.332Z,34.99
2018-07-02T12:34:52.376Z,36.72
2018-07-02T12:39:47.358Z,33.35
2018-07-02T12:44:42.447Z,34.63
2018-07-02T12:49:37.379Z,33.09
2018-07-02T12:54:32.394Z,36.52
2018-07-02T12:59:27.545Z,33.61
2018-07-02T13:04:23.405Z,34.33
2018-07-02T13:09:18.379Z,34.99
2018-07-02T13:14:13.306Z,32.33
2018-07-02T13:19:09.348Z,34.63
2018-07-02T13:24:04.341Z,35.88
2018-07-02T13:28:59.350Z,35.24
2018-07-02T13:33:55.243Z,36.34
2018-07-02T13:38:50.568Z,35.44
2018-07-02T13:43:45.585Z,33.51
2018-07-02T13:48:42.559Z,34.23
2018-07-02T13:53:37.659Z,34.28
2018-07-02T13:58:32.802Z,36.36
2018-07-02T14:03:30.119Z,34.70
2018-07-02T14:14:03.641Z,36.68
2018-07-02T14:18:58.219Z,34.92
2018-07-02T14:23:52.840Z,34.60
2018-07-02T14:28:47.651Z,35.47
2018-07-02T14:33:42.254Z,33.73
2018-07-02T14:38:36.815Z,35.34
2018-07-02T14:43:31.402Z,35.13
2018-07-02T14:48:25.993Z,34.41
2018-07-02T14:53:20.613Z,35.99
2018-07-02T14:58:15.200Z,33.95
2018-07-02T15:03:09.832Z,33.86
2018-07-02T15:08:04.495Z,34.78
2018-07-02T15:12:59.087Z,34.55
2018-07-02T15:17:53.787Z,36.60
2018-07-02T15:22:48.459Z,34.97
2018-07-02T15:27:43.215Z,36.12
2018-07-02T15:32:37.829Z,36.09
2018-07-02T15:37:32.459Z,36.23
2018-07-02T15:42:27.125Z,35.35
2018-07-02T15:47:21.781Z,37.42
2018-07-02T15:52:16.109Z,34.41
2018-07-02T15:57:10.715Z,38.04
2018-07-02T16:02:05.437Z,35.58
2018-07-02T16:07:00.112Z,35.06
2018-07-02T16:11:54.730Z,36.40
2018-07-02T16:16:49.448Z,36.07
2018-07-02T16:21:44.132Z,37.20
2018-07-02T16:26:38.791Z,36.66
2018-07-02T16:31:33.436Z,37.07
2018-07-02T16:36:28.081Z,38.78
2018-07-02T16:41:22.714Z,37.42
2018-07-02T16:46:17.441Z,36.08
2018-07-02T16:51:12.006Z,37.49
2018-07-02T16:56:06.809Z,36.66
2018-07-02T17:01:01.475Z,36.85
2018-07-02T17:05:55.787Z,37.22
2018-07-02T17:10:50.414Z,35.76
2018-07-02T17:15:45.140Z,36.09
2018-07-02T17:20:39.765Z,37.43
2018-07-02T17:25:34.375Z,37.88
2018-07-02T17:30:29.008Z,37.92
2018-07-02T17:35:23.643Z,37.12
2018-07-02T17:40:18.215Z,37.91
2018-07-02T17:45:12.836Z,37.58
2018-07-02T17:50:07.715Z,37.50
2018-07-02T17:55:02.310Z,38.02
2018-07-02T17:59:56.927Z,40.17
2018-07-02T18:04:51.585Z,38.95
2018-07-02T18:09:46.204Z,38.01
2018-07-02T18:14:40.832Z,38.27
2018-07-02T18:19:35.535Z,37.11
2018-07-02T18:24:30.208Z,39.31
2018-07-02T18:29:24.828Z,36.28
2018-07-02T18:34:19.479Z,41.52
2018-07-02T18:39:14.228Z,39.96
2018-07-02T18:44:09.187Z,40.45
2018-07-02T18:49:03.537Z,40.64
2018-07-02T18:53:58.136Z,42.47
2018-07-02T18:58:52.859Z,42.56
2018-07-02T19:03:47.508Z,41.59
2018-07-02T19:08:42.224Z,43.15
2018-07-02T19:13:36.822Z,42.17
2018-07-02T19:23:26.375Z,43.44
2018-07-02T19:28:20.988Z,42.47
2018-07-02T19:33:15.637Z,44.31
2018-07-02T19:38:10.515Z,44.34
2018-07-02T19:43:05.156Z,44.64
2018-07-02T19:47:59.835Z,44.24
2018-07-02T19:52:54.504Z,45.64
2018-07-02T19:57:49.120Z,43.26
2018-07-02T20:02:43.824Z,44.45
2018-07-02T20:07:38.421Z,45.52
2018-07-02T20:12:33.201Z,43.76
2018-07-02T20:17:27.857Z,45.48
2018-07-02T20:22:22.480Z,45.13
2018-07-02T20:27:17.148Z,46.36
2018-07-02T20:32:11.772Z,47.39
2018-07-02T20:37:06.599Z,46.73
2018-07-02T20:42:01.281Z,47.31
2018-07-02T20:46:55.923Z,45.76
2018-07-02T20:51:50.570Z,45.37
2018-07-02T20:56:45.195Z,46.74
2018-07-02T21:01:39.919Z,47.92
2018-07-02T21:06:34.535Z,48.56
2018-07-02T21:11:29.177Z,49.05
2018-07-02T21:16:23.791Z,49.65
2018-07-02T21:21:18.684Z,48.30
2018-07-02T21:26:13.332Z,48.38
2018-07-02T21:31:07.969Z,50.63
2018-07-02T21:36:02.656Z,49.10
2018-07-02T21:40:58.435Z,50.29
2018-07-02T21:45:53.101Z,51.10
2018-07-02T21:50:47.732Z,51.92
2018-07-02T21:55:42.343Z,52.29
2018-07-02T22:00:37.781Z,53.93
2018-07-02T22:05:32.489Z,53.98
2018-07-02T22:10:26.816Z,54.66
2018-07-02T22:15:21.441Z,54.07
2018-07-02T22:20:16.072Z,55.99
2018-07-02T22:25:10.762Z,55.50
2018-07-02T22:30:05.478Z,54.25
2018-07-02T22:35:00.117Z,55.47
2018-07-02T22:39:54.767Z,54.81
2018-07-02T22:44:49.363Z,54.05
2018-07-02T22:49:43.998Z,53.32
2018-07-02T22:54:38.627Z,55.12
2018-07-02T22:59:33.276Z,55.44
2018-07-02T23:04:28.064Z,56.98
2018-07-02T23:09:23.833Z,57.06
2018-07-02T23:14:18.518Z,56.47
2018-07-02T23:19:13.104Z,56.46
2018-07-02T23:24:07.781Z,56.76
2018-07-02T23:29:02.358Z,58.89
2018-07-02T23:33:57.029Z,58.16
2018-07-02T23:38:51.637Z,58.26
2018-07-02T23:43:46.226Z,58.11
2018-07-02T23:48:40.884Z,57.06
2018-07-02T23:53:35.488Z,57.17
2018-07-02T23:58:30.199Z,59.47
