createdAt,value
2018-10-12T00:01:43.633Z,9.37
2018-10-12T00:04:11.979Z,10.97
2018-10-12T00:06:40.445Z,9.93
2018-10-12T00:09:10.172Z,9.97
2018-10-12T00:11:38.868Z,10.17
2018-10-12T00:14:07.269Z,10.50
2018-10-12T00:16:35.597Z,10.63
2018-10-12T00:19:03.945Z,10.57
2018-10-12T00:21:32.372Z,10.63
2018-10-12T00:24:00.701Z,9.83
2018-10-12T00:26:29.086Z,10.57
2018-10-12T00:28:57.461Z,10.63
2018-10-12T00:31:25.842Z,9.97
2018-10-12T00:33:54.192Z,10.03
2018-10-12T00:36:22.561Z,10.80
2018-10-12T00:38:51.498Z,10.60
2018-10-12T00:41:19.833Z,10.93
2018-10-12T00:43:48.184Z,10.90
2018-10-12T00:46:16.613Z,10.87
2018-10-12T00:48:44.954Z,11.30
2018-10-12T00:51:13.285Z,11.13
2018-10-12T00:53:41.615Z,11.90
2018-10-12T00:56:10.141Z,11.27
2018-10-12T00:58:38.521Z,10.63
2018-10-12T01:01:06.906Z,11.33
2018-10-12T01:03:35.243Z,11.40
2018-10-12T01:06:03.574Z,11.90
2018-10-12T01:08:31.901Z,11.00
2018-10-12T01:11:00.286Z,11.13
2018-10-12T01:13:28.641Z,10.97
2018-10-12T01:15:56.972Z,11.67
2018-10-12T01:18:25.331Z,11.23
2018-10-12T01:20:53.717Z,11.10
2018-10-12T01:23:22.058Z,10.23
2018-10-12T01:25:50.395Z,12.40
2018-10-12T01:28:18.739Z,11.50
2018-10-12T01:30:47.118Z,11.40
2018-10-12T01:33:15.464Z,11.90
2018-10-12T01:35:43.805Z,11.60
2018-10-12T01:38:12.153Z,12.03
2018-10-12T01:40:40.502Z,12.03
2018-10-12T01:43:08.836Z,11.33
2018-10-12T01:45:37.185Z,11.53
2018-10-12T01:48:05.594Z,11.70
2018-10-12T01:50:33.965Z,12.07
2018-10-12T01:53:02.298Z,10.73
2018-10-12T01:55:30.664Z,11.30
2018-10-12T01:57:59.054Z,12.57
2018-10-12T02:00:27.527Z,12.50
2018-10-12T02:02:55.869Z,11.60
2018-10-12T02:05:24.223Z,10.87
2018-10-12T02:07:52.585Z,11.80
2018-10-12T02:10:20.935Z,11.07
2018-10-12T02:12:49.256Z,12.43
2018-10-12T02:15:17.615Z,11.80
2018-10-12T02:17:45.937Z,12.33
2018-10-12T02:20:14.351Z,11.90
2018-10-12T02:22:43.060Z,12.40
2018-10-12T02:25:12.056Z,12.37
2018-10-12T02:27:40.404Z,11.03
2018-10-12T02:30:09.326Z,11.43
2018-10-12T02:32:37.910Z,13.00
2018-10-12T02:35:06.497Z,12.07
2018-10-12T02:37:34.922Z,12.43
2018-10-12T02:40:03.332Z,13.00
2018-10-12T02:42:31.668Z,11.60
2018-10-12T02:44:59.989Z,12.03
2018-10-12T02:47:28.321Z,12.27
2018-10-12T02:49:56.657Z,11.80
2018-10-12T02:52:24.986Z,11.73
2018-10-12T02:54:53.353Z,12.37
2018-10-12T02:57:21.675Z,11.63
2018-10-12T02:59:50.041Z,12.90
2018-10-12T03:02:18.361Z,11.53
2018-10-12T03:04:46.716Z,12.30
2018-10-12T03:07:15.056Z,12.33
2018-10-12T03:09:43.405Z,12.43
2018-10-12T03:12:11.847Z,12.53
2018-10-12T03:14:40.180Z,13.77
2018-10-12T03:17:08.547Z,12.43
2018-10-12T03:19:37.112Z,13.20
2018-10-12T03:22:05.473Z,12.77
2018-10-12T03:24:33.883Z,12.03
2018-10-12T03:27:02.267Z,12.27
2018-10-12T03:29:30.611Z,13.20
2018-10-12T03:31:58.948Z,13.27
2018-10-12T03:34:27.308Z,13.13
2018-10-12T03:36:55.670Z,12.13
2018-10-12T03:39:24.017Z,12.73
2018-10-12T03:41:52.352Z,12.97
2018-10-12T03:44:20.710Z,12.67
2018-10-12T03:46:49.061Z,12.60
2018-10-12T03:49:17.399Z,13.67
2018-10-12T03:51:45.770Z,12.33
2018-10-12T03:54:14.165Z,13.23
2018-10-12T03:56:42.499Z,13.13
2018-10-12T03:59:10.981Z,12.40
2018-10-12T04:01:39.328Z,12.50
2018-10-12T04:04:07.673Z,13.27
2018-10-12T04:06:36.021Z,13.27
2018-10-12T04:09:05.490Z,12.57
2018-10-12T04:11:33.829Z,13.10
2018-10-12T04:14:02.146Z,14.10
2018-10-12T04:16:30.651Z,12.83
2018-10-12T04:18:58.980Z,13.53
2018-10-12T04:21:27.352Z,14.10
2018-10-12T04:23:55.671Z,13.53
2018-10-12T04:26:24.009Z,15.07
2018-10-12T04:28:52.349Z,14.07
2018-10-12T04:31:20.684Z,12.93
2018-10-12T04:33:49.051Z,14.53
2018-10-12T04:36:17.471Z,12.87
2018-10-12T04:38:57.101Z,12.67
2018-10-12T04:41:25.465Z,14.57
2018-10-12T04:43:55.225Z,13.23
2018-10-12T04:46:28.733Z,12.87
2018-10-12T04:48:57.144Z,14.00
2018-10-12T04:51:47.189Z,13.60
2018-10-12T04:54:15.778Z,13.60
2018-10-12T04:56:44.556Z,14.20
2018-10-12T04:59:12.909Z,14.20
2018-10-12T05:01:41.257Z,15.10
2018-10-12T05:04:09.637Z,14.90
2018-10-12T05:06:38.003Z,15.43
2018-10-12T05:09:08.086Z,14.23
2018-10-12T05:11:36.482Z,14.27
2018-10-12T05:14:04.822Z,14.97
2018-10-12T05:16:33.168Z,14.40
2018-10-12T05:19:01.520Z,15.33
2018-10-12T05:21:29.901Z,14.87
2018-10-12T05:23:58.251Z,14.47
2018-10-12T05:26:26.616Z,15.27
2018-10-12T05:28:55.005Z,14.93
2018-10-12T05:31:23.347Z,15.17
2018-10-12T05:33:51.689Z,14.77
2018-10-12T05:36:20.033Z,14.10
2018-10-12T05:38:48.380Z,15.43
2018-10-12T05:41:17.602Z,15.77
2018-10-12T05:43:46.031Z,15.33
2018-10-12T05:46:14.305Z,14.73
2018-10-12T05:48:54.117Z,14.40
2018-10-12T05:51:22.457Z,13.50
2018-10-12T05:53:52.341Z,14.70
2018-10-12T05:56:22.870Z,14.27
2018-10-12T05:58:51.553Z,15.50
2018-10-12T06:01:20.084Z,15.93
2018-10-12T06:03:48.404Z,16.63
2018-10-12T06:06:16.758Z,15.53
2018-10-12T06:08:45.144Z,14.97
2018-10-12T06:11:13.532Z,13.97
2018-10-12T06:13:41.884Z,15.33
2018-10-12T06:16:10.484Z,15.17
2018-10-12T06:18:38.861Z,15.50
2018-10-12T06:21:07.722Z,14.57
2018-10-12T06:23:36.172Z,14.47
2018-10-12T06:26:04.532Z,16.80
2018-10-12T06:28:32.876Z,15.37
2018-10-12T06:31:01.239Z,16.10
2018-10-12T06:33:29.578Z,16.07
2018-10-12T06:35:56.931Z,16.13
2018-10-12T06:38:25.816Z,15.73
2018-10-12T06:40:54.192Z,15.10
2018-10-12T06:43:22.552Z,16.07
2018-10-12T06:45:50.902Z,15.97
2018-10-12T06:48:19.251Z,15.73
2018-10-12T06:50:47.588Z,15.87
2018-10-12T06:53:15.896Z,15.33
2018-10-12T06:55:44.245Z,15.17
2018-10-12T06:58:12.592Z,15.77
2018-10-12T07:00:40.941Z,16.00
2018-10-12T07:03:09.310Z,16.50
2018-10-12T07:05:37.739Z,15.50
2018-10-12T07:08:06.054Z,15.10
2018-10-12T07:10:34.418Z,15.83
2018-10-12T07:13:02.765Z,16.00
2018-10-12T07:15:31.105Z,15.17
2018-10-12T07:17:59.454Z,15.57
2018-10-12T07:20:27.784Z,15.20
2018-10-12T07:22:56.281Z,15.17
2018-10-12T07:25:24.615Z,15.83
2018-10-12T07:27:52.969Z,16.53
2018-10-12T07:30:21.303Z,15.10
2018-10-12T07:32:49.650Z,14.77
2018-10-12T07:35:18.136Z,15.10
2018-10-12T07:37:46.519Z,15.63
2018-10-12T07:40:15.373Z,14.47
2018-10-12T07:42:43.850Z,15.70
2018-10-12T07:45:12.200Z,14.67
2018-10-12T07:47:40.592Z,14.03
2018-10-12T07:50:08.964Z,15.60
2018-10-12T07:52:37.357Z,15.13
2018-10-12T07:55:05.688Z,14.07
2018-10-12T07:57:34.030Z,14.23
2018-10-12T08:00:02.400Z,13.77
2018-10-12T08:02:30.754Z,13.47
2018-10-12T08:04:59.138Z,14.17
2018-10-12T08:07:27.477Z,13.90
2018-10-12T08:09:56.249Z,14.23
2018-10-12T08:12:24.582Z,13.30
2018-10-12T08:14:52.933Z,12.60
2018-10-12T08:17:21.288Z,12.13
2018-10-12T08:19:49.661Z,11.70
2018-10-12T08:22:18.007Z,12.53
2018-10-12T08:24:46.365Z,13.03
2018-10-12T08:27:14.824Z,11.93
2018-10-12T08:29:43.210Z,12.83
2018-10-12T08:32:11.878Z,12.20
2018-10-12T08:34:40.228Z,11.70
2018-10-12T08:37:08.607Z,12.57
2018-10-12T08:39:36.935Z,12.23
2018-10-12T08:42:05.349Z,12.47
2018-10-12T08:44:33.693Z,12.40
2018-10-12T08:47:02.126Z,13.40
2018-10-12T08:49:30.474Z,12.63
2018-10-12T08:51:59.647Z,12.70
2018-10-12T08:54:28.003Z,13.53
2018-10-12T08:56:56.357Z,12.47
2018-10-12T08:59:24.713Z,12.53
2018-10-12T09:01:53.115Z,11.83
2018-10-12T09:04:21.448Z,11.27
2018-10-12T09:06:49.841Z,12.27
2018-10-12T09:09:18.198Z,12.03
2018-10-12T09:11:46.554Z,11.53
2018-10-12T09:14:14.976Z,11.93
2018-10-12T09:16:43.328Z,12.67
2018-10-12T09:19:11.668Z,13.03
2018-10-12T09:21:40.167Z,12.57
2018-10-12T09:24:08.482Z,12.87
2018-10-12T09:26:36.837Z,13.33
2018-10-12T09:29:05.244Z,12.07
2018-10-12T09:31:33.710Z,12.20
2018-10-12T09:34:02.075Z,12.70
2018-10-12T09:36:30.534Z,12.87
2018-10-12T09:38:58.908Z,13.40
2018-10-12T09:41:27.240Z,12.60
2018-10-12T09:43:55.662Z,12.40
2018-10-12T09:46:23.998Z,13.03
2018-10-12T09:48:52.327Z,13.07
2018-10-12T09:51:20.736Z,12.97
2018-10-12T09:53:49.101Z,13.87
2018-10-12T09:56:17.783Z,12.97
2018-10-12T09:58:46.713Z,13.60
2018-10-12T10:01:21.595Z,13.87
2018-10-12T10:03:55.270Z,11.27
2018-10-12T10:06:23.888Z,12.50
2018-10-12T10:08:52.268Z,12.43
2018-10-12T10:11:20.587Z,12.20
2018-10-12T10:13:49.061Z,12.57
2018-10-12T10:16:17.338Z,12.57
2018-10-12T10:18:45.688Z,11.63
2018-10-12T10:21:14.014Z,11.17
2018-10-12T10:23:42.356Z,13.07
2018-10-12T10:26:10.704Z,12.13
2018-10-12T10:28:39.048Z,12.23
2018-10-12T10:31:07.401Z,13.27
2018-10-12T10:33:35.749Z,11.80
2018-10-12T10:36:04.097Z,11.60
2018-10-12T10:38:32.571Z,11.40
2018-10-12T10:41:00.950Z,12.47
2018-10-12T10:43:29.323Z,12.07
2018-10-12T10:45:57.646Z,10.87
2018-10-12T10:48:26.060Z,11.13
2018-10-12T10:50:54.409Z,11.00
2018-10-12T10:53:22.798Z,11.77
2018-10-12T10:55:51.138Z,10.17
2018-10-12T10:58:19.459Z,10.93
2018-10-12T11:00:47.850Z,11.37
2018-10-12T11:03:16.204Z,11.07
2018-10-12T11:05:44.579Z,11.10
2018-10-12T11:08:12.964Z,10.90
2018-10-12T11:10:41.302Z,11.90
2018-10-12T11:13:09.639Z,10.03
2018-10-12T11:15:37.985Z,10.50
2018-10-12T11:18:06.538Z,10.53
2018-10-12T11:20:35.375Z,10.83
2018-10-12T11:23:03.771Z,11.20
2018-10-12T11:25:32.137Z,10.27
2018-10-12T11:28:00.510Z,10.90
2018-10-12T11:30:28.872Z,10.50
2018-10-12T11:32:57.369Z,11.40
2018-10-12T11:35:25.659Z,9.83
2018-10-12T11:37:53.995Z,9.67
2018-10-12T11:40:22.391Z,10.47
2018-10-12T11:43:01.981Z,9.07
2018-10-12T11:45:30.428Z,9.53
2018-10-12T11:47:58.756Z,11.00
2018-10-12T11:50:27.135Z,9.33
2018-10-12T11:52:55.595Z,9.60
2018-10-12T11:55:24.001Z,9.50
2018-10-12T11:57:52.307Z,10.00
2018-10-12T12:00:20.641Z,9.60
2018-10-12T12:02:49.194Z,9.73
2018-10-12T12:05:17.512Z,9.40
2018-10-12T12:07:45.865Z,9.50
2018-10-12T12:10:14.203Z,8.97
2018-10-12T12:12:42.550Z,9.93
2018-10-12T12:15:10.909Z,8.77
2018-10-12T12:17:39.300Z,9.13
2018-10-12T12:20:07.648Z,9.37
2018-10-12T12:22:36.099Z,9.33
2018-10-12T12:25:04.511Z,8.80
2018-10-12T12:27:32.865Z,9.17
2018-10-12T12:30:01.204Z,9.03
2018-10-12T12:32:29.554Z,9.23
2018-10-12T12:34:58.009Z,9.03
2018-10-12T12:37:26.277Z,8.50
2018-10-12T12:39:54.597Z,9.30
2018-10-12T12:42:22.953Z,8.77
2018-10-12T12:44:51.308Z,8.67
2018-10-12T12:47:19.668Z,8.83
2018-10-12T12:49:48.037Z,9.03
2018-10-12T12:52:16.363Z,8.47
2018-10-12T12:54:44.712Z,9.10
2018-10-12T12:57:13.088Z,8.30
2018-10-12T12:59:41.441Z,8.50
2018-10-12T13:02:09.861Z,8.83
2018-10-12T13:04:38.194Z,9.13
2018-10-12T13:07:06.548Z,9.03
2018-10-12T13:09:34.896Z,8.90
2018-10-12T13:12:03.249Z,8.97
2018-10-12T13:14:31.586Z,8.93
2018-10-12T13:16:59.926Z,8.57
2018-10-12T13:19:28.277Z,8.50
2018-10-12T13:21:56.931Z,8.00
2018-10-12T13:24:25.276Z,8.27
2018-10-12T13:26:53.607Z,8.97
2018-10-12T13:29:21.954Z,7.20
2018-10-12T13:31:50.369Z,8.37
2018-10-12T13:34:18.810Z,7.50
2018-10-12T13:36:47.142Z,8.30
2018-10-12T13:39:15.513Z,8.37
2018-10-12T13:41:43.841Z,7.97
2018-10-12T13:44:12.169Z,8.47
2018-10-12T13:46:40.590Z,9.10
2018-10-12T13:49:09.099Z,7.40
2018-10-12T13:51:37.461Z,8.33
2018-10-12T13:54:06.033Z,8.13
2018-10-12T13:56:34.403Z,7.30
2018-10-12T13:59:02.734Z,7.50
2018-10-12T14:01:31.523Z,6.97
2018-10-12T14:03:59.852Z,7.77
2018-10-12T14:06:28.225Z,7.27
2018-10-12T14:08:56.538Z,7.50
2018-10-12T14:11:24.887Z,7.30
2018-10-12T14:13:53.211Z,7.70
2018-10-12T14:16:21.546Z,6.87
2018-10-12T14:18:49.935Z,7.50
2018-10-12T14:21:18.249Z,6.93
2018-10-12T14:23:46.580Z,7.90
2018-10-12T14:26:14.924Z,7.37
2018-10-12T14:28:43.265Z,7.73
2018-10-12T14:31:11.613Z,7.37
2018-10-12T14:33:39.979Z,7.57
2018-10-12T14:36:08.337Z,7.33
2018-10-12T14:38:37.263Z,7.90
2018-10-12T14:41:05.590Z,8.20
2018-10-12T14:43:34.036Z,7.97
2018-10-12T14:46:02.381Z,8.00
2018-10-12T14:48:30.714Z,6.80
2018-10-12T14:50:59.059Z,7.57
2018-10-12T14:53:27.431Z,7.20
2018-10-12T14:55:55.756Z,7.70
2018-10-12T14:58:24.104Z,8.47
2018-10-12T15:00:52.529Z,7.97
2018-10-12T15:03:20.862Z,7.07
2018-10-12T15:05:49.230Z,8.10
2018-10-12T15:08:17.626Z,8.23
2018-10-12T15:10:45.954Z,7.47
2018-10-12T15:13:14.332Z,7.80
2018-10-12T15:15:42.670Z,7.53
2018-10-12T15:18:11.065Z,7.43
2018-10-12T15:20:39.406Z,7.07
2018-10-12T15:23:07.745Z,8.03
2018-10-12T15:25:36.088Z,7.43
2018-10-12T15:28:04.455Z,7.70
2018-10-12T15:30:32.769Z,7.10
2018-10-12T15:33:01.154Z,8.40
2018-10-12T15:35:29.497Z,7.80
2018-10-12T15:37:57.853Z,8.53
2018-10-12T15:40:26.345Z,8.17
2018-10-12T15:42:54.774Z,10.33
2018-10-12T15:45:23.057Z,9.40
2018-10-12T15:47:51.440Z,22.03
2018-10-12T15:50:29.583Z,9.27
2018-10-12T15:52:57.975Z,9.37
2018-10-12T15:55:26.314Z,11.40
2018-10-12T15:57:54.659Z,8.60
2018-10-12T16:00:23.083Z,8.53
2018-10-12T16:02:52.131Z,9.33
2018-10-12T16:05:20.524Z,9.47
2018-10-12T16:07:48.911Z,10.83
2018-10-12T16:10:17.324Z,10.13
2018-10-12T16:12:45.695Z,9.10
2018-10-12T16:15:14.044Z,10.00
2018-10-12T16:17:42.403Z,11.50
2018-10-12T16:20:10.765Z,16.53
2018-10-12T16:22:39.133Z,10.00
2018-10-12T16:25:18.853Z,10.87
2018-10-12T16:27:47.405Z,14.13
2018-10-12T16:30:15.791Z,10.77
2018-10-12T16:32:44.128Z,9.73
2018-10-12T16:35:12.479Z,9.27
2018-10-12T16:37:40.831Z,10.17
2018-10-12T16:40:09.222Z,10.90
2018-10-12T16:42:38.161Z,10.70
2018-10-12T16:45:06.541Z,10.67
2018-10-12T16:47:34.944Z,10.20
2018-10-12T16:50:03.340Z,10.93
2018-10-12T16:52:31.711Z,10.53
2018-10-12T16:55:00.056Z,10.07
2018-10-12T16:57:35.253Z,10.27
2018-10-12T17:00:03.993Z,9.73
2018-10-12T17:02:32.372Z,11.30
2018-10-12T17:05:00.712Z,11.43
2018-10-12T17:07:29.088Z,10.80
2018-10-12T17:09:57.448Z,11.47
2018-10-12T17:12:25.801Z,12.17
2018-10-12T17:14:54.172Z,12.57
2018-10-12T17:17:22.541Z,11.03
2018-10-12T17:19:50.912Z,12.00
2018-10-12T17:22:19.287Z,11.80
2018-10-12T17:24:47.652Z,10.80
2018-10-12T17:27:16.015Z,12.80
2018-10-12T17:29:44.382Z,11.63
2018-10-12T17:32:12.729Z,10.90
2018-10-12T17:34:41.086Z,12.03
2018-10-12T17:37:09.493Z,12.30
2018-10-12T17:39:37.842Z,12.77
2018-10-12T17:42:13.324Z,12.47
2018-10-12T17:44:41.794Z,11.37
2018-10-12T17:47:10.222Z,11.77
2018-10-12T17:49:38.627Z,12.13
2018-10-12T17:52:07.246Z,11.97
2018-10-12T17:54:35.611Z,11.50
2018-10-12T17:57:05.543Z,12.30
2018-10-12T17:59:34.126Z,11.37
2018-10-12T18:02:03.020Z,11.83
2018-10-12T18:04:32.628Z,12.37
2018-10-12T18:07:01.006Z,12.70
2018-10-12T18:09:29.386Z,13.13
2018-10-12T18:11:57.760Z,13.80
2018-10-12T18:14:26.248Z,13.23
2018-10-12T18:16:54.513Z,11.87
2018-10-12T18:19:22.889Z,13.73
2018-10-12T18:21:51.289Z,13.10
2018-10-12T18:24:19.652Z,13.50
2018-10-12T18:26:48.004Z,13.37
2018-10-12T18:29:16.511Z,14.13
2018-10-12T18:31:44.936Z,14.63
2018-10-12T18:34:13.290Z,14.17
2018-10-12T18:36:41.653Z,13.67
2018-10-12T18:39:11.139Z,13.83
2018-10-12T18:41:39.513Z,13.43
2018-10-12T18:44:07.879Z,12.57
2018-10-12T18:46:36.603Z,13.90
2018-10-12T18:49:05.193Z,14.43
2018-10-12T18:51:33.568Z,13.27
2018-10-12T18:54:01.972Z,13.67
2018-10-12T18:56:30.396Z,14.10
2018-10-12T18:58:58.777Z,14.20
2018-10-12T19:01:27.195Z,13.70
2018-10-12T19:03:55.900Z,14.73
2018-10-12T19:06:24.280Z,13.83
2018-10-12T19:08:52.672Z,13.70
2018-10-12T19:11:21.038Z,14.53
2018-10-12T19:13:49.446Z,13.83
2018-10-12T19:16:17.768Z,14.60
2018-10-12T19:18:46.160Z,14.70
2018-10-12T19:21:14.595Z,15.47
2018-10-12T19:23:42.967Z,14.73
2018-10-12T19:26:11.357Z,15.43
2018-10-12T19:28:39.745Z,13.33
2018-10-12T19:31:08.890Z,14.87
2018-10-12T19:33:38.121Z,15.50
2018-10-12T19:36:06.586Z,14.90
2018-10-12T19:38:34.980Z,14.50
2018-10-12T19:41:03.375Z,14.80
2018-10-12T19:43:31.723Z,16.07
2018-10-12T19:46:00.077Z,15.70
2018-10-12T19:48:28.436Z,14.70
2018-10-12T19:50:56.791Z,16.27
2018-10-12T19:53:25.136Z,15.70
2018-10-12T19:55:53.492Z,14.53
2018-10-12T19:58:21.857Z,15.47
2018-10-12T20:03:49.012Z,14.60
2018-10-12T20:06:17.353Z,14.87
2018-10-12T20:08:45.686Z,16.43
2018-10-12T20:11:14.008Z,15.77
2018-10-12T20:13:42.325Z,14.57
2018-10-12T20:16:10.665Z,15.03
2018-10-12T20:18:38.972Z,15.60
2018-10-12T20:21:07.373Z,15.93
2018-10-12T20:23:35.798Z,16.80
2018-10-12T20:26:04.121Z,16.30
2018-10-12T20:28:32.457Z,15.90
2018-10-12T20:31:00.815Z,14.93
2018-10-12T20:33:29.173Z,15.70
2018-10-12T20:35:57.505Z,14.70
2018-10-12T20:38:25.824Z,16.43
2018-10-12T20:40:54.172Z,15.83
2018-10-12T20:43:22.492Z,15.70
2018-10-12T20:45:50.822Z,14.77
2018-10-12T20:48:19.171Z,15.87
2018-10-12T20:50:47.546Z,16.87
2018-10-12T20:53:15.871Z,16.30
2018-10-12T20:55:44.229Z,15.00
2018-10-12T20:58:16.711Z,14.93
2018-10-12T21:00:45.805Z,15.63
2018-10-12T21:03:14.187Z,16.03
2018-10-12T21:05:42.766Z,15.17
2018-10-12T21:08:11.169Z,15.57
2018-10-12T21:10:39.632Z,14.20
2018-10-12T21:13:07.963Z,15.40
2018-10-12T21:15:36.296Z,15.70
2018-10-12T21:18:04.822Z,14.70
2018-10-12T21:20:33.134Z,15.37
2018-10-12T21:23:01.485Z,16.00
2018-10-12T21:25:29.856Z,16.17
2018-10-12T21:27:58.206Z,16.17
2018-10-12T21:30:26.552Z,15.87
2018-10-12T21:32:54.899Z,17.53
2018-10-12T21:35:23.237Z,14.97
2018-10-12T21:37:51.577Z,14.77
2018-10-12T21:40:19.978Z,16.50
2018-10-12T21:42:48.342Z,15.23
2018-10-12T21:45:16.663Z,15.70
2018-10-12T21:47:45.098Z,17.43
2018-10-12T21:50:13.445Z,16.27
2018-10-12T21:52:41.792Z,15.60
2018-10-12T21:55:10.128Z,15.13
2018-10-12T21:57:38.451Z,16.83
2018-10-12T22:00:06.966Z,16.23
2018-10-12T22:02:35.193Z,17.40
2018-10-12T22:05:03.555Z,17.17
2018-10-12T22:07:31.896Z,18.00
2018-10-12T22:10:00.251Z,17.43
2018-10-12T22:12:28.617Z,17.67
2018-10-12T22:14:56.977Z,17.67
2018-10-12T22:17:25.307Z,17.23
2018-10-12T22:19:53.661Z,17.70
2018-10-12T22:22:22.013Z,17.67
2018-10-12T22:24:50.716Z,17.53
2018-10-12T22:27:19.063Z,18.17
2018-10-12T22:29:47.368Z,18.33
2018-10-12T22:32:15.720Z,17.77
2018-10-12T22:34:44.055Z,17.90
2018-10-12T22:37:12.377Z,17.67
2018-10-12T22:39:43.549Z,16.93
2018-10-12T22:42:13.250Z,19.30
2018-10-12T22:44:41.576Z,17.83
2018-10-12T22:47:10.537Z,18.40
2018-10-12T22:49:39.213Z,18.20
2018-10-12T22:52:07.774Z,17.17
2018-10-12T22:54:36.116Z,19.20
2018-10-12T22:57:04.482Z,17.27
2018-10-12T22:59:32.808Z,17.00
2018-10-12T23:02:01.209Z,17.40
2018-10-12T23:04:29.564Z,18.67
2018-10-12T23:06:57.891Z,18.70
2018-10-12T23:09:26.224Z,17.50
2018-10-12T23:11:54.535Z,17.97
2018-10-12T23:14:22.876Z,17.60
2018-10-12T23:16:51.189Z,17.20
2018-10-12T23:19:19.538Z,17.60
2018-10-12T23:21:47.870Z,17.23
2018-10-12T23:24:16.203Z,17.40
2018-10-12T23:26:44.532Z,16.17
2018-10-12T23:29:12.866Z,16.77
2018-10-12T23:31:41.189Z,15.03
2018-10-12T23:34:10.037Z,17.53
2018-10-12T23:36:38.389Z,17.37
2018-10-12T23:39:08.510Z,17.13
2018-10-12T23:41:36.857Z,17.03
2018-10-12T23:44:05.459Z,18.53
2018-10-12T23:46:33.778Z,18.10
2018-10-12T23:49:02.130Z,16.77
2018-10-12T23:51:30.438Z,17.87
2018-10-12T23:53:58.773Z,18.23
2018-10-12T23:56:27.281Z,17.43
2018-10-12T23:58:55.614Z,16.93
