createdAt,value
2023-02-24T00:02:04.499Z,17.55
2023-02-24T00:04:34.649Z,16.92
2023-02-24T00:07:02.579Z,17.30
2023-02-24T00:09:31.617Z,16.95
2023-02-24T00:12:04.096Z,16.75
2023-02-24T00:14:33.333Z,16.40
2023-02-24T00:17:00.658Z,17.45
2023-02-24T00:19:32.558Z,16.90
2023-02-24T00:22:00.086Z,18.08
2023-02-24T00:24:27.695Z,17.80
2023-02-24T00:26:56.506Z,17.42
2023-02-24T00:29:24.312Z,17.77
2023-02-24T00:31:56.819Z,17.95
2023-02-24T00:34:24.017Z,17.55
2023-02-24T00:36:50.903Z,17.38
2023-02-24T00:39:17.719Z,17.20
2023-02-24T00:41:45.262Z,20.48
2023-02-24T00:44:14.559Z,17.85
2023-02-24T00:46:47.001Z,17.48
2023-02-24T00:49:18.570Z,18.65
2023-02-24T00:51:48.747Z,17.10
2023-02-24T00:54:17.744Z,17.60
2023-02-24T00:56:46.149Z,17.52
2023-02-24T00:59:15.007Z,19.23
2023-02-24T01:01:44.961Z,18.40
2023-02-24T01:04:13.805Z,17.98
2023-02-24T01:06:43.570Z,18.33
2023-02-24T01:09:12.624Z,19.98
2023-02-24T01:11:58.487Z,18.10
2023-02-24T01:14:29.213Z,17.88
2023-02-24T01:16:56.800Z,19.05
2023-02-24T01:19:31.569Z,19.75
2023-02-24T01:22:01.220Z,19.35
2023-02-24T01:24:33.555Z,19.08
2023-02-24T01:27:00.447Z,18.23
2023-02-24T01:29:27.560Z,19.02
2023-02-24T01:31:57.998Z,18.40
2023-02-24T01:34:28.660Z,17.73
2023-02-24T01:36:55.496Z,17.38
2023-02-24T01:39:22.303Z,17.65
2023-02-24T01:41:53.003Z,19.10
2023-02-24T01:44:22.863Z,20.05
2023-02-24T01:46:52.625Z,17.15
2023-02-24T01:49:46.531Z,19.83
2023-02-24T01:52:30.534Z,19.15
2023-02-24T01:55:03.064Z,18.88
2023-02-24T01:57:33.196Z,17.33
2023-02-24T02:00:10.317Z,18.10
2023-02-24T02:02:43.519Z,18.77
2023-02-24T02:05:11.576Z,17.90
2023-02-24T02:07:40.925Z,18.30
2023-02-24T02:10:09.510Z,18.60
2023-02-24T02:12:44.593Z,17.80
2023-02-24T02:15:20.223Z,18.52
2023-02-24T02:17:59.401Z,17.85
2023-02-24T02:20:42.778Z,17.70
2023-02-24T02:23:21.772Z,19.58
2023-02-24T02:26:07.294Z,18.75
2023-02-24T02:29:06.224Z,17.27
2023-02-24T02:32:17.798Z,19.23
2023-02-24T02:35:09.188Z,18.33
2023-02-24T02:38:12.166Z,19.02
2023-02-24T02:41:07.216Z,18.48
2023-02-24T02:44:03.313Z,17.55
2023-02-24T02:46:37.269Z,17.92
2023-02-24T02:49:30.450Z,18.95
2023-02-24T02:52:05.768Z,19.67
2023-02-24T02:54:45.399Z,18.88
2023-02-24T02:57:25.456Z,18.85
2023-02-24T03:00:00.744Z,18.58
2023-02-24T03:02:38.312Z,17.90
2023-02-24T03:05:09.931Z,18.52
2023-02-24T03:07:42.771Z,19.58
2023-02-24T03:10:17.778Z,18.30
2023-02-24T03:12:47.748Z,17.17
2023-02-24T03:15:16.127Z,18.65
2023-02-24T03:17:46.201Z,18.27
2023-02-24T03:20:22.540Z,19.05
2023-02-24T03:23:18.601Z,20.40
2023-02-24T03:25:54.442Z,19.45
2023-02-24T03:28:45.566Z,19.02
2023-02-24T03:31:46.128Z,21.50
2023-02-24T03:34:20.391Z,18.10
2023-02-24T03:36:48.132Z,17.55
2023-02-24T03:39:15.846Z,20.83
2023-02-24T03:41:57.395Z,20.05
2023-02-24T03:44:25.052Z,22.02
2023-02-24T03:46:55.024Z,20.45
2023-02-24T03:49:25.320Z,20.48
2023-02-24T03:52:13.972Z,20.92
2023-02-24T03:55:21.382Z,21.63
2023-02-24T03:58:12.791Z,20.35
2023-02-24T04:00:51.293Z,21.10
2023-02-24T04:03:42.963Z,20.95
2023-02-24T04:06:25.636Z,19.42
2023-02-24T04:09:03.513Z,19.55
2023-02-24T04:11:46.682Z,21.73
2023-02-24T04:14:33.313Z,21.77
2023-02-24T04:17:14.147Z,21.92
2023-02-24T04:19:43.734Z,20.85
2023-02-24T04:22:14.105Z,22.02
2023-02-24T04:24:43.469Z,22.65
2023-02-24T04:27:12.197Z,24.25
2023-02-24T04:29:47.252Z,22.73
2023-02-24T04:32:17.888Z,24.35
2023-02-24T04:34:45.589Z,22.35
2023-02-24T04:37:12.414Z,23.63
2023-02-24T04:39:39.233Z,23.17
2023-02-24T04:42:06.792Z,22.73
2023-02-24T04:44:33.950Z,23.83
2023-02-24T04:47:00.826Z,23.55
2023-02-24T04:49:27.720Z,23.40
2023-02-24T04:51:57.143Z,23.45
2023-02-24T04:54:24.406Z,23.80
2023-02-24T04:56:52.113Z,24.00
2023-02-24T04:59:20.177Z,25.33
2023-02-24T05:01:51.684Z,23.45
2023-02-24T05:04:19.308Z,25.73
2023-02-24T05:06:46.785Z,25.35
2023-02-24T05:09:18.134Z,23.88
2023-02-24T05:11:49.360Z,24.58
2023-02-24T05:14:20.705Z,25.25
2023-02-24T05:16:49.068Z,24.90
2023-02-24T05:19:36.781Z,25.20
2023-02-24T05:22:04.771Z,23.52
2023-02-24T05:24:31.725Z,25.65
2023-02-24T05:27:03.710Z,25.20
2023-02-24T05:29:33.360Z,26.35
2023-02-24T05:32:03.973Z,26.58
2023-02-24T05:34:32.632Z,26.55
2023-02-24T05:37:01.724Z,25.00
2023-02-24T05:39:29.266Z,25.02
2023-02-24T05:41:57.004Z,26.83
2023-02-24T05:44:26.229Z,27.92
2023-02-24T05:46:58.760Z,24.67
2023-02-24T05:49:29.559Z,26.13
2023-02-24T05:52:00.237Z,27.25
2023-02-24T05:54:32.698Z,28.00
2023-02-24T05:57:05.383Z,27.55
2023-02-24T05:59:33.212Z,28.30
2023-02-24T06:02:07.044Z,25.10
2023-02-24T06:04:40.729Z,27.50
2023-02-24T06:07:21.053Z,26.40
2023-02-24T06:09:56.626Z,26.50
2023-02-24T06:12:26.753Z,26.23
2023-02-24T06:14:54.042Z,27.60
2023-02-24T06:17:21.695Z,27.33
2023-02-24T06:19:50.971Z,26.60
2023-02-24T06:22:21.493Z,27.45
2023-02-24T06:24:49.394Z,27.38
2023-02-24T06:27:19.270Z,26.55
2023-02-24T06:29:51.156Z,28.20
2023-02-24T06:32:24.072Z,25.50
2023-02-24T06:34:51.822Z,27.23
2023-02-24T06:37:18.843Z,28.48
2023-02-24T06:39:46.151Z,26.90
2023-02-24T06:42:13.883Z,27.02
2023-02-24T06:44:41.243Z,26.23
2023-02-24T06:47:11.455Z,26.00
2023-02-24T06:49:38.213Z,26.27
2023-02-24T06:52:05.962Z,27.60
2023-02-24T06:54:35.936Z,26.10
2023-02-24T06:57:04.026Z,26.75
2023-02-24T06:59:32.210Z,27.90
2023-02-24T07:02:01.990Z,25.02
2023-02-24T07:04:29.945Z,25.02
2023-02-24T07:07:03.089Z,25.10
2023-02-24T07:09:31.305Z,23.92
2023-02-24T07:11:58.875Z,25.30
2023-02-24T07:14:29.280Z,25.38
2023-02-24T07:16:58.150Z,22.25
2023-02-24T07:19:27.615Z,23.70
2023-02-24T07:22:03.450Z,23.52
2023-02-24T07:24:33.741Z,24.52
2023-02-24T07:27:07.545Z,24.90
2023-02-24T07:29:35.974Z,23.67
2023-02-24T07:32:05.687Z,24.02
2023-02-24T07:34:33.768Z,22.27
2023-02-24T07:37:06.640Z,24.17
2023-02-24T07:39:34.136Z,22.15
2023-02-24T07:42:00.934Z,23.30
2023-02-24T07:44:29.403Z,21.20
2023-02-24T07:46:59.176Z,22.13
2023-02-24T07:49:27.960Z,22.17
2023-02-24T07:51:57.816Z,21.58
2023-02-24T07:54:27.261Z,22.48
2023-02-24T07:56:57.192Z,22.75
2023-02-24T07:59:29.855Z,22.58
2023-02-24T08:01:57.541Z,21.77
2023-02-24T08:04:26.999Z,21.08
2023-02-24T08:06:56.144Z,21.40
2023-02-24T08:09:45.631Z,20.30
2023-02-24T08:12:18.006Z,20.38
2023-02-24T08:14:51.126Z,19.98
2023-02-24T08:17:20.079Z,19.83
2023-02-24T08:19:49.196Z,20.48
2023-02-24T08:22:19.914Z,18.63
2023-02-24T08:25:06.214Z,20.10
2023-02-24T08:27:39.118Z,19.90
2023-02-24T08:30:07.942Z,19.55
2023-02-24T08:32:37.795Z,18.88
2023-02-24T08:35:14.537Z,17.88
2023-02-24T08:37:47.155Z,18.15
2023-02-24T08:40:33.529Z,18.63
2023-02-24T08:43:19.393Z,17.17
2023-02-24T08:45:50.985Z,19.48
2023-02-24T08:48:26.424Z,18.55
2023-02-24T08:50:55.379Z,18.35
2023-02-24T08:53:24.928Z,17.17
2023-02-24T08:55:51.849Z,19.17
2023-02-24T08:58:19.846Z,18.30
2023-02-24T09:00:49.792Z,19.38
2023-02-24T09:03:44.941Z,18.65
2023-02-24T09:06:16.747Z,17.08
2023-02-24T09:08:45.970Z,18.77
2023-02-24T09:11:15.404Z,18.20
2023-02-24T09:13:51.990Z,17.88
2023-02-24T09:16:20.836Z,18.45
2023-02-24T09:19:07.573Z,16.05
2023-02-24T09:21:49.510Z,17.10
2023-02-24T09:24:27.144Z,18.10
2023-02-24T09:26:59.989Z,17.25
2023-02-24T09:29:49.252Z,16.77
2023-02-24T09:32:16.602Z,16.30
2023-02-24T09:34:44.615Z,15.70
2023-02-24T09:37:25.138Z,14.75
2023-02-24T09:39:56.074Z,16.17
2023-02-24T09:42:46.293Z,15.60
2023-02-24T09:45:33.471Z,15.02
2023-02-24T09:48:16.767Z,14.40
2023-02-24T09:51:02.008Z,15.75
2023-02-24T09:53:41.277Z,15.35
2023-02-24T09:56:17.085Z,14.15
2023-02-24T09:58:50.726Z,13.55
2023-02-24T10:01:36.216Z,14.15
2023-02-24T10:04:29.939Z,14.48
2023-02-24T10:07:10.265Z,13.07
2023-02-24T10:10:11.209Z,14.13
2023-02-24T10:12:40.380Z,14.48
2023-02-24T10:15:32.168Z,12.25
2023-02-24T10:18:27.285Z,13.15
2023-02-24T10:21:20.431Z,12.43
2023-02-24T10:24:14.535Z,12.57
2023-02-24T10:27:01.314Z,12.43
2023-02-24T10:30:01.270Z,12.15
2023-02-24T10:32:34.187Z,12.10
2023-02-24T10:35:01.836Z,11.82
2023-02-24T10:37:30.187Z,10.90
2023-02-24T10:40:09.782Z,10.95
2023-02-24T10:42:48.871Z,11.05
2023-02-24T10:45:27.373Z,11.32
2023-02-24T10:47:57.310Z,10.23
2023-02-24T10:50:32.950Z,10.63
2023-02-24T10:53:37.569Z,10.57
2023-02-24T10:56:27.094Z,9.25
2023-02-24T10:59:20.795Z,8.18
2023-02-24T11:01:59.559Z,7.90
2023-02-24T11:04:58.476Z,8.93
2023-02-24T11:07:33.414Z,7.68
2023-02-24T11:10:12.187Z,6.90
2023-02-24T11:13:09.249Z,6.80
2023-02-24T11:16:07.457Z,5.95
2023-02-24T11:18:35.058Z,6.10
2023-02-24T11:21:07.299Z,6.53
2023-02-24T11:23:57.555Z,5.95
2023-02-24T11:26:34.219Z,6.28
2023-02-24T11:29:23.014Z,5.85
2023-02-24T11:32:19.333Z,4.95
2023-02-24T11:35:12.525Z,4.70
2023-02-24T11:37:43.898Z,5.60
2023-02-24T11:40:23.874Z,5.60
2023-02-24T11:42:57.400Z,4.38
2023-02-24T11:45:41.819Z,4.55
2023-02-24T11:48:17.447Z,4.30
2023-02-24T11:50:50.588Z,5.32
2023-02-24T11:53:21.456Z,4.18
2023-02-24T11:55:57.061Z,4.25
2023-02-24T11:58:33.940Z,4.50
2023-02-24T12:01:14.438Z,3.22
2023-02-24T12:04:09.479Z,3.20
2023-02-24T12:06:59.334Z,3.13
2023-02-24T12:09:38.615Z,2.95
2023-02-24T12:12:14.000Z,3.30
2023-02-24T12:14:53.372Z,3.85
2023-02-24T12:17:34.781Z,2.90
2023-02-24T12:20:23.574Z,3.42
2023-02-24T12:23:00.970Z,3.47
2023-02-24T12:25:44.922Z,2.88
2023-02-24T12:28:40.754Z,3.33
2023-02-24T12:31:20.059Z,3.80
2023-02-24T12:34:11.950Z,2.75
2023-02-24T12:36:44.821Z,3.40
2023-02-24T12:39:22.578Z,3.08
2023-02-24T12:42:04.377Z,3.80
2023-02-24T12:44:38.454Z,3.80
2023-02-24T12:47:13.076Z,4.37
2023-02-24T12:50:06.904Z,4.65
2023-02-24T12:52:50.910Z,4.35
2023-02-24T12:55:38.129Z,5.13
2023-02-24T12:58:23.332Z,5.40
2023-02-24T13:01:05.283Z,4.50
2023-02-24T13:04:01.842Z,5.45
2023-02-24T13:06:43.511Z,4.65
2023-02-24T13:09:58.764Z,4.68
2023-02-24T13:12:32.858Z,5.22
2023-02-24T13:14:59.944Z,5.10
2023-02-24T13:17:27.186Z,5.32
2023-02-24T13:19:55.786Z,4.03
2023-02-24T13:22:32.782Z,4.03
2023-02-24T13:25:08.225Z,4.35
2023-02-24T13:27:44.412Z,4.40
2023-02-24T13:30:20.074Z,5.78
2023-02-24T13:32:58.466Z,5.70
2023-02-24T13:35:25.255Z,5.47
2023-02-24T13:37:53.470Z,5.18
2023-02-24T13:40:23.199Z,5.57
2023-02-24T13:43:01.549Z,5.50
2023-02-24T13:45:37.439Z,6.38
2023-02-24T13:48:21.876Z,5.80
2023-02-24T13:51:08.545Z,6.05
2023-02-24T13:54:17.391Z,6.63
2023-02-24T13:57:13.851Z,6.90
2023-02-24T13:59:40.589Z,6.65
2023-02-24T14:02:28.232Z,6.50
2023-02-24T14:04:58.397Z,7.03
2023-02-24T14:07:35.786Z,8.18
2023-02-24T14:10:19.270Z,7.07
2023-02-24T14:12:47.972Z,7.57
2023-02-24T14:15:25.796Z,7.32
2023-02-24T14:17:59.718Z,7.15
2023-02-24T14:20:28.560Z,7.70
2023-02-24T14:22:59.825Z,7.75
2023-02-24T14:25:30.014Z,6.60
2023-02-24T14:27:57.954Z,8.05
2023-02-24T14:30:37.504Z,8.27
2023-02-24T14:33:07.064Z,7.95
2023-02-24T14:35:41.851Z,7.20
2023-02-24T14:38:34.327Z,7.75
2023-02-24T14:41:04.486Z,9.53
2023-02-24T14:43:32.091Z,7.80
2023-02-24T14:46:04.094Z,7.37
2023-02-24T14:48:31.879Z,8.05
2023-02-24T14:51:06.235Z,8.48
2023-02-24T14:53:38.015Z,7.78
2023-02-24T14:56:06.385Z,8.90
2023-02-24T14:58:50.918Z,8.50
2023-02-24T15:01:42.055Z,8.55
2023-02-24T15:04:36.763Z,9.05
2023-02-24T15:07:07.529Z,10.02
2023-02-24T15:09:42.992Z,9.27
2023-02-24T15:12:20.731Z,8.75
2023-02-24T15:14:53.347Z,9.23
2023-02-24T15:17:21.404Z,10.93
2023-02-24T15:19:54.429Z,9.18
2023-02-24T15:22:22.882Z,8.70
2023-02-24T15:24:51.303Z,10.55
2023-02-24T15:27:18.117Z,10.05
2023-02-24T15:29:56.432Z,9.88
2023-02-24T15:32:26.367Z,10.55
2023-02-24T15:34:53.373Z,11.40
2023-02-24T15:37:29.542Z,9.63
2023-02-24T15:40:20.881Z,9.77
2023-02-24T15:42:57.671Z,10.27
2023-02-24T15:45:26.299Z,9.65
2023-02-24T15:47:56.287Z,9.90
2023-02-24T15:50:23.465Z,9.57
2023-02-24T15:52:50.328Z,11.20
2023-02-24T15:55:22.003Z,9.48
2023-02-24T15:57:57.645Z,10.00
2023-02-24T16:00:24.747Z,10.00
2023-02-24T16:02:51.601Z,10.30
2023-02-24T16:05:18.556Z,10.55
2023-02-24T16:07:46.608Z,11.63
2023-02-24T16:10:25.513Z,11.77
2023-02-24T16:12:58.114Z,11.70
2023-02-24T16:15:32.731Z,12.38
2023-02-24T16:18:02.193Z,12.57
2023-02-24T16:20:35.724Z,12.00
2023-02-24T16:23:05.647Z,12.27
2023-02-24T16:25:38.507Z,11.90
2023-02-24T16:28:05.319Z,11.02
2023-02-24T16:30:32.397Z,10.88
2023-02-24T16:33:00.746Z,11.52
2023-02-24T16:35:28.382Z,11.50
2023-02-24T16:37:55.388Z,9.73
2023-02-24T16:40:24.451Z,11.07
2023-02-24T16:42:52.738Z,9.80
2023-02-24T16:45:25.897Z,7.75
2023-02-24T16:47:55.094Z,8.63
2023-02-24T16:50:32.000Z,8.27
2023-02-24T16:52:59.241Z,8.30
2023-02-24T16:55:26.674Z,6.78
2023-02-24T16:57:53.618Z,7.80
2023-02-24T17:00:24.330Z,7.15
2023-02-24T17:02:52.906Z,7.72
2023-02-24T17:05:25.395Z,7.20
2023-02-24T17:07:54.600Z,6.38
2023-02-24T17:10:22.997Z,7.30
2023-02-24T17:12:50.188Z,7.15
2023-02-24T17:15:22.449Z,6.80
2023-02-24T17:17:49.400Z,8.23
2023-02-24T17:20:18.918Z,7.50
2023-02-24T17:22:46.327Z,7.13
2023-02-24T17:25:22.147Z,7.20
2023-02-24T17:27:49.003Z,7.53
2023-02-24T17:30:19.047Z,7.13
2023-02-24T17:32:46.436Z,8.07
2023-02-24T17:35:13.537Z,7.18
2023-02-24T17:37:40.351Z,7.55
2023-02-24T17:40:08.572Z,8.57
2023-02-24T17:42:35.381Z,6.47
2023-02-24T17:45:02.705Z,7.20
2023-02-24T17:47:31.240Z,7.97
2023-02-24T17:49:58.134Z,6.90
2023-02-24T17:52:25.165Z,6.82
2023-02-24T17:54:52.003Z,6.82
2023-02-24T17:57:19.020Z,7.43
2023-02-24T17:59:46.178Z,6.25
2023-02-24T18:02:14.498Z,7.13
2023-02-24T18:04:41.702Z,6.30
2023-02-24T18:07:10.060Z,7.30
2023-02-24T18:09:37.112Z,7.68
2023-02-24T18:12:04.917Z,6.95
2023-02-24T18:14:31.696Z,5.82
2023-02-24T18:16:58.468Z,6.80
2023-02-24T18:19:25.549Z,7.65
2023-02-24T18:21:52.389Z,7.22
2023-02-24T18:24:19.562Z,7.40
2023-02-24T18:26:46.426Z,8.23
2023-02-24T18:29:13.737Z,7.00
2023-02-24T18:31:40.876Z,7.05
2023-02-24T18:34:07.774Z,7.13
2023-02-24T18:36:35.105Z,7.07
2023-02-24T18:39:01.929Z,8.27
2023-02-24T18:41:28.738Z,7.55
2023-02-24T18:43:57.316Z,7.57
2023-02-24T18:46:25.698Z,8.30
2023-02-24T18:48:53.119Z,7.75
2023-02-24T18:51:22.948Z,8.80
2023-02-24T18:53:52.621Z,8.50
2023-02-24T18:56:23.880Z,8.85
2023-02-24T18:58:52.812Z,8.07
2023-02-24T19:01:26.678Z,8.45
2023-02-24T19:03:57.770Z,7.70
2023-02-24T19:06:27.037Z,6.85
2023-02-24T19:09:01.984Z,7.63
2023-02-24T19:11:29.512Z,6.80
2023-02-24T19:13:57.578Z,7.82
2023-02-24T19:16:25.236Z,8.07
2023-02-24T19:18:53.877Z,8.85
2023-02-24T19:21:20.845Z,8.25
2023-02-24T19:23:48.141Z,9.13
2023-02-24T19:26:26.528Z,7.70
2023-02-24T19:28:54.535Z,8.27
2023-02-24T19:31:24.102Z,7.55
2023-02-24T19:33:56.175Z,7.70
2023-02-24T19:36:24.273Z,7.63
2023-02-24T19:38:51.868Z,7.78
2023-02-24T19:41:18.642Z,6.93
2023-02-24T19:43:45.473Z,7.57
2023-02-24T19:46:14.095Z,7.00
2023-02-24T19:48:41.559Z,8.05
2023-02-24T19:51:12.192Z,8.35
2023-02-24T19:53:39.437Z,7.30
2023-02-24T19:56:06.994Z,6.72
2023-02-24T19:58:35.908Z,6.63
2023-02-24T20:01:13.574Z,7.78
2023-02-24T20:03:42.629Z,7.07
2023-02-24T20:06:22.371Z,6.68
2023-02-24T20:09:10.457Z,7.40
2023-02-24T20:11:39.321Z,8.05
2023-02-24T20:14:07.747Z,8.38
2023-02-24T20:16:37.287Z,8.80
2023-02-24T20:19:05.987Z,8.65
2023-02-24T20:21:33.783Z,9.32
2023-02-24T20:24:03.959Z,9.60
2023-02-24T20:26:31.387Z,8.40
2023-02-24T20:29:00.036Z,9.15
2023-02-24T20:31:27.484Z,8.82
2023-02-24T20:33:54.384Z,8.80
2023-02-24T20:36:24.445Z,8.55
2023-02-24T20:38:52.229Z,9.65
2023-02-24T20:41:21.552Z,9.68
2023-02-24T20:43:49.497Z,9.90
2023-02-24T20:46:24.326Z,9.27
2023-02-24T20:48:53.155Z,12.25
2023-02-24T20:51:20.145Z,10.93
2023-02-24T20:53:56.613Z,11.48
2023-02-24T20:56:25.068Z,10.95
2023-02-24T20:58:53.952Z,10.82
2023-02-24T21:01:21.392Z,10.25
2023-02-24T21:03:50.314Z,9.43
2023-02-24T21:06:17.932Z,9.98
2023-02-24T21:08:45.016Z,9.73
2023-02-24T21:11:13.448Z,9.98
2023-02-24T21:13:42.371Z,9.38
2023-02-24T21:16:10.489Z,10.50
2023-02-24T21:18:39.607Z,11.45
2023-02-24T21:21:07.941Z,11.23
2023-02-24T21:23:35.896Z,12.32
2023-02-24T21:26:02.998Z,11.57
2023-02-24T21:28:29.777Z,11.70
2023-02-24T21:30:56.704Z,11.60
2023-02-24T21:33:23.537Z,11.10
2023-02-24T21:36:00.930Z,12.47
2023-02-24T21:38:27.680Z,12.60
2023-02-24T21:40:54.599Z,12.55
2023-02-24T21:43:21.792Z,12.50
2023-02-24T21:45:48.988Z,12.90
2023-02-24T21:48:15.746Z,12.77
2023-02-24T21:50:42.634Z,12.68
2023-02-24T21:53:09.420Z,14.35
2023-02-24T21:55:38.630Z,13.20
2023-02-24T21:58:06.245Z,14.98
2023-02-24T22:00:33.519Z,12.80
2023-02-24T22:03:00.600Z,12.80
2023-02-24T22:05:27.789Z,14.00
2023-02-24T22:07:55.113Z,14.65
2023-02-24T22:10:23.380Z,15.48
2023-02-24T22:12:50.919Z,13.52
2023-02-24T22:15:18.061Z,14.20
2023-02-24T22:17:44.891Z,13.18
2023-02-24T22:20:13.875Z,15.02
2023-02-24T22:22:42.572Z,13.10
2023-02-24T22:25:11.095Z,13.10
2023-02-24T22:27:38.417Z,13.07
2023-02-24T22:30:07.879Z,15.23
2023-02-24T22:32:36.142Z,14.65
2023-02-24T22:35:03.479Z,13.75
2023-02-24T22:37:30.398Z,12.85
2023-02-24T22:39:57.206Z,12.93
2023-02-24T22:42:24.046Z,13.77
2023-02-24T22:44:50.920Z,12.20
2023-02-24T22:47:17.897Z,11.65
2023-02-24T22:49:44.727Z,13.40
2023-02-24T22:52:11.754Z,14.40
2023-02-24T22:54:38.596Z,14.30
2023-02-24T22:57:05.358Z,13.43
2023-02-24T22:59:32.980Z,12.73
2023-02-24T23:01:59.806Z,11.45
2023-02-24T23:04:29.314Z,14.30
2023-02-24T23:06:57.268Z,11.88
2023-02-24T23:09:24.912Z,12.35
2023-02-24T23:11:51.704Z,12.60
2023-02-24T23:14:18.902Z,12.10
2023-02-24T23:16:48.354Z,12.63
2023-02-24T23:19:17.795Z,12.80
2023-02-24T23:21:50.155Z,12.60
2023-02-24T23:24:18.914Z,11.07
2023-02-24T23:26:54.284Z,12.02
2023-02-24T23:29:23.044Z,11.68
2023-02-24T23:31:50.137Z,12.95
2023-02-24T23:34:17.046Z,11.52
2023-02-24T23:36:46.329Z,12.57
2023-02-24T23:39:17.371Z,10.55
2023-02-24T23:41:44.533Z,10.35
2023-02-24T23:44:12.526Z,11.70
2023-02-24T23:46:39.396Z,11.25
2023-02-24T23:49:06.316Z,9.52
2023-02-24T23:51:50.169Z,9.63
2023-02-24T23:54:18.256Z,9.27
2023-02-24T23:56:46.614Z,10.45
2023-02-24T23:59:14.284Z,9.50
