createdAt,value
2023-01-21T00:01:00.853Z,20.03
2023-01-21T00:03:28.246Z,17.53
2023-01-21T00:05:55.677Z,18.60
2023-01-21T00:08:23.019Z,18.63
2023-01-21T00:10:50.309Z,20.30
2023-01-21T00:13:17.713Z,18.47
2023-01-21T00:15:45.268Z,18.33
2023-01-21T00:18:12.672Z,19.30
2023-01-21T00:20:40.006Z,18.27
2023-01-21T00:23:07.411Z,18.47
2023-01-21T00:25:34.761Z,17.20
2023-01-21T00:28:02.044Z,17.60
2023-01-21T00:30:30.693Z,19.90
2023-01-21T00:32:58.108Z,17.57
2023-01-21T00:35:25.438Z,17.40
2023-01-21T00:37:52.887Z,15.50
2023-01-21T00:40:20.379Z,20.37
2023-01-21T00:42:47.743Z,16.80
2023-01-21T00:45:15.143Z,17.80
2023-01-21T00:47:42.632Z,19.83
2023-01-21T00:50:10.449Z,19.00
2023-01-21T00:52:38.677Z,22.20
2023-01-21T00:55:06.769Z,19.77
2023-01-21T00:57:34.188Z,18.77
2023-01-21T01:00:01.610Z,16.47
2023-01-21T01:02:29.088Z,17.03
2023-01-21T01:04:56.474Z,18.07
2023-01-21T01:07:23.790Z,16.20
2023-01-21T01:09:51.133Z,16.73
2023-01-21T01:12:18.444Z,19.30
2023-01-21T01:14:45.901Z,15.93
2023-01-21T01:17:13.220Z,15.60
2023-01-21T01:19:40.565Z,19.33
2023-01-21T01:22:07.952Z,15.23
2023-01-21T01:24:35.309Z,16.97
2023-01-21T01:27:02.825Z,18.70
2023-01-21T01:29:30.238Z,16.70
2023-01-21T01:31:57.608Z,18.23
2023-01-21T01:34:25.012Z,16.67
2023-01-21T01:36:52.385Z,15.63
2023-01-21T01:39:19.705Z,16.07
2023-01-21T01:41:47.012Z,17.90
2023-01-21T01:44:32.959Z,14.77
2023-01-21T01:47:00.785Z,17.47
2023-01-21T01:49:28.168Z,16.67
2023-01-21T01:51:57.075Z,16.50
2023-01-21T01:54:28.157Z,14.73
2023-01-21T01:56:58.302Z,14.50
2023-01-21T01:59:25.755Z,15.97
2023-01-21T02:01:53.516Z,16.10
2023-01-21T02:04:23.044Z,15.23
2023-01-21T02:06:51.591Z,15.47
2023-01-21T02:09:18.922Z,14.63
2023-01-21T02:11:46.398Z,14.13
2023-01-21T02:14:13.784Z,12.30
2023-01-21T02:16:49.210Z,17.00
2023-01-21T02:19:31.475Z,15.30
2023-01-21T02:22:02.020Z,14.37
2023-01-21T02:24:48.070Z,15.53
2023-01-21T02:27:30.454Z,14.03
2023-01-21T02:30:07.965Z,14.87
2023-01-21T02:32:53.584Z,14.40
2023-01-21T02:35:33.160Z,14.70
2023-01-21T02:38:13.025Z,16.50
2023-01-21T02:40:59.302Z,15.70
2023-01-21T02:43:29.366Z,14.97
2023-01-21T02:46:01.883Z,15.87
2023-01-21T02:48:40.907Z,13.90
2023-01-21T02:51:08.281Z,13.97
2023-01-21T02:53:37.258Z,14.90
2023-01-21T02:56:16.735Z,14.83
2023-01-21T02:58:48.069Z,15.60
2023-01-21T03:01:30.855Z,15.13
2023-01-21T03:04:11.720Z,16.43
2023-01-21T03:06:43.272Z,14.40
2023-01-21T03:09:18.890Z,16.50
2023-01-21T03:11:49.948Z,17.50
2023-01-21T03:14:45.091Z,17.53
2023-01-21T03:17:18.024Z,16.93
2023-01-21T03:19:45.343Z,14.37
2023-01-21T03:22:15.045Z,17.37
2023-01-21T03:24:44.236Z,16.80
2023-01-21T03:27:14.399Z,15.43
2023-01-21T03:29:42.378Z,16.17
2023-01-21T03:32:11.981Z,16.73
2023-01-21T03:34:42.113Z,16.23
2023-01-21T03:37:15.483Z,18.87
2023-01-21T03:40:01.245Z,15.33
2023-01-21T03:42:28.683Z,16.10
2023-01-21T03:44:56.292Z,14.97
2023-01-21T03:47:26.519Z,16.03
2023-01-21T03:49:56.910Z,18.73
2023-01-21T03:52:25.364Z,18.70
2023-01-21T03:54:53.200Z,18.63
2023-01-21T03:57:20.501Z,18.33
2023-01-21T03:59:47.911Z,18.63
2023-01-21T04:02:20.185Z,16.63
2023-01-21T04:14:19.588Z,14.77
2023-01-21T04:16:47.143Z,15.63
2023-01-21T04:19:14.569Z,17.50
2023-01-21T04:21:42.019Z,16.47
2023-01-21T04:24:09.495Z,14.63
2023-01-21T04:26:36.939Z,15.77
2023-01-21T04:29:04.517Z,15.30
2023-01-21T04:31:32.010Z,14.43
2023-01-21T04:33:59.777Z,17.53
2023-01-21T04:36:27.297Z,15.57
2023-01-21T04:38:54.751Z,16.60
2023-01-21T04:41:25.142Z,18.40
2023-01-21T04:43:52.927Z,15.47
2023-01-21T04:46:20.324Z,13.80
2023-01-21T04:48:47.776Z,17.60
2023-01-21T04:51:15.231Z,16.87
2023-01-21T04:53:42.709Z,14.63
2023-01-21T04:56:10.263Z,15.43
2023-01-21T04:58:37.712Z,16.23
2023-01-21T05:01:05.193Z,15.93
2023-01-21T05:03:32.709Z,15.83
2023-01-21T05:06:00.158Z,13.90
2023-01-21T05:08:27.720Z,16.53
2023-01-21T05:10:55.170Z,15.30
2023-01-21T05:13:22.679Z,15.70
2023-01-21T05:15:50.207Z,14.27
2023-01-21T05:18:17.670Z,17.93
2023-01-21T05:20:45.110Z,14.67
2023-01-21T05:23:12.662Z,15.00
2023-01-21T05:25:40.142Z,17.20
2023-01-21T05:28:07.588Z,18.20
2023-01-21T05:30:35.072Z,14.43
2023-01-21T05:33:02.546Z,15.80
2023-01-21T05:35:30.025Z,14.97
2023-01-21T05:38:00.206Z,15.83
2023-01-21T05:40:28.031Z,17.17
2023-01-21T05:42:55.421Z,14.47
2023-01-21T05:45:22.901Z,18.47
2023-01-21T05:47:50.754Z,15.00
2023-01-21T05:50:18.355Z,16.57
2023-01-21T05:52:46.080Z,18.10
2023-01-21T05:55:13.514Z,17.73
2023-01-21T05:57:41.063Z,14.80
2023-01-21T06:00:08.953Z,14.73
2023-01-21T06:02:36.421Z,15.63
2023-01-21T06:05:04.009Z,19.87
2023-01-21T06:07:31.479Z,16.13
2023-01-21T06:09:58.931Z,16.40
2023-01-21T06:12:26.406Z,16.47
2023-01-21T06:14:53.922Z,18.67
2023-01-21T06:17:21.575Z,16.90
2023-01-21T06:19:49.261Z,18.33
2023-01-21T06:22:17.458Z,16.03
2023-01-21T06:24:45.789Z,17.53
2023-01-21T06:27:13.273Z,17.53
2023-01-21T06:29:40.778Z,16.57
2023-01-21T06:32:08.768Z,18.17
2023-01-21T06:34:36.289Z,17.90
2023-01-21T06:37:03.732Z,16.20
2023-01-21T06:39:31.223Z,17.53
2023-01-21T06:41:58.772Z,16.23
2023-01-21T06:44:26.209Z,17.23
2023-01-21T06:47:00.630Z,15.30
2023-01-21T06:49:28.739Z,17.03
2023-01-21T06:51:56.606Z,17.47
2023-01-21T06:54:24.154Z,15.23
2023-01-21T06:56:51.680Z,15.00
2023-01-21T06:59:19.168Z,17.10
2023-01-21T07:01:46.728Z,14.63
2023-01-21T07:04:14.370Z,17.47
2023-01-21T07:06:41.836Z,17.07
2023-01-21T07:09:09.676Z,16.53
2023-01-21T07:11:37.133Z,14.93
2023-01-21T07:14:04.592Z,15.90
2023-01-21T07:16:32.236Z,17.50
2023-01-21T07:19:00.488Z,17.87
2023-01-21T07:21:28.347Z,15.73
2023-01-21T07:23:57.342Z,15.43
2023-01-21T07:26:25.504Z,13.33
2023-01-21T07:28:55.511Z,15.83
2023-01-21T07:31:23.129Z,14.67
2023-01-21T07:33:50.699Z,15.40
2023-01-21T07:36:18.299Z,16.13
2023-01-21T07:38:45.745Z,15.47
2023-01-21T07:41:13.285Z,15.17
2023-01-21T07:43:40.759Z,16.80
2023-01-21T07:46:08.254Z,14.33
2023-01-21T07:48:35.795Z,12.90
2023-01-21T07:51:03.620Z,13.23
2023-01-21T07:53:31.114Z,14.97
2023-01-21T07:55:58.538Z,14.07
2023-01-21T07:58:26.020Z,15.40
2023-01-21T08:00:53.461Z,16.20
2023-01-21T08:03:23.249Z,15.30
2023-01-21T08:05:52.142Z,15.23
2023-01-21T08:08:20.027Z,13.87
2023-01-21T08:10:58.558Z,13.23
2023-01-21T08:13:26.301Z,14.60
2023-01-21T08:15:54.617Z,15.77
2023-01-21T08:18:22.740Z,15.97
2023-01-21T08:20:50.356Z,13.97
2023-01-21T08:23:18.246Z,13.20
2023-01-21T08:25:45.702Z,14.20
2023-01-21T08:28:14.299Z,14.67
2023-01-21T08:30:41.786Z,15.10
2023-01-21T08:33:09.282Z,13.37
2023-01-21T08:35:36.753Z,13.77
2023-01-21T08:38:04.213Z,14.07
2023-01-21T08:40:31.680Z,13.20
2023-01-21T08:42:59.915Z,14.77
2023-01-21T08:45:28.029Z,13.17
2023-01-21T08:47:55.576Z,12.17
2023-01-21T08:50:23.367Z,12.50
2023-01-21T08:52:54.197Z,13.37
2023-01-21T08:55:22.332Z,15.53
2023-01-21T08:57:52.150Z,12.70
2023-01-21T09:00:20.106Z,14.33
2023-01-21T09:02:48.240Z,12.93
2023-01-21T09:05:17.713Z,14.80
2023-01-21T09:07:46.234Z,14.47
2023-01-21T09:10:34.319Z,14.33
2023-01-21T09:13:05.923Z,15.80
2023-01-21T09:15:38.722Z,14.63
2023-01-21T09:18:08.979Z,15.23
2023-01-21T09:20:37.692Z,12.63
2023-01-21T09:23:24.207Z,15.53
2023-01-21T09:25:51.945Z,14.10
2023-01-21T09:28:19.938Z,14.80
2023-01-21T09:30:47.875Z,13.63
2023-01-21T09:33:16.097Z,13.90
2023-01-21T09:35:44.480Z,14.40
2023-01-21T09:38:12.968Z,14.10
2023-01-21T09:40:45.095Z,12.67
2023-01-21T09:43:16.388Z,15.67
2023-01-21T09:45:44.664Z,13.23
2023-01-21T09:48:17.157Z,13.83
2023-01-21T09:50:46.237Z,12.27
2023-01-21T09:53:27.698Z,13.13
2023-01-21T09:55:58.763Z,13.67
2023-01-21T09:58:48.945Z,12.77
2023-01-21T10:01:25.518Z,12.47
2023-01-21T10:03:56.812Z,13.03
2023-01-21T10:06:35.697Z,11.27
2023-01-21T10:09:15.637Z,14.77
2023-01-21T10:11:59.017Z,13.43
2023-01-21T10:14:26.482Z,12.13
2023-01-21T10:17:10.122Z,11.73
2023-01-21T10:19:41.469Z,11.73
2023-01-21T10:22:30.183Z,10.37
2023-01-21T10:25:05.185Z,11.57
2023-01-21T10:27:34.304Z,11.70
2023-01-21T10:30:07.904Z,11.73
2023-01-21T10:32:36.929Z,10.43
2023-01-21T10:35:13.775Z,12.23
2023-01-21T10:37:50.392Z,11.50
2023-01-21T10:40:42.866Z,10.60
2023-01-21T10:43:19.643Z,10.50
2023-01-21T10:45:58.533Z,12.20
2023-01-21T10:48:44.510Z,10.77
2023-01-21T10:51:12.077Z,9.80
2023-01-21T10:53:56.852Z,12.43
2023-01-21T10:56:24.364Z,10.80
2023-01-21T10:58:57.246Z,10.57
2023-01-21T11:01:35.603Z,10.63
2023-01-21T11:04:11.136Z,10.20
2023-01-21T11:06:39.917Z,10.13
2023-01-21T11:09:09.829Z,9.93
2023-01-21T11:11:40.335Z,10.40
2023-01-21T11:14:08.076Z,11.00
2023-01-21T11:16:38.361Z,8.27
2023-01-21T11:19:08.907Z,6.53
2023-01-21T11:21:36.429Z,10.83
2023-01-21T11:24:07.741Z,9.37
2023-01-21T11:26:36.201Z,9.90
2023-01-21T11:29:17.170Z,7.80
2023-01-21T11:31:46.084Z,9.17
2023-01-21T11:34:14.897Z,9.87
2023-01-21T11:36:55.884Z,10.70
2023-01-21T11:39:46.558Z,11.40
2023-01-21T11:42:18.307Z,9.60
2023-01-21T11:44:51.678Z,8.63
2023-01-21T11:47:39.138Z,8.13
2023-01-21T11:50:23.597Z,9.63
2023-01-21T11:53:18.364Z,9.03
2023-01-21T11:55:47.786Z,8.90
2023-01-21T11:58:24.695Z,9.30
2023-01-21T12:00:54.634Z,10.07
2023-01-21T12:03:23.540Z,9.93
2023-01-21T12:05:52.773Z,8.10
2023-01-21T12:08:28.213Z,10.30
2023-01-21T12:10:57.274Z,10.30
2023-01-21T12:13:36.299Z,8.53
2023-01-21T12:16:21.701Z,10.17
2023-01-21T12:18:55.260Z,9.17
2023-01-21T12:21:28.972Z,9.27
2023-01-21T12:24:02.581Z,11.17
2023-01-21T12:26:38.916Z,8.53
2023-01-21T12:29:24.938Z,10.57
2023-01-21T12:32:18.542Z,9.13
2023-01-21T12:35:18.395Z,8.73
2023-01-21T12:37:49.458Z,10.47
2023-01-21T12:40:23.470Z,10.30
2023-01-21T12:42:55.046Z,9.10
2023-01-21T12:45:42.717Z,10.40
2023-01-21T12:48:16.665Z,8.97
2023-01-21T12:50:46.517Z,11.57
2023-01-21T12:53:13.980Z,10.67
2023-01-21T12:56:08.146Z,10.90
2023-01-21T12:58:56.037Z,10.60
2023-01-21T13:01:36.498Z,11.27
2023-01-21T13:04:15.749Z,11.07
2023-01-21T13:06:58.202Z,9.80
2023-01-21T13:09:35.152Z,10.73
2023-01-21T13:12:05.581Z,10.10
2023-01-21T13:14:39.765Z,11.50
2023-01-21T13:17:19.851Z,10.90
2023-01-21T13:19:47.339Z,9.83
2023-01-21T13:22:23.933Z,10.97
2023-01-21T13:25:01.440Z,10.20
2023-01-21T13:27:28.896Z,9.90
2023-01-21T13:30:08.557Z,11.20
2023-01-21T13:32:45.502Z,11.30
2023-01-21T13:35:12.997Z,11.10
2023-01-21T13:37:49.483Z,11.63
2023-01-21T13:40:23.216Z,11.10
2023-01-21T13:42:53.694Z,11.30
2023-01-21T13:45:39.870Z,10.53
2023-01-21T13:48:11.829Z,11.03
2023-01-21T13:50:47.590Z,11.20
2023-01-21T13:53:17.801Z,12.47
2023-01-21T13:55:45.282Z,11.47
2023-01-21T13:58:17.180Z,9.57
2023-01-21T14:00:47.178Z,8.87
2023-01-21T14:03:14.695Z,11.27
2023-01-21T14:05:45.192Z,10.53
2023-01-21T14:08:12.675Z,11.43
2023-01-21T14:10:59.696Z,11.07
2023-01-21T14:13:27.129Z,11.53
2023-01-21T14:16:06.806Z,11.07
2023-01-21T14:18:37.472Z,11.50
2023-01-21T14:21:23.772Z,10.93
2023-01-21T14:23:57.717Z,12.10
2023-01-21T14:26:31.734Z,11.40
2023-01-21T14:29:34.910Z,10.57
2023-01-21T14:32:14.336Z,10.67
2023-01-21T14:34:47.979Z,9.93
2023-01-21T14:37:29.568Z,10.60
2023-01-21T14:40:00.238Z,9.77
2023-01-21T14:42:43.020Z,7.93
2023-01-21T14:45:12.871Z,10.20
2023-01-21T14:47:40.398Z,9.67
2023-01-21T14:50:09.334Z,9.47
2023-01-21T14:52:43.316Z,10.13
2023-01-21T14:55:43.374Z,9.60
2023-01-21T14:58:20.406Z,9.60
2023-01-21T15:00:47.929Z,9.70
2023-01-21T15:03:27.286Z,10.00
2023-01-21T15:05:57.490Z,10.20
2023-01-21T15:08:24.935Z,4.30
2023-01-21T15:11:08.277Z,10.80
2023-01-21T15:13:40.175Z,10.30
2023-01-21T15:16:07.709Z,9.20
2023-01-21T15:18:37.065Z,9.33
2023-01-21T15:21:24.505Z,9.00
2023-01-21T15:23:52.053Z,9.37
2023-01-21T15:26:20.679Z,9.73
2023-01-21T15:28:48.208Z,9.40
2023-01-21T15:31:21.880Z,10.27
2023-01-21T15:33:49.614Z,10.87
2023-01-21T15:36:24.897Z,8.20
2023-01-21T15:38:59.617Z,10.30
2023-01-21T15:41:29.871Z,10.03
2023-01-21T15:44:09.332Z,10.23
2023-01-21T15:46:36.785Z,10.50
2023-01-21T15:49:10.276Z,10.23
2023-01-21T15:51:48.285Z,9.73
2023-01-21T15:54:34.515Z,10.03
2023-01-21T15:57:02.004Z,10.73
2023-01-21T15:59:41.500Z,8.97
2023-01-21T16:02:17.114Z,10.33
2023-01-21T16:04:50.804Z,6.73
2023-01-21T16:07:30.474Z,9.70
2023-01-21T16:10:01.011Z,9.27
2023-01-21T16:12:45.743Z,10.03
2023-01-21T16:15:31.632Z,10.97
2023-01-21T16:18:15.890Z,9.43
2023-01-21T16:20:47.326Z,10.33
2023-01-21T16:23:16.004Z,12.43
2023-01-21T16:25:50.637Z,11.03
2023-01-21T16:28:18.975Z,9.27
2023-01-21T16:30:57.512Z,11.03
2023-01-21T16:33:25.323Z,10.50
2023-01-21T16:35:56.254Z,9.80
2023-01-21T16:38:28.159Z,10.87
2023-01-21T16:41:07.510Z,11.00
2023-01-21T16:43:46.051Z,10.73
2023-01-21T16:46:15.307Z,11.77
2023-01-21T16:48:42.911Z,10.10
2023-01-21T16:51:33.557Z,11.00
2023-01-21T16:54:27.488Z,10.43
2023-01-21T16:56:57.977Z,10.57
2023-01-21T16:59:30.333Z,11.93
2023-01-21T17:01:59.755Z,10.23
2023-01-21T17:04:28.696Z,10.07
2023-01-21T17:06:56.260Z,10.93
2023-01-21T17:09:28.975Z,9.57
2023-01-21T17:11:57.398Z,10.63
2023-01-21T17:14:26.966Z,10.60
2023-01-21T17:16:55.331Z,10.87
2023-01-21T17:19:25.777Z,10.83
2023-01-21T17:21:56.236Z,11.33
2023-01-21T17:24:27.233Z,13.07
2023-01-21T17:27:16.014Z,11.57
2023-01-21T17:29:44.704Z,12.03
2023-01-21T17:32:38.875Z,10.93
2023-01-21T17:35:09.305Z,10.53
2023-01-21T17:37:52.448Z,10.37
2023-01-21T17:40:26.091Z,11.33
2023-01-21T17:42:53.774Z,11.93
2023-01-21T17:45:29.964Z,11.03
2023-01-21T17:48:14.535Z,12.23
2023-01-21T17:50:46.099Z,11.80
2023-01-21T17:53:19.139Z,11.53
2023-01-21T17:55:56.529Z,11.63
2023-01-21T17:58:33.028Z,10.93
2023-01-21T18:01:04.874Z,11.17
2023-01-21T18:03:32.572Z,11.47
2023-01-21T18:06:00.361Z,10.17
2023-01-21T18:08:27.802Z,12.80
2023-01-21T18:10:55.303Z,12.13
2023-01-21T18:13:22.872Z,9.73
2023-01-21T18:15:51.862Z,12.87
2023-01-21T18:18:21.600Z,12.70
2023-01-21T18:20:49.093Z,11.87
2023-01-21T18:23:18.168Z,12.03
2023-01-21T18:25:52.309Z,11.83
2023-01-21T18:28:21.192Z,12.80
2023-01-21T18:30:49.067Z,11.70
2023-01-21T18:33:16.608Z,12.60
2023-01-21T18:35:45.296Z,12.40
2023-01-21T18:38:13.571Z,11.57
2023-01-21T18:40:41.069Z,13.00
2023-01-21T18:43:08.543Z,11.03
2023-01-21T18:45:35.980Z,12.70
2023-01-21T18:48:03.775Z,12.70
2023-01-21T18:50:31.245Z,10.97
2023-01-21T18:52:58.754Z,11.97
2023-01-21T18:55:27.785Z,11.90
2023-01-21T18:57:55.919Z,12.10
2023-01-21T19:00:30.834Z,10.73
2023-01-21T19:02:59.059Z,10.70
2023-01-21T19:05:27.915Z,12.37
2023-01-21T19:07:55.348Z,12.80
2023-01-21T19:10:22.776Z,12.43
2023-01-21T19:12:50.418Z,13.90
2023-01-21T19:15:22.411Z,14.37
2023-01-21T19:17:51.027Z,11.97
2023-01-21T19:20:22.868Z,14.13
2023-01-21T19:22:51.038Z,11.63
2023-01-21T19:25:18.759Z,14.30
2023-01-21T19:27:50.234Z,12.67
2023-01-21T19:30:24.990Z,12.47
2023-01-21T19:32:53.533Z,13.00
2023-01-21T19:35:23.897Z,12.00
2023-01-21T19:37:51.444Z,12.83
2023-01-21T19:40:23.136Z,12.20
2023-01-21T19:42:50.931Z,13.47
2023-01-21T19:45:19.399Z,12.93
2023-01-21T19:47:48.503Z,12.27
2023-01-21T19:50:23.596Z,14.43
2023-01-21T19:52:51.663Z,12.97
2023-01-21T19:55:23.087Z,12.00
2023-01-21T19:57:56.540Z,11.13
2023-01-21T20:00:25.454Z,12.13
2023-01-21T20:02:52.902Z,12.27
2023-01-21T20:05:20.751Z,12.50
2023-01-21T20:07:49.715Z,12.10
2023-01-21T20:10:19.194Z,13.03
2023-01-21T20:12:47.115Z,12.10
2023-01-21T20:15:18.609Z,11.40
2023-01-21T20:17:47.711Z,10.90
2023-01-21T20:20:16.446Z,11.37
2023-01-21T20:22:43.960Z,13.27
2023-01-21T20:25:18.988Z,11.50
2023-01-21T20:27:52.660Z,13.40
2023-01-21T20:30:21.069Z,12.17
2023-01-21T20:32:49.697Z,12.53
2023-01-21T20:35:17.771Z,12.20
2023-01-21T20:37:48.930Z,12.87
2023-01-21T20:40:27.400Z,13.13
2023-01-21T20:42:55.647Z,13.27
2023-01-21T20:45:24.769Z,11.87
2023-01-21T20:47:53.614Z,12.67
2023-01-21T20:50:25.686Z,13.23
2023-01-21T20:52:53.803Z,12.60
2023-01-21T20:55:24.468Z,12.03
2023-01-21T20:57:52.161Z,12.53
2023-01-21T21:00:24.482Z,14.80
2023-01-21T21:02:55.428Z,12.90
2023-01-21T21:05:23.947Z,12.10
2023-01-21T21:07:51.436Z,12.83
2023-01-21T21:10:23.652Z,14.33
2023-01-21T21:12:51.484Z,13.77
2023-01-21T21:15:20.622Z,13.87
2023-01-21T21:17:48.530Z,12.57
2023-01-21T21:20:20.317Z,13.93
2023-01-21T21:22:48.033Z,11.30
2023-01-21T21:25:16.777Z,11.37
2023-01-21T21:27:44.763Z,13.80
2023-01-21T21:30:13.734Z,12.13
2023-01-21T21:32:41.251Z,11.30
2023-01-21T21:35:18.987Z,10.87
2023-01-21T21:37:46.629Z,11.67
2023-01-21T21:40:14.241Z,11.53
2023-01-21T21:43:00.352Z,11.37
2023-01-21T21:45:27.916Z,11.10
2023-01-21T21:48:14.068Z,12.33
2023-01-21T21:50:41.540Z,10.77
2023-01-21T21:53:09.005Z,12.40
2023-01-21T21:55:36.501Z,11.03
2023-01-21T21:58:04.016Z,10.30
2023-01-21T22:00:31.539Z,10.83
2023-01-21T22:03:02.604Z,11.60
2023-01-21T22:05:30.751Z,11.80
2023-01-21T22:07:58.198Z,10.73
2023-01-21T22:10:25.629Z,12.90
2023-01-21T22:12:53.137Z,10.90
2023-01-21T22:15:20.638Z,11.43
2023-01-21T22:17:48.117Z,11.50
2023-01-21T22:20:15.560Z,12.10
2023-01-21T22:22:43.040Z,12.07
2023-01-21T22:25:11.876Z,12.03
2023-01-21T22:27:39.327Z,13.37
2023-01-21T22:30:07.189Z,13.70
2023-01-21T22:32:34.598Z,12.17
2023-01-21T22:35:02.038Z,12.70
2023-01-21T22:37:29.601Z,11.40
2023-01-21T22:39:57.049Z,11.97
2023-01-21T22:42:24.481Z,11.50
2023-01-21T22:44:51.956Z,12.20
2023-01-21T22:47:19.698Z,12.23
2023-01-21T22:49:49.340Z,11.13
2023-01-21T22:52:16.809Z,11.53
2023-01-21T22:54:44.284Z,11.33
2023-01-21T22:57:11.752Z,10.33
2023-01-21T22:59:39.985Z,11.40
2023-01-21T23:02:07.417Z,11.43
2023-01-21T23:04:34.877Z,12.00
2023-01-21T23:07:02.323Z,11.50
2023-01-21T23:09:29.797Z,11.30
2023-01-21T23:11:57.486Z,12.17
2023-01-21T23:14:24.883Z,12.27
2023-01-21T23:16:53.079Z,11.13
2023-01-21T23:19:20.827Z,12.30
2023-01-21T23:21:48.268Z,12.20
2023-01-21T23:24:15.697Z,11.33
2023-01-21T23:26:43.225Z,12.03
2023-01-21T23:29:10.663Z,11.20
2023-01-21T23:31:38.236Z,11.43
2023-01-21T23:34:05.752Z,12.17
2023-01-21T23:36:33.157Z,12.53
2023-01-21T23:39:00.606Z,10.77
2023-01-21T23:41:28.105Z,11.97
2023-01-21T23:43:58.426Z,12.93
2023-01-21T23:46:26.399Z,11.20
2023-01-21T23:48:53.900Z,11.40
2023-01-21T23:51:21.443Z,13.07
2023-01-21T23:53:49.210Z,11.50
2023-01-21T23:56:16.639Z,9.80
2023-01-21T23:58:44.124Z,11.63
