createdAt,value
2019-04-20T00:02:12.418Z,36.9
2019-04-20T00:12:12.578Z,36.9
2019-04-20T00:22:08.619Z,36.9
2019-04-20T00:32:14.203Z,36.9
2019-04-20T00:42:06.479Z,36.9
2019-04-20T00:52:29.759Z,36.8
2019-04-20T01:02:16.732Z,36.8
2019-04-20T01:12:03.130Z,36.8
2019-04-20T01:22:05.147Z,36.7
2019-04-20T01:32:10.306Z,36.7
2019-04-20T01:41:58.511Z,36.7
2019-04-20T01:52:06.980Z,36.6
2019-04-20T02:02:02.974Z,36.6
2019-04-20T02:12:04.715Z,36.6
2019-04-20T02:22:06.081Z,36.6
2019-04-20T02:32:22.327Z,36.5
2019-04-20T02:42:33.731Z,35.6
2019-04-20T02:52:48.297Z,33.8
2019-04-20T03:02:14.594Z,33.5
2019-04-20T03:12:23.221Z,32.8
2019-04-20T03:22:20.867Z,32.7
2019-04-20T03:31:19.976Z,32.8
2019-04-20T03:41:01.068Z,32.8
2019-04-20T03:51:06.899Z,32.8
2019-04-20T04:01:03.700Z,31.9
2019-04-20T04:11:01.338Z,32.2
2019-04-20T04:20:51.941Z,27.3
2019-04-20T04:31:03.464Z,26.8
2019-04-20T04:41:13.302Z,26.5
2019-04-20T04:50:50.601Z,26.7
2019-04-20T05:00:42.633Z,26.8
2019-04-20T05:10:41.695Z,26.7
2019-04-20T05:20:58.336Z,26.1
2019-04-20T05:30:45.540Z,26.3
2019-04-20T05:41:01.503Z,26.1
2019-04-20T05:50:55.816Z,26.1
2019-04-20T06:01:00.067Z,26.2
2019-04-20T06:10:54.877Z,25.2
2019-04-20T06:20:52.256Z,25.3
2019-04-20T06:30:46.773Z,25.6
2019-04-20T06:41:04.821Z,25.8
2019-04-20T06:50:48.140Z,26.1
2019-04-20T07:00:56.213Z,26.9
2019-04-20T07:10:57.677Z,27.9
2019-04-20T07:21:05.172Z,28.8
2019-04-20T07:30:50.136Z,29.8
2019-04-20T07:40:49.749Z,30.6
2019-04-20T07:50:40.285Z,31.1
2019-04-20T08:01:01.185Z,31.4
2019-04-20T08:10:37.922Z,31.8
2019-04-20T08:20:44.889Z,32
2019-04-20T08:30:41.141Z,32.2
2019-04-20T08:40:47.482Z,32.4
2019-04-20T08:50:44.867Z,32.8
2019-04-20T09:00:32.021Z,33.1
2019-04-20T09:10:42.044Z,33.7
2019-04-20T09:20:31.603Z,34.5
2019-04-20T09:30:31.824Z,35.1
2019-04-20T09:40:39.956Z,35
2019-04-20T09:50:37.489Z,35.4
2019-04-20T10:00:36.827Z,35.2
2019-04-20T10:10:28.663Z,35.2
2019-04-20T10:20:23.450Z,35.6
2019-04-20T10:30:18.597Z,35.8
2019-04-20T10:40:29.453Z,35.9
2019-04-20T10:50:16.835Z,36.3
2019-04-20T11:00:15.621Z,36.9
2019-04-20T11:10:21.611Z,37.7
2019-04-20T11:22:04.309Z,38.4
2019-04-20T11:32:03.524Z,39
2019-04-20T11:42:03.622Z,39.6
2019-04-20T11:52:01.964Z,40.3
2019-04-20T12:02:04.467Z,40.8
2019-04-20T12:12:10.946Z,41.2
2019-04-20T12:21:59.996Z,41.6
2019-04-20T12:32:02.160Z,41.8
2019-04-20T12:42:02.062Z,42.1
2019-04-20T12:51:59.985Z,42.4
2019-04-20T13:01:57.467Z,42.8
2019-04-20T13:11:59.903Z,42.9
2019-04-20T13:21:55.321Z,43.1
2019-04-20T13:31:55.264Z,43
2019-04-20T13:42:03.145Z,42.9
2019-04-20T13:51:53.018Z,42.9
2019-04-20T14:01:52.814Z,42.9
2019-04-20T14:11:51.706Z,43
2019-04-20T14:21:50.598Z,43.1
2019-04-20T14:31:50.058Z,42.8
2019-04-20T14:41:49.034Z,42.8
2019-04-20T14:51:48.239Z,42.7
2019-04-20T15:01:48.169Z,42.8
2019-04-20T15:11:46.734Z,42.7
2019-04-20T15:21:47.291Z,42.1
2019-04-20T15:31:45.945Z,41.3
2019-04-20T15:41:45.291Z,40.7
2019-04-20T15:51:43.749Z,38.5
2019-04-20T16:01:42.739Z,36.4
2019-04-20T16:11:41.963Z,35.3
2019-04-20T16:21:41.600Z,34.2
2019-04-20T16:31:40.571Z,33.4
2019-04-20T16:41:40.182Z,33.3
2019-04-20T16:51:38.957Z,33.1
2019-04-20T17:01:38.022Z,32.9
2019-04-20T17:11:37.231Z,32.9
2019-04-20T17:21:37.321Z,32.9
2019-04-20T17:31:35.665Z,33
2019-04-20T17:41:54.131Z,32.7
2019-04-20T17:51:57.846Z,32.7
2019-04-20T18:01:48.505Z,31.8
2019-04-20T18:11:42.514Z,31.9
2019-04-20T18:21:32.989Z,30.1
2019-04-20T18:31:33.406Z,28.5
2019-04-20T18:41:38.239Z,28.6
2019-04-20T18:51:30.516Z,28.5
2019-04-20T19:01:33.961Z,28.4
2019-04-20T19:11:29.027Z,28
2019-04-20T19:21:29.023Z,28.1
2019-04-20T19:31:42.113Z,28.2
2019-04-20T19:41:38.848Z,28.2
2019-04-20T19:45:01.334Z,28.2
2019-04-20T19:55:01.200Z,28.3
2019-04-20T20:04:49.130Z,28.3
2019-04-20T20:14:45.789Z,28.4
2019-04-20T20:24:43.081Z,28.4
2019-04-20T20:34:43.984Z,28.4
2019-04-20T20:44:50.290Z,28.6
2019-04-20T20:54:49.335Z,28.6
2019-04-20T21:04:39.488Z,28.6
2019-04-20T21:14:40.361Z,28.6
2019-04-20T21:24:37.910Z,28.6
2019-04-20T21:34:36.808Z,28.7
2019-04-20T21:44:41.259Z,28.7
2019-04-20T21:54:36.022Z,28.7
2019-04-20T22:04:35.485Z,28.7
2019-04-20T22:14:34.008Z,28.8
2019-04-20T22:24:44.781Z,28.8
2019-04-20T22:34:33.617Z,28.8
2019-04-20T22:44:33.923Z,28.8
2019-04-20T22:54:44.454Z,28.8
2019-04-20T23:04:30.848Z,28.6
2019-04-20T23:14:28.980Z,28.7
2019-04-20T23:24:29.135Z,28.7
2019-04-20T23:34:30.901Z,28.7
2019-04-20T23:44:27.227Z,28.7
2019-04-20T23:54:29.738Z,28.7
