createdAt,value
2019-04-14T00:00:43.191Z,40.28
2019-04-14T00:03:15.097Z,44.53
2019-04-14T00:05:47.290Z,42.27
2019-04-14T00:08:17.736Z,46.68
2019-04-14T00:10:48.644Z,39.65
2019-04-14T00:13:19.507Z,43.52
2019-04-14T00:15:51.912Z,41.83
2019-04-14T00:18:20.837Z,42.13
2019-04-14T00:23:19.477Z,39.00
2019-04-14T00:28:18.471Z,41.42
2019-04-14T00:30:49.105Z,44.42
2019-04-14T00:33:21.393Z,40.25
2019-04-14T00:35:53.756Z,46.35
2019-04-14T00:38:30.244Z,45.45
2019-04-14T00:41:02.877Z,46.33
2019-04-14T00:43:39.999Z,40.58
2019-04-14T00:46:17.324Z,39.00
2019-04-14T00:48:49.694Z,34.75
2019-04-14T00:51:19.949Z,30.85
2019-04-14T00:53:49.578Z,33.30
2019-04-14T00:56:19.476Z,26.15
2019-04-14T01:01:19.733Z,24.85
2019-04-14T01:03:50.510Z,29.15
2019-04-14T01:06:20.806Z,28.73
2019-04-14T01:08:51.123Z,22.87
2019-04-14T01:11:20.938Z,30.75
2019-04-14T01:13:50.815Z,28.32
2019-04-14T01:18:51.552Z,26.12
2019-04-14T01:21:21.772Z,26.05
2019-04-14T01:23:52.345Z,29.10
2019-04-14T01:26:22.553Z,26.48
2019-04-14T01:28:52.651Z,26.65
2019-04-14T01:33:51.183Z,28.30
2019-04-14T01:38:51.853Z,25.27
2019-04-14T01:41:21.734Z,29.37
2019-04-14T01:43:51.687Z,25.43
2019-04-14T01:48:51.873Z,26.37
2019-04-14T01:54:15.508Z,24.05
2019-04-14T01:56:53.641Z,25.88
2019-04-14T01:59:24.160Z,26.07
2019-04-14T02:01:58.726Z,26.42
2019-04-14T02:04:28.833Z,26.68
2019-04-14T02:09:27.268Z,22.37
2019-04-14T02:11:57.436Z,25.20
2019-04-14T02:14:27.789Z,24.70
2019-04-14T02:17:00.532Z,25.85
2019-04-14T02:19:28.805Z,25.57
2019-04-14T02:22:00.592Z,23.07
2019-04-14T02:24:31.030Z,24.92
2019-04-14T02:27:01.300Z,23.40
2019-04-14T02:29:31.907Z,23.80
2019-04-14T02:32:33.944Z,24.80
2019-04-14T02:34:57.318Z,26.30
2019-04-14T02:40:18.151Z,24.63
2019-04-14T02:47:56.830Z,24.98
2019-04-14T02:50:05.038Z,24.15
2019-04-14T02:52:35.362Z,27.05
2019-04-14T02:57:38.443Z,24.45
2019-04-14T03:00:19.659Z,25.52
2019-04-14T03:05:09.422Z,26.07
2019-04-14T03:07:47.740Z,25.88
2019-04-14T03:10:22.287Z,25.68
2019-04-14T03:12:46.475Z,27.60
2019-04-14T03:18:02.418Z,26.33
2019-04-14T03:23:02.609Z,26.33
2019-04-14T03:25:27.659Z,28.40
2019-04-14T03:28:37.923Z,28.87
2019-04-14T03:36:43.249Z,29.92
2019-04-14T03:43:46.590Z,28.62
2019-04-14T03:46:36.181Z,27.45
2019-04-14T03:56:06.699Z,29.37
2019-04-14T03:58:32.037Z,27.27
2019-04-14T04:01:01.922Z,29.02
2019-04-14T04:06:00.788Z,27.98
2019-04-14T04:11:01.888Z,28.80
2019-04-14T04:13:32.342Z,27.20
2019-04-14T04:16:15.921Z,28.25
2019-04-14T04:18:56.234Z,28.30
2019-04-14T04:21:18.650Z,24.30
2019-04-14T04:23:53.300Z,28.40
2019-04-14T04:26:30.268Z,29.82
2019-04-14T04:29:02.635Z,27.17
2019-04-14T04:31:35.043Z,29.12
2019-04-14T04:34:09.815Z,31.00
2019-04-14T04:36:42.036Z,25.45
2019-04-14T04:39:13.363Z,29.80
2019-04-14T04:41:43.010Z,26.25
2019-04-14T04:44:13.593Z,30.92
2019-04-14T04:46:43.845Z,32.60
2019-04-14T04:49:20.502Z,26.95
2019-04-14T04:51:46.529Z,27.25
2019-04-14T04:54:16.817Z,27.42
2019-04-14T04:56:47.234Z,27.35
2019-04-14T04:59:17.101Z,30.40
2019-04-14T05:01:47.345Z,28.15
2019-04-14T05:04:17.642Z,26.97
2019-04-14T05:06:59.449Z,28.57
2019-04-14T05:09:32.070Z,28.75
2019-04-14T05:12:13.206Z,28.95
2019-04-14T05:14:45.592Z,29.65
2019-04-14T05:17:17.053Z,27.13
2019-04-14T05:19:47.486Z,29.90
2019-04-14T05:22:19.013Z,28.23
2019-04-14T05:24:48.601Z,26.37
2019-04-14T05:29:47.193Z,27.65
2019-04-14T05:32:17.416Z,26.65
2019-04-14T05:34:47.940Z,26.05
2019-04-14T05:37:18.260Z,27.82
2019-04-14T05:39:48.413Z,26.82
2019-04-14T05:42:22.278Z,29.75
2019-04-14T05:44:49.463Z,27.65
2019-04-14T05:47:19.703Z,28.57
2019-04-14T05:49:52.720Z,27.13
2019-04-14T05:52:20.709Z,25.92
2019-04-14T05:54:51.420Z,29.70
2019-04-14T05:57:21.977Z,25.05
2019-04-14T05:59:52.667Z,27.77
2019-04-14T06:02:33.580Z,30.75
2019-04-14T06:05:03.727Z,28.23
2019-04-14T06:07:33.417Z,28.52
2019-04-14T06:10:03.425Z,25.95
2019-04-14T06:15:02.849Z,27.58
2019-04-14T06:17:32.489Z,29.95
2019-04-14T06:20:02.143Z,29.60
2019-04-14T06:22:31.866Z,29.98
2019-04-14T06:25:01.362Z,28.92
2019-04-14T06:27:34.382Z,29.70
2019-04-14T06:30:12.638Z,30.20
2019-04-14T06:32:47.882Z,28.55
2019-04-14T06:35:29.357Z,29.65
2019-04-14T06:38:06.680Z,29.98
2019-04-14T06:40:41.728Z,30.95
2019-04-14T06:43:11.770Z,28.42
2019-04-14T06:45:42.328Z,29.57
2019-04-14T06:48:13.041Z,27.95
2019-04-14T06:50:46.157Z,28.90
2019-04-14T06:53:15.038Z,29.67
2019-04-14T12:05:30.447Z,10.58
2019-04-14T12:08:01.800Z,10.88
2019-04-14T12:10:31.640Z,10.23
2019-04-14T12:15:29.869Z,10.45
2019-04-14T12:17:59.495Z,11.10
2019-04-14T12:20:29.031Z,9.73
2019-04-14T12:22:58.725Z,13.53
2019-04-14T12:25:28.275Z,10.08
2019-04-14T12:27:57.999Z,10.00
2019-04-14T12:32:56.473Z,11.63
2019-04-14T12:35:26.075Z,13.62
2019-04-14T12:37:55.899Z,11.08
2019-04-14T12:42:58.680Z,11.70
2019-04-14T12:45:46.171Z,10.93
2019-04-14T12:48:32.359Z,11.53
2019-04-14T12:51:12.256Z,11.53
2019-04-14T12:56:10.693Z,12.00
2019-04-14T12:58:44.524Z,11.10
2019-04-14T13:01:15.736Z,13.40
2019-04-14T13:03:45.375Z,12.63
2019-04-14T13:06:15.529Z,12.07
2019-04-14T13:08:45.086Z,11.55
2019-04-14T13:11:14.645Z,11.10
2019-04-14T13:13:44.281Z,10.95
2019-04-14T13:16:14.158Z,10.95
2019-04-14T13:21:12.436Z,11.15
2019-04-14T13:23:41.983Z,11.55
2019-04-14T13:26:12.615Z,11.15
2019-04-14T13:28:42.166Z,10.03
2019-04-14T13:31:11.812Z,9.35
2019-04-14T13:33:41.362Z,10.03
2019-04-14T13:36:10.978Z,9.85
2019-04-14T13:38:40.517Z,9.83
2019-04-14T13:41:10.137Z,9.38
2019-04-14T13:43:39.810Z,9.90
2019-04-14T13:46:09.437Z,9.78
2019-04-14T13:48:39.244Z,10.40
2019-04-14T13:53:37.592Z,9.85
2019-04-14T13:56:07.202Z,10.25
2019-04-14T13:58:39.174Z,11.45
2019-04-14T14:01:08.075Z,9.98
2019-04-14T14:03:37.628Z,10.78
2019-04-14T14:06:07.234Z,9.90
2019-04-14T14:08:37.688Z,9.55
2019-04-14T14:11:15.849Z,8.93
2019-04-14T14:13:59.157Z,7.72
2019-04-14T14:16:30.424Z,8.03
2019-04-14T14:19:20.123Z,8.58
2019-04-14T14:22:06.202Z,8.50
2019-04-14T14:24:37.410Z,8.53
2019-04-14T14:27:08.973Z,7.75
2019-04-14T14:29:38.596Z,7.37
2019-04-14T14:32:09.781Z,8.43
2019-04-14T14:34:39.405Z,7.47
2019-04-14T14:37:09.014Z,7.03
2019-04-14T14:39:38.553Z,7.85
2019-04-14T14:42:08.096Z,7.12
2019-04-14T14:44:52.307Z,7.90
2019-04-14T14:47:23.503Z,7.87
2019-04-14T14:50:09.708Z,8.35
2019-04-14T14:52:40.115Z,8.18
2019-04-14T14:55:10.100Z,8.30
2019-04-14T14:57:39.639Z,8.03
2019-04-14T15:00:11.471Z,7.50
2019-04-14T15:02:41.081Z,10.13
2019-04-14T15:05:10.696Z,8.58
2019-04-14T15:07:40.248Z,7.95
2019-04-14T15:10:09.978Z,8.25
2019-04-14T15:12:39.595Z,8.45
2019-04-14T15:15:09.284Z,8.33
2019-04-14T15:17:38.814Z,7.35
2019-04-14T15:20:08.504Z,7.50
2019-04-14T15:22:38.031Z,8.45
2019-04-14T15:25:07.833Z,8.20
2019-04-14T15:27:37.405Z,8.78
2019-04-14T15:30:09.740Z,7.78
2019-04-14T15:32:39.274Z,7.70
2019-04-14T15:35:08.955Z,7.75
2019-04-14T15:37:38.547Z,8.13
2019-04-14T15:40:08.194Z,7.33
2019-04-14T15:42:37.751Z,7.30
2019-04-14T15:45:07.990Z,7.47
2019-04-14T15:47:37.545Z,7.62
2019-04-14T15:50:07.810Z,7.42
2019-04-14T15:52:37.355Z,7.90
2019-04-14T15:55:07.580Z,6.70
2019-04-14T15:57:40.011Z,7.60
2019-04-14T16:00:11.832Z,6.65
2019-04-14T16:02:59.380Z,6.83
2019-04-14T16:05:30.562Z,6.30
2019-04-14T16:08:02.815Z,6.20
2019-04-14T16:10:34.013Z,6.17
2019-04-14T16:13:10.921Z,6.62
2019-04-14T16:15:44.904Z,6.45
2019-04-14T16:18:32.340Z,6.37
2019-04-14T16:21:01.980Z,6.22
2019-04-14T16:23:31.600Z,7.33
2019-04-14T16:26:21.144Z,6.95
2019-04-14T16:28:58.267Z,6.40
2019-04-14T16:31:45.821Z,7.03
2019-04-14T16:34:25.964Z,6.35
2019-04-14T16:36:56.152Z,6.42
2019-04-14T16:39:25.783Z,7.42
2019-04-14T16:41:55.412Z,7.35
2019-04-14T16:44:25.110Z,6.97
2019-04-14T16:46:54.708Z,6.53
2019-04-14T16:49:24.338Z,6.47
2019-04-14T16:51:58.245Z,7.03
2019-04-14T16:54:35.388Z,6.53
2019-04-14T16:57:24.884Z,6.87
2019-04-14T16:59:54.430Z,7.30
2019-04-14T17:02:23.970Z,6.90
2019-04-14T17:04:53.600Z,6.58
2019-04-14T17:07:23.208Z,6.33
2019-04-14T17:09:52.828Z,6.50
2019-04-14T17:12:22.439Z,6.53
2019-04-14T17:14:53.724Z,6.90
2019-04-14T17:17:24.905Z,7.58
2019-04-14T17:20:03.164Z,6.85
2019-04-14T17:22:43.964Z,6.78
2019-04-14T17:25:20.815Z,7.37
2019-04-14T17:28:00.750Z,7.53
2019-04-14T17:33:05.000Z,7.22
2019-04-14T17:35:36.387Z,7.75
2019-04-14T17:38:07.564Z,8.65
2019-04-14T17:40:41.440Z,9.68
2019-04-14T17:43:18.435Z,7.92
2019-04-14T17:45:52.342Z,7.55
2019-04-14T17:48:39.950Z,7.87
2019-04-14T17:51:26.497Z,8.95
2019-04-14T17:54:28.361Z,8.85
2019-04-14T17:56:55.854Z,8.90
2019-04-14T17:59:27.297Z,8.25
2019-04-14T18:01:59.540Z,9.58
2019-04-14T18:04:33.785Z,9.53
2019-04-14T18:07:05.044Z,16.15
2019-04-14T18:09:51.367Z,11.03
2019-04-14T18:12:31.300Z,9.63
2019-04-14T18:17:53.638Z,8.50
2019-04-14T18:20:27.745Z,10.13
2019-04-14T18:22:57.432Z,11.83
2019-04-14T18:25:27.047Z,8.03
2019-04-14T18:28:10.220Z,9.03
2019-04-14T18:30:41.431Z,12.33
2019-04-14T18:33:12.742Z,9.43
2019-04-14T18:38:45.614Z,10.80
2019-04-14T18:41:25.521Z,10.20
2019-04-14T18:46:28.072Z,9.23
2019-04-14T18:49:05.327Z,11.18
2019-04-14T18:51:37.592Z,12.15
2019-04-14T18:54:08.812Z,12.15
2019-04-14T18:56:45.668Z,11.97
2019-04-14T18:59:25.593Z,12.23
2019-04-14T19:04:25.720Z,11.65
2019-04-14T19:09:24.281Z,12.53
2019-04-14T19:11:55.690Z,11.28
2019-04-14T19:14:29.711Z,10.25
2019-04-14T19:17:17.278Z,10.95
2019-04-14T19:20:01.528Z,10.95
2019-04-14T19:22:25.408Z,11.97
2019-04-14T19:25:07.462Z,11.20
2019-04-14T19:27:26.355Z,10.55
2019-04-14T19:29:55.926Z,10.82
2019-04-14T19:32:25.463Z,13.15
2019-04-14T19:34:55.017Z,10.03
2019-04-14T19:37:24.571Z,10.48
2019-04-14T19:39:54.129Z,10.10
2019-04-14T19:42:25.022Z,10.43
2019-04-14T19:47:23.329Z,10.25
2019-04-14T19:49:52.885Z,9.90
2019-04-14T19:52:22.423Z,9.83
2019-04-14T19:54:51.958Z,9.15
2019-04-14T19:57:21.527Z,9.68
2019-04-14T19:59:51.073Z,10.18
2019-04-14T20:02:20.840Z,8.10
2019-04-14T20:04:50.643Z,9.13
2019-04-14T20:07:20.264Z,10.93
2019-04-14T20:09:49.892Z,8.65
2019-04-14T20:12:19.426Z,8.55
2019-04-14T20:14:49.036Z,8.55
2019-04-14T20:17:25.918Z,9.05
2019-04-14T20:20:06.083Z,8.85
2019-04-14T20:22:40.161Z,11.10
2019-04-14T20:25:12.547Z,12.63
2019-04-14T20:27:46.608Z,12.47
2019-04-14T20:30:17.926Z,13.00
2019-04-14T20:32:50.172Z,13.25
2019-04-14T20:35:19.932Z,12.00
2019-04-14T20:37:49.936Z,11.80
2019-04-14T20:40:19.668Z,11.00
2019-04-14T20:42:49.206Z,11.88
2019-04-14T20:45:18.962Z,12.68
2019-04-14T20:47:48.774Z,14.45
2019-04-14T20:50:18.895Z,12.20
2019-04-14T20:52:48.547Z,10.00
2019-04-14T20:55:18.088Z,11.40
2019-04-14T20:57:47.792Z,9.73
2019-04-14T21:00:20.558Z,11.33
2019-04-14T21:02:56.628Z,11.10
2019-04-14T21:05:30.766Z,9.58
2019-04-14T21:08:18.148Z,10.48
2019-04-14T21:10:51.787Z,9.90
2019-04-14T21:13:23.518Z,11.03
2019-04-14T21:15:54.714Z,10.15
2019-04-14T21:18:28.540Z,9.63
2019-04-14T21:21:05.360Z,10.72
2019-04-14T21:23:42.542Z,16.00
2019-04-14T21:26:13.735Z,10.65
2019-04-14T21:28:45.016Z,11.00
2019-04-14T21:31:16.196Z,9.70
2019-04-14T21:34:02.777Z,10.20
2019-04-14T21:36:42.876Z,10.08
2019-04-14T21:39:30.159Z,12.13
2019-04-14T21:41:59.781Z,10.20
2019-04-14T21:44:29.324Z,10.65
2019-04-14T21:46:58.943Z,11.75
2019-04-14T21:49:28.591Z,11.28
2019-04-14T21:52:02.604Z,12.82
2019-04-14T21:54:32.169Z,11.10
2019-04-14T21:57:19.740Z,13.43
2019-04-14T21:59:50.997Z,12.78
2019-04-14T22:02:38.705Z,12.18
2019-04-14T22:05:13.037Z,12.98
2019-04-14T22:07:45.269Z,11.75
2019-04-14T22:10:17.383Z,15.43
2019-04-14T22:12:48.106Z,12.93
2019-04-14T22:15:17.739Z,13.38
2019-04-14T22:17:47.299Z,12.75
2019-04-14T22:20:16.903Z,11.93
2019-04-14T22:22:46.457Z,10.32
2019-04-14T22:25:16.119Z,12.53
2019-04-14T22:27:45.726Z,11.88
2019-04-14T22:30:15.689Z,10.93
2019-04-14T22:35:14.419Z,10.45
2019-04-14T22:40:13.089Z,10.58
2019-04-14T22:45:12.703Z,12.30
2019-04-14T22:47:42.337Z,11.45
2019-04-14T22:50:12.364Z,10.40
2019-04-14T22:55:10.796Z,14.15
2019-04-14T22:57:40.336Z,14.80
2019-04-14T23:00:20.187Z,12.20
2019-04-14T23:03:04.983Z,11.05
2019-04-14T23:05:52.331Z,11.93
2019-04-14T23:08:26.507Z,12.00
2019-04-14T23:10:57.750Z,13.15
2019-04-14T23:13:35.072Z,13.95
2019-04-14T23:16:22.712Z,12.58
2019-04-14T23:18:54.033Z,11.80
2019-04-14T23:21:27.923Z,11.53
2019-04-14T23:24:11.179Z,12.05
2019-04-14T23:26:51.706Z,14.63
2019-04-14T23:29:13.257Z,11.75
2019-04-14T23:31:43.238Z,13.05
2019-04-14T23:36:41.525Z,13.68
2019-04-14T23:39:12.284Z,14.47
2019-04-14T23:41:41.912Z,12.58
2019-04-14T23:44:11.522Z,12.93
2019-04-14T23:46:42.143Z,13.32
2019-04-14T23:49:11.682Z,14.43
2019-04-14T23:51:42.310Z,13.55
2019-04-14T23:54:11.914Z,12.00
2019-04-14T23:56:41.577Z,13.95
2019-04-14T23:59:11.248Z,12.43
