createdAt,value
2018-06-09T00:00:47.920Z,99.99
2018-06-09T00:01:47.906Z,99.99
2018-06-09T00:02:47.893Z,99.99
2018-06-09T00:03:47.878Z,99.99
2018-06-09T00:04:47.863Z,99.99
2018-06-09T00:05:47.849Z,99.99
2018-06-09T00:06:47.838Z,99.99
2018-06-09T00:07:47.820Z,99.99
2018-06-09T00:08:47.805Z,99.99
2018-06-09T00:09:47.791Z,99.99
2018-06-09T00:10:47.778Z,99.99
2018-06-09T00:11:47.765Z,99.99
2018-06-09T00:12:47.750Z,99.99
2018-06-09T00:13:47.734Z,99.99
2018-06-09T00:14:47.722Z,99.99
2018-06-09T00:15:47.707Z,99.99
2018-06-09T00:16:47.691Z,99.99
2018-06-09T00:17:47.679Z,99.99
2018-06-09T00:18:47.664Z,99.99
2018-06-09T00:19:47.653Z,99.99
2018-06-09T00:20:47.635Z,99.99
2018-06-09T00:21:47.621Z,99.99
2018-06-09T00:22:47.606Z,99.99
2018-06-09T00:23:47.592Z,99.99
2018-06-09T00:24:47.578Z,99.99
2018-06-09T00:25:47.564Z,99.99
2018-06-09T00:26:47.553Z,99.99
2018-06-09T00:27:47.536Z,99.99
2018-06-09T00:28:47.522Z,99.99
2018-06-09T00:29:47.506Z,99.99
2018-06-09T00:30:47.492Z,99.99
2018-06-09T00:31:47.482Z,99.99
2018-06-09T00:32:47.457Z,99.99
2018-06-09T00:33:47.448Z,99.99
2018-06-09T00:34:47.437Z,99.99
2018-06-09T00:35:47.464Z,99.99
2018-06-09T00:36:47.405Z,99.99
2018-06-09T00:37:47.392Z,99.99
2018-06-09T00:38:47.377Z,99.99
2018-06-09T00:39:47.363Z,99.99
2018-06-09T00:40:47.348Z,99.99
2018-06-09T00:41:47.330Z,99.99
2018-06-09T00:42:47.319Z,99.99
2018-06-09T00:43:47.305Z,99.99
2018-06-09T00:44:47.289Z,99.99
2018-06-09T00:45:47.278Z,99.99
2018-06-09T00:46:47.262Z,99.99
2018-06-09T00:47:47.246Z,99.99
2018-06-09T00:48:47.230Z,99.99
2018-06-09T00:49:47.218Z,99.99
2018-06-09T00:50:47.204Z,99.99
2018-06-09T00:51:47.188Z,99.99
2018-06-09T00:52:47.177Z,99.99
2018-06-09T00:53:47.161Z,99.99
2018-06-09T00:54:47.145Z,99.99
2018-06-09T00:55:47.128Z,99.99
2018-06-09T00:56:47.115Z,99.99
2018-06-09T00:57:47.100Z,99.99
2018-06-09T00:58:47.086Z,99.99
2018-06-09T00:59:47.072Z,99.99
2018-06-09T01:00:47.060Z,99.99
2018-06-09T01:01:47.041Z,99.99
2018-06-09T01:02:47.027Z,99.99
2018-06-09T01:03:47.015Z,99.99
2018-06-09T01:04:46.998Z,99.99
2018-06-09T01:05:46.983Z,99.99
2018-06-09T01:06:46.968Z,99.99
2018-06-09T01:07:46.954Z,99.99
2018-06-09T01:08:46.941Z,99.99
2018-06-09T01:09:46.924Z,99.99
2018-06-09T01:10:46.910Z,99.99
2018-06-09T01:11:46.896Z,99.99
2018-06-09T01:12:46.879Z,99.99
2018-06-09T01:13:46.865Z,99.99
2018-06-09T01:14:46.850Z,99.99
2018-06-09T01:15:46.836Z,99.99
2018-06-09T01:16:46.821Z,99.99
2018-06-09T01:17:46.807Z,99.99
2018-06-09T01:18:46.793Z,99.99
2018-06-09T01:19:46.777Z,99.99
2018-06-09T01:20:46.761Z,99.99
2018-06-09T01:21:46.748Z,99.99
2018-06-09T01:22:46.734Z,99.99
2018-06-09T01:23:46.723Z,99.99
2018-06-09T01:24:46.702Z,99.99
2018-06-09T01:25:46.688Z,99.99
2018-06-09T01:26:46.673Z,99.99
2018-06-09T01:27:46.658Z,99.99
2018-06-09T01:28:46.643Z,99.99
2018-06-09T01:29:46.629Z,99.99
2018-06-09T01:30:46.613Z,99.99
2018-06-09T01:31:46.611Z,99.99
2018-06-09T01:32:46.584Z,99.99
2018-06-09T01:33:46.569Z,99.99
2018-06-09T01:34:46.553Z,99.99
2018-06-09T01:35:46.540Z,99.99
2018-06-09T01:36:46.525Z,99.99
2018-06-09T01:37:46.508Z,99.99
2018-06-09T01:38:46.495Z,99.99
2018-06-09T01:39:46.476Z,99.99
2018-06-09T01:40:46.462Z,99.99
2018-06-09T01:41:46.448Z,99.99
2018-06-09T01:42:46.433Z,99.99
2018-06-09T01:43:46.419Z,99.99
2018-06-09T01:44:46.407Z,99.99
2018-06-09T01:45:46.387Z,99.99
2018-06-09T01:46:46.377Z,99.99
2018-06-09T01:47:46.359Z,99.99
2018-06-09T01:48:46.341Z,99.99
2018-06-09T01:49:46.328Z,99.99
2018-06-09T01:50:46.311Z,99.99
2018-06-09T01:51:53.199Z,99.99
2018-06-09T01:52:46.282Z,99.99
2018-06-09T01:53:46.266Z,99.99
2018-06-09T01:54:46.253Z,99.99
2018-06-09T01:55:46.235Z,99.99
2018-06-09T01:56:46.219Z,99.99
2018-06-09T01:57:46.212Z,99.99
2018-06-09T01:58:46.191Z,99.99
2018-06-09T01:59:46.178Z,99.99
2018-06-09T02:00:46.160Z,99.99
2018-06-09T02:01:46.145Z,99.99
2018-06-09T02:02:46.130Z,99.99
2018-06-09T02:03:46.116Z,99.99
2018-06-09T02:04:46.099Z,99.99
2018-06-09T02:05:46.084Z,99.99
2018-06-09T02:06:46.078Z,99.99
2018-06-09T02:07:46.055Z,99.99
2018-06-09T02:08:46.038Z,99.99
2018-06-09T02:09:46.023Z,99.99
2018-06-09T02:10:46.009Z,99.99
2018-06-09T02:11:45.995Z,99.99
2018-06-09T02:12:45.977Z,99.99
2018-06-09T02:13:45.964Z,99.99
2018-06-09T02:14:45.951Z,99.99
2018-06-09T02:15:45.932Z,99.99
2018-06-09T02:16:45.917Z,99.99
2018-06-09T02:17:45.904Z,99.99
2018-06-09T02:18:45.890Z,99.99
2018-06-09T02:19:45.872Z,99.99
2018-06-09T02:20:45.855Z,99.99
2018-06-09T02:21:45.840Z,99.99
2018-06-09T02:22:45.828Z,99.99
2018-06-09T02:23:45.810Z,99.99
2018-06-09T02:24:45.795Z,99.99
2018-06-09T02:25:45.784Z,99.99
2018-06-09T02:26:45.763Z,99.99
2018-06-09T02:27:45.754Z,99.99
2018-06-09T02:28:45.733Z,99.99
2018-06-09T02:29:45.718Z,99.99
2018-06-09T02:30:45.703Z,99.99
2018-06-09T02:31:45.688Z,99.99
2018-06-09T02:32:45.671Z,99.99
2018-06-09T02:33:45.658Z,99.99
2018-06-09T02:34:45.642Z,99.99
2018-06-09T02:35:45.631Z,99.99
2018-06-09T02:36:45.611Z,99.99
2018-06-09T02:37:45.594Z,99.99
2018-06-09T02:38:45.580Z,99.99
2018-06-09T02:39:45.569Z,99.99
2018-06-09T02:40:45.553Z,99.99
2018-06-09T02:41:45.546Z,99.99
2018-06-09T02:42:45.518Z,99.99
2018-06-09T02:43:45.504Z,99.99
2018-06-09T02:44:45.485Z,99.99
2018-06-09T02:45:45.471Z,99.99
2018-06-09T02:46:45.456Z,99.99
2018-06-09T02:47:45.441Z,99.99
2018-06-09T02:48:45.427Z,99.99
2018-06-09T02:49:45.409Z,99.99
2018-06-09T02:50:45.398Z,99.99
2018-06-09T02:51:45.380Z,99.99
2018-06-09T02:52:45.362Z,99.99
2018-06-09T02:53:45.349Z,99.99
2018-06-09T02:54:45.334Z,99.99
2018-06-09T02:55:45.316Z,99.99
2018-06-09T02:56:45.304Z,99.99
2018-06-09T02:57:45.286Z,99.99
2018-06-09T02:58:45.271Z,99.99
2018-06-09T02:59:45.259Z,99.99
2018-06-09T03:00:45.238Z,99.99
2018-06-09T03:01:45.225Z,99.99
2018-06-09T03:02:45.207Z,99.99
2018-06-09T03:03:45.192Z,99.99
2018-06-09T03:04:45.178Z,99.99
2018-06-09T03:05:45.166Z,99.99
2018-06-09T03:06:45.146Z,99.99
2018-06-09T03:07:45.132Z,99.99
2018-06-09T03:08:45.121Z,99.99
2018-06-09T03:09:45.099Z,99.99
2018-06-09T03:10:45.084Z,99.99
2018-06-09T03:11:45.070Z,99.99
2018-06-09T03:12:45.053Z,99.99
2018-06-09T03:13:45.038Z,99.99
2018-06-09T03:14:45.030Z,99.99
2018-06-09T03:15:45.010Z,99.99
2018-06-09T03:16:44.997Z,99.99
2018-06-09T03:17:44.975Z,99.99
2018-06-09T03:18:44.962Z,99.99
2018-06-09T03:19:44.942Z,99.99
2018-06-09T03:20:44.928Z,99.99
2018-06-09T03:21:44.914Z,99.99
2018-06-09T03:22:44.897Z,99.99
2018-06-09T03:23:44.880Z,99.99
2018-06-09T03:24:44.863Z,99.99
2018-06-09T03:25:44.850Z,99.99
2018-06-09T03:26:44.832Z,99.99
2018-06-09T03:27:44.821Z,99.99
2018-06-09T03:28:44.803Z,99.99
2018-06-09T03:29:44.789Z,99.99
2018-06-09T03:30:44.772Z,99.99
2018-06-09T03:31:44.760Z,99.99
2018-06-09T03:32:44.738Z,99.99
2018-06-09T03:33:44.731Z,99.99
2018-06-09T03:34:44.708Z,99.99
2018-06-09T03:35:44.693Z,99.99
2018-06-09T03:36:44.676Z,99.99
2018-06-09T03:37:44.662Z,99.99
2018-06-09T03:38:44.645Z,99.99
2018-06-09T03:39:44.630Z,99.99
2018-06-09T03:40:44.616Z,99.99
2018-06-09T03:41:44.599Z,99.99
2018-06-09T03:42:44.597Z,99.99
2018-06-09T03:43:44.568Z,99.99
2018-06-09T03:44:44.552Z,99.99
2018-06-09T03:45:44.535Z,99.99
2018-06-09T03:46:44.520Z,99.99
2018-06-09T03:47:44.508Z,99.99
2018-06-09T03:48:44.491Z,99.99
2018-06-09T03:49:44.473Z,99.99
2018-06-09T03:50:44.458Z,99.99
2018-06-09T03:51:44.443Z,99.99
2018-06-09T03:52:44.425Z,99.99
2018-06-09T03:53:44.409Z,99.99
2018-06-09T03:54:44.402Z,99.99
2018-06-09T03:55:44.383Z,99.99
2018-06-09T03:56:44.362Z,99.99
2018-06-09T03:57:44.350Z,99.99
2018-06-09T03:58:44.332Z,99.99
2018-06-09T03:59:44.317Z,99.99
2018-06-09T04:00:44.301Z,99.99
2018-06-09T04:01:44.285Z,99.99
2018-06-09T04:02:44.270Z,99.99
2018-06-09T04:03:44.254Z,99.99
2018-06-09T04:04:44.236Z,99.99
2018-06-09T04:05:44.221Z,99.99
2018-06-09T04:06:44.208Z,99.99
2018-06-09T04:07:44.193Z,99.99
2018-06-09T04:08:44.192Z,99.99
2018-06-09T04:09:44.159Z,99.99
2018-06-09T04:10:44.144Z,99.99
2018-06-09T04:11:44.134Z,99.99
2018-06-09T04:12:44.115Z,99.99
2018-06-09T04:13:44.096Z,99.99
2018-06-09T04:14:44.084Z,99.99
2018-06-09T04:15:44.069Z,99.99
2018-06-09T04:16:44.052Z,99.99
2018-06-09T04:17:44.036Z,99.99
2018-06-09T04:18:44.023Z,99.99
2018-06-09T04:19:44.005Z,99.99
2018-06-09T04:20:44.024Z,99.99
2018-06-09T04:21:43.976Z,99.99
2018-06-09T04:22:43.957Z,99.99
2018-06-09T04:23:43.949Z,99.99
2018-06-09T04:24:43.929Z,99.99
2018-06-09T04:25:43.911Z,99.99
2018-06-09T04:26:43.896Z,99.99
2018-06-09T04:27:43.880Z,99.99
2018-06-09T04:28:43.866Z,99.99
2018-06-09T04:29:43.860Z,99.99
2018-06-09T04:30:43.834Z,99.99
2018-06-09T04:31:43.821Z,99.99
2018-06-09T04:32:43.808Z,99.99
2018-06-09T04:33:43.790Z,99.99
2018-06-09T04:34:43.774Z,99.99
2018-06-09T04:35:43.760Z,99.99
2018-06-09T04:36:43.742Z,99.99
2018-06-09T04:37:43.728Z,99.99
2018-06-09T04:38:43.713Z,99.99
2018-06-09T04:39:43.735Z,99.99
2018-06-09T04:40:43.683Z,99.99
2018-06-09T04:41:43.669Z,99.99
2018-06-09T04:42:43.653Z,99.99
2018-06-09T04:43:43.638Z,99.99
2018-06-09T04:44:43.623Z,99.99
2018-06-09T04:45:43.604Z,99.99
2018-06-09T04:46:43.594Z,99.99
2018-06-09T04:47:43.576Z,99.99
2018-06-09T04:48:43.560Z,99.99
2018-06-09T04:49:43.548Z,99.99
2018-06-09T04:50:43.533Z,99.99
2018-06-09T04:51:43.518Z,99.99
2018-06-09T04:52:43.501Z,99.99
2018-06-09T04:53:43.491Z,99.99
2018-06-09T04:54:43.473Z,99.99
2018-06-09T04:55:43.462Z,99.99
2018-06-09T04:56:43.443Z,99.99
2018-06-09T04:57:43.429Z,99.99
2018-06-09T04:58:43.413Z,99.99
2018-06-09T04:59:43.397Z,99.99
2018-06-09T05:00:43.383Z,99.99
2018-06-09T05:01:43.366Z,99.99
2018-06-09T05:02:43.352Z,99.99
2018-06-09T05:03:43.339Z,99.99
2018-06-09T05:04:43.322Z,99.99
2018-06-09T05:05:43.307Z,99.99
2018-06-09T05:06:43.292Z,99.99
2018-06-09T05:07:43.277Z,99.99
2018-06-09T05:08:43.262Z,99.99
2018-06-09T05:09:43.244Z,99.99
2018-06-09T05:10:43.232Z,99.99
2018-06-09T05:11:43.212Z,99.99
2018-06-09T05:12:43.210Z,99.99
2018-06-09T05:13:43.187Z,99.99
2018-06-09T05:14:43.170Z,99.99
2018-06-09T05:15:43.159Z,99.99
2018-06-09T05:16:43.143Z,99.99
2018-06-09T05:17:43.128Z,99.99
2018-06-09T05:18:43.115Z,99.99
2018-06-09T05:19:43.099Z,99.99
2018-06-09T05:20:43.084Z,99.99
2018-06-09T05:21:43.069Z,99.99
2018-06-09T05:22:43.054Z,99.99
2018-06-09T05:23:43.041Z,99.99
2018-06-09T05:24:43.026Z,99.99
2018-06-09T05:25:43.011Z,99.99
2018-06-09T05:26:42.996Z,99.99
2018-06-09T05:27:42.981Z,99.99
2018-06-09T05:28:42.965Z,99.99
2018-06-09T05:29:42.951Z,99.99
2018-06-09T05:30:42.937Z,99.99
2018-06-09T05:31:42.925Z,99.99
2018-06-09T05:32:42.909Z,99.99
2018-06-09T05:33:42.896Z,99.99
2018-06-09T05:34:42.880Z,99.99
2018-06-09T05:35:42.866Z,99.99
2018-06-09T05:36:42.855Z,99.99
2018-06-09T05:37:42.837Z,99.99
2018-06-09T05:38:42.822Z,99.99
2018-06-09T05:39:42.809Z,99.99
2018-06-09T05:40:42.793Z,99.99
2018-06-09T05:41:42.780Z,99.99
2018-06-09T05:42:42.767Z,99.99
2018-06-09T05:43:42.752Z,99.99
2018-06-09T05:44:42.739Z,99.99
2018-06-09T05:45:42.724Z,99.99
2018-06-09T05:46:42.710Z,99.99
2018-06-09T05:47:42.699Z,99.99
2018-06-09T05:48:42.684Z,99.99
2018-06-09T05:49:42.669Z,99.99
2018-06-09T05:50:42.654Z,99.99
2018-06-09T05:51:42.642Z,99.99
2018-06-09T05:52:42.630Z,99.99
2018-06-09T05:53:42.613Z,99.99
2018-06-09T05:54:42.599Z,99.99
2018-06-09T05:55:42.589Z,99.99
2018-06-09T05:56:42.573Z,99.99
2018-06-09T05:57:42.560Z,99.99
2018-06-09T05:58:42.547Z,99.74
2018-06-09T05:59:42.537Z,99.44
2018-06-09T06:00:42.522Z,99.35
2018-06-09T06:01:42.510Z,99.35
2018-06-09T06:02:42.497Z,99.35
2018-06-09T06:03:42.486Z,99.64
2018-06-09T06:04:42.470Z,99.74
2018-06-09T06:05:42.459Z,99.44
2018-06-09T06:06:42.448Z,99.74
2018-06-09T06:07:42.439Z,99.11
2018-06-09T06:08:42.422Z,99.64
2018-06-09T06:09:42.408Z,99.99
2018-06-09T06:10:42.397Z,99.99
2018-06-09T06:11:42.387Z,99.64
2018-06-09T06:12:42.373Z,98.97
2018-06-09T06:13:42.360Z,99.02
2018-06-09T06:14:42.347Z,98.82
2018-06-09T06:15:42.337Z,97.57
2018-06-09T06:16:42.325Z,97.09
2018-06-09T06:17:42.311Z,96.32
2018-06-09T06:18:42.318Z,97.04
2018-06-09T06:19:42.295Z,96.37
2018-06-09T06:20:42.277Z,96.17
2018-06-09T06:21:42.264Z,96.75
2018-06-09T06:22:42.256Z,97.09
2018-06-09T06:23:42.246Z,97.67
2018-06-09T06:24:42.236Z,95.06
2018-06-09T06:25:42.227Z,94.96
2018-06-09T06:26:42.211Z,95.54
2018-06-09T06:27:42.201Z,94.34
2018-06-09T06:28:42.189Z,93.28
2018-06-09T06:29:42.187Z,93.47
2018-06-09T06:30:42.169Z,91.01
2018-06-09T06:31:42.162Z,89.51
2018-06-09T06:32:42.151Z,89.13
2018-06-09T06:33:42.142Z,88.55
2018-06-09T06:34:42.134Z,88.17
2018-06-09T06:35:42.124Z,88.45
2018-06-09T06:36:42.115Z,89.23
2018-06-09T06:37:42.107Z,90.19
2018-06-09T06:38:42.099Z,91.25
2018-06-09T06:39:42.101Z,92.80
2018-06-09T06:40:42.080Z,90.23
2018-06-09T06:41:42.078Z,89.47
2018-06-09T06:42:42.069Z,89.95
2018-06-09T06:43:42.058Z,88.50
2018-06-09T06:44:42.049Z,88.21
2018-06-09T06:45:42.041Z,88.59
2018-06-09T06:46:42.033Z,89.47
2018-06-09T06:47:42.026Z,89.07
2018-06-09T06:48:42.017Z,88.98
2018-06-09T06:49:42.011Z,88.59
2018-06-09T06:50:42.004Z,88.02
2018-06-09T06:51:41.997Z,89.03
2018-06-09T06:52:41.988Z,90.09
2018-06-09T06:53:41.981Z,90.87
2018-06-09T06:54:41.974Z,90.00
2018-06-09T06:55:41.965Z,88.17
2018-06-09T06:56:41.991Z,89.23
2018-06-09T06:57:41.950Z,88.07
2018-06-09T06:58:41.941Z,88.17
2018-06-09T06:59:41.934Z,90.48
2018-06-09T07:00:41.925Z,92.32
2018-06-09T07:01:41.919Z,91.44
2018-06-09T07:02:41.910Z,91.88
2018-06-09T07:03:41.901Z,89.57
2018-06-09T07:04:41.890Z,88.12
2018-06-09T07:05:41.883Z,90.48
2018-06-09T07:06:41.875Z,90.92
2018-06-09T07:07:41.866Z,91.40
2018-06-09T07:08:41.857Z,91.60
2018-06-09T07:09:41.847Z,91.40
2018-06-09T07:10:41.845Z,91.88
2018-06-09T07:11:41.832Z,90.24
2018-06-09T07:12:41.822Z,91.50
2018-06-09T07:13:41.811Z,91.83
2018-06-09T07:14:41.807Z,91.74
2018-06-09T07:15:41.793Z,91.83
2018-06-09T07:16:41.783Z,90.77
2018-06-09T07:17:41.775Z,91.16
2018-06-09T07:18:41.766Z,91.64
2018-06-09T07:19:41.755Z,89.42
2018-06-09T07:20:41.748Z,89.90
2018-06-09T07:21:41.737Z,90.00
2018-06-09T07:22:41.733Z,88.93
2018-06-09T07:23:41.722Z,89.17
2018-06-09T07:24:41.709Z,88.21
2018-06-09T07:25:41.701Z,87.53
2018-06-09T07:26:41.696Z,88.50
2018-06-09T07:27:41.682Z,88.21
2018-06-09T07:28:41.672Z,88.11
2018-06-09T07:29:41.665Z,89.23
2018-06-09T07:30:41.655Z,88.89
2018-06-09T07:31:41.649Z,88.69
2018-06-09T07:32:41.636Z,88.69
2018-06-09T07:33:41.628Z,87.53
2018-06-09T07:34:41.619Z,87.53
2018-06-09T07:35:41.612Z,87.92
2018-06-09T07:36:41.598Z,87.34
2018-06-09T07:37:41.591Z,88.69
2018-06-09T07:38:41.579Z,88.02
2018-06-09T07:39:41.572Z,86.86
2018-06-09T07:40:41.563Z,87.24
2018-06-09T07:41:41.554Z,87.15
2018-06-09T07:42:41.544Z,85.70
2018-06-09T07:43:41.534Z,85.89
2018-06-09T07:44:41.525Z,86.66
2018-06-09T07:45:41.518Z,86.38
2018-06-09T07:46:41.511Z,86.96
2018-06-09T07:47:41.496Z,86.38
2018-06-09T07:48:41.488Z,88.02
2018-06-09T07:49:41.476Z,88.02
2018-06-09T07:50:41.471Z,87.34
2018-06-09T07:51:41.459Z,86.76
2018-06-09T07:52:41.450Z,88.21
2018-06-09T07:53:41.439Z,87.92
2018-06-09T07:54:41.431Z,86.72
2018-06-09T07:55:41.421Z,86.86
2018-06-09T07:56:41.411Z,84.83
2018-06-09T07:57:41.400Z,86.18
2018-06-09T07:58:41.395Z,87.63
2018-06-09T07:59:41.393Z,86.86
2018-06-09T08:00:41.375Z,87.53
2018-06-09T08:01:41.363Z,86.57
2018-06-09T08:02:41.354Z,85.12
2018-06-09T08:03:41.344Z,85.26
2018-06-09T08:04:41.334Z,86.03
2018-06-09T08:05:41.323Z,85.16
2018-06-09T08:06:41.315Z,85.84
2018-06-09T08:07:41.308Z,86.57
2018-06-09T08:08:41.395Z,85.99
2018-06-09T08:09:41.295Z,86.28
2018-06-09T08:10:41.276Z,85.99
2018-06-09T08:11:41.267Z,82.81
2018-06-09T08:12:41.255Z,85.02
2018-06-09T08:13:41.253Z,86.76
2018-06-09T08:14:41.236Z,85.84
2018-06-09T08:15:41.231Z,86.71
2018-06-09T08:16:41.217Z,86.71
2018-06-09T08:17:41.530Z,85.64
2018-06-09T08:18:41.199Z,84.93
2018-06-09T08:19:41.188Z,83.39
2018-06-09T08:20:41.179Z,85.89
2018-06-09T08:21:41.170Z,83.29
2018-06-09T08:22:41.161Z,83.29
2018-06-09T08:23:41.151Z,86.57
2018-06-09T08:24:41.145Z,86.86
2018-06-09T08:25:41.242Z,86.76
2018-06-09T08:26:41.123Z,87.38
2018-06-09T08:27:41.112Z,85.06
2018-06-09T08:28:41.103Z,85.16
2018-06-09T08:29:41.093Z,83.19
2018-06-09T08:30:41.084Z,85.26
2018-06-09T08:31:41.073Z,85.94
2018-06-09T08:32:41.064Z,86.32
2018-06-09T08:33:41.054Z,85.84
2018-06-09T08:34:41.045Z,86.52
2018-06-09T08:35:41.035Z,85.84
2018-06-09T08:36:41.028Z,85.06
2018-06-09T08:37:41.015Z,84.88
2018-06-09T08:38:41.006Z,84.88
2018-06-09T08:39:40.998Z,84.97
2018-06-09T08:40:40.988Z,84.33
2018-06-09T08:41:40.978Z,81.82
2018-06-09T08:42:40.969Z,82.50
2018-06-09T08:43:40.961Z,83.56
2018-06-09T08:44:40.952Z,84.43
2018-06-09T08:45:40.941Z,82.50
2018-06-09T08:46:40.936Z,82.31
2018-06-09T08:47:41.204Z,84.38
2018-06-09T08:48:40.911Z,82.93
2018-06-09T08:49:41.037Z,82.83
2018-06-09T08:50:40.895Z,84.28
2018-06-09T08:51:40.884Z,83.61
2018-06-09T08:52:40.877Z,84.28
2018-06-09T08:53:40.870Z,83.22
2018-06-09T08:54:40.937Z,82.54
2018-06-09T08:55:41.057Z,82.15
2018-06-09T08:56:41.226Z,82.06
2018-06-09T08:57:40.934Z,82.54
2018-06-09T08:58:40.927Z,82.73
2018-06-09T08:59:40.927Z,81.57
2018-06-09T09:00:40.806Z,82.54
2018-06-09T09:01:40.795Z,82.35
2018-06-09T09:02:40.788Z,82.35
2018-06-09T09:03:40.780Z,81.77
2018-06-09T09:04:40.771Z,82.45
2018-06-09T09:05:40.764Z,82.58
2018-06-09T09:06:40.753Z,82.35
2018-06-09T09:07:40.745Z,84.13
2018-06-09T09:08:40.798Z,84.90
2018-06-09T09:09:40.723Z,81.62
2018-06-09T09:10:40.726Z,81.71
2018-06-09T09:11:40.713Z,81.52
2018-06-09T09:12:40.746Z,82.58
2018-06-09T09:13:40.694Z,81.81
2018-06-09T09:14:40.685Z,83.36
2018-06-09T09:15:40.675Z,82.58
2018-06-09T09:16:40.721Z,81.27
2018-06-09T09:17:40.658Z,79.04
2018-06-09T09:18:40.648Z,82.62
2018-06-09T09:19:40.640Z,81.17
2018-06-09T09:20:40.721Z,78.27
2018-06-09T09:21:40.625Z,79.04
2018-06-09T09:22:40.615Z,80.20
2018-06-09T09:23:40.607Z,78.36
2018-06-09T09:24:40.598Z,80.16
2018-06-09T09:25:40.589Z,81.04
2018-06-09T09:26:40.582Z,79.87
2018-06-09T09:27:40.575Z,78.61
2018-06-09T09:28:40.581Z,79.10
2018-06-09T09:29:40.557Z,79.14
2018-06-09T09:30:40.547Z,79.91
2018-06-09T09:31:40.540Z,79.14
2018-06-09T09:32:40.530Z,80.88
2018-06-09T09:33:40.525Z,79.14
2018-06-09T09:34:40.515Z,79.52
2018-06-09T09:35:40.510Z,78.66
2018-06-09T09:36:40.498Z,79.52
2018-06-09T09:37:40.489Z,79.91
2018-06-09T09:38:40.482Z,80.98
2018-06-09T09:39:40.471Z,80.98
2018-06-09T09:40:40.464Z,80.69
2018-06-09T09:41:40.459Z,80.63
2018-06-09T09:42:40.445Z,79.47
2018-06-09T09:43:40.439Z,78.89
2018-06-09T09:44:40.431Z,80.73
2018-06-09T09:45:40.424Z,78.69
2018-06-09T09:46:40.416Z,76.79
2018-06-09T09:47:40.409Z,75.05
2018-06-09T09:48:40.397Z,73.11
2018-06-09T09:49:40.390Z,70.70
2018-06-09T09:50:40.384Z,71.86
2018-06-09T09:51:40.422Z,72.77
2018-06-09T09:52:40.368Z,74.12
2018-06-09T09:53:40.357Z,76.19
2018-06-09T09:54:40.352Z,76.48
2018-06-09T09:55:40.342Z,73.67
2018-06-09T09:56:40.332Z,70.63
2018-06-09T09:57:40.326Z,73.25
2018-06-09T09:58:40.317Z,76.19
2018-06-09T09:59:40.312Z,79.20
2018-06-09T10:00:40.302Z,74.64
2018-06-09T10:01:40.293Z,72.41
2018-06-09T10:02:40.283Z,69.79
2018-06-09T10:03:40.280Z,68.57
2018-06-09T10:04:40.480Z,69.24
2018-06-09T10:05:40.326Z,67.50
2018-06-09T10:06:40.256Z,68.54
2018-06-09T10:07:40.248Z,68.89
2018-06-09T10:08:40.242Z,71.66
2018-06-09T10:09:40.233Z,71.95
2018-06-09T10:10:40.223Z,72.73
2018-06-09T10:11:40.216Z,74.08
2018-06-09T10:12:40.208Z,73.31
2018-06-09T10:13:40.200Z,70.83
2018-06-09T10:14:40.196Z,70.73
2018-06-09T10:15:40.179Z,71.25
2018-06-09T10:16:40.175Z,72.02
2018-06-09T10:17:40.167Z,74.45
2018-06-09T10:18:40.323Z,76.58
2018-06-09T10:19:40.154Z,74.06
2018-06-09T10:20:40.145Z,73.32
2018-06-09T10:21:40.138Z,75.94
2018-06-09T10:22:40.131Z,77.11
2018-06-09T10:23:40.122Z,74.84
2018-06-09T10:24:40.112Z,76.39
2018-06-09T10:25:40.105Z,76.68
2018-06-09T10:26:40.097Z,77.11
2018-06-09T10:27:40.090Z,76.04
2018-06-09T10:28:40.083Z,76.58
2018-06-09T10:29:40.073Z,75.71
2018-06-09T10:30:40.067Z,73.77
2018-06-09T10:31:40.107Z,75.36
2018-06-09T10:32:40.049Z,76.91
2018-06-09T10:33:40.045Z,75.94
2018-06-09T10:34:40.035Z,74.16
2018-06-09T10:35:40.029Z,75.03
2018-06-09T10:36:40.020Z,74.45
2018-06-09T10:37:40.011Z,72.31
2018-06-09T10:38:40.011Z,74.45
2018-06-09T10:39:39.996Z,75.71
2018-06-09T10:40:39.987Z,75.13
2018-06-09T10:41:39.978Z,74.45
2018-06-09T10:42:39.973Z,75.87
2018-06-09T10:43:39.965Z,75.57
2018-06-09T10:44:39.955Z,76.87
2018-06-09T10:45:39.947Z,73.38
2018-06-09T10:46:39.938Z,72.77
2018-06-09T10:47:39.931Z,75.38
2018-06-09T10:48:39.921Z,75.87
2018-06-09T10:49:39.914Z,74.41
2018-06-09T10:50:39.956Z,74.16
2018-06-09T10:51:39.894Z,74.93
2018-06-09T10:52:39.891Z,73.13
2018-06-09T10:53:39.883Z,71.77
2018-06-09T10:54:39.880Z,72.25
2018-06-09T10:55:39.866Z,70.03
2018-06-09T10:56:39.858Z,70.51
2018-06-09T10:57:39.887Z,71.42
2018-06-09T10:58:39.842Z,68.28
2018-06-09T10:59:39.832Z,70.21
2018-06-09T11:00:39.827Z,70.80
2018-06-09T11:01:39.818Z,71.19
2018-06-09T11:02:39.810Z,71.32
2018-06-09T11:03:39.803Z,71.22
2018-06-09T11:04:39.793Z,68.79
2018-06-09T11:05:39.789Z,69.64
2018-06-09T11:06:39.777Z,71.38
2018-06-09T11:07:39.778Z,71.73
2018-06-09T11:08:39.760Z,71.54
2018-06-09T11:09:39.752Z,72.80
2018-06-09T11:10:39.746Z,71.58
2018-06-09T11:11:39.741Z,71.48
2018-06-09T11:12:39.727Z,70.51
2018-06-09T11:13:39.720Z,70.99
2018-06-09T11:14:39.713Z,71.48
2018-06-09T11:15:39.704Z,71.28
2018-06-09T11:16:39.695Z,72.06
2018-06-09T11:17:39.687Z,72.83
2018-06-09T11:18:39.678Z,74.29
2018-06-09T11:19:39.672Z,73.19
2018-06-09T11:20:39.669Z,71.73
2018-06-09T11:21:39.654Z,74.06
2018-06-09T11:22:39.649Z,71.54
2018-06-09T11:23:39.639Z,69.24
2018-06-09T11:24:39.631Z,69.64
2018-06-09T11:25:39.622Z,68.41
2018-06-09T11:26:39.613Z,67.34
2018-06-09T11:27:39.605Z,67.14
2018-06-09T11:28:39.601Z,68.41
2018-06-09T11:29:39.589Z,70.83
2018-06-09T11:30:39.582Z,70.67
2018-06-09T11:31:39.573Z,69.93
2018-06-09T11:32:39.565Z,67.70
2018-06-09T11:33:39.555Z,67.11
2018-06-09T11:34:39.549Z,67.80
2018-06-09T11:35:39.540Z,70.51
2018-06-09T11:36:39.532Z,68.32
2018-06-09T11:37:39.525Z,67.70
2018-06-09T11:38:39.516Z,66.63
2018-06-09T11:39:39.509Z,67.50
2018-06-09T11:40:39.501Z,65.95
2018-06-09T11:41:39.497Z,67.02
2018-06-09T11:42:39.485Z,66.96
2018-06-09T11:43:39.478Z,67.63
2018-06-09T11:44:39.470Z,67.54
2018-06-09T11:45:39.461Z,69.71
2018-06-09T11:46:39.459Z,69.51
2018-06-09T11:47:39.448Z,65.53
2018-06-09T11:48:39.442Z,65.82
2018-06-09T11:49:39.435Z,65.14
2018-06-09T11:50:39.425Z,63.78
2018-06-09T11:51:39.419Z,66.50
2018-06-09T11:52:39.407Z,67.47
2018-06-09T11:53:39.404Z,67.18
2018-06-09T11:54:39.393Z,65.85
2018-06-09T11:55:39.387Z,66.24
2018-06-09T11:56:39.378Z,66.14
2018-06-09T11:57:39.371Z,63.23
2018-06-09T11:58:39.411Z,62.26
2018-06-09T11:59:39.356Z,64.26
2018-06-09T12:00:39.350Z,65.72
2018-06-09T12:01:39.360Z,66.21
2018-06-09T12:02:39.360Z,65.27
2018-06-09T12:03:39.331Z,66.63
2018-06-09T12:04:39.319Z,63.49
2018-06-09T12:05:39.329Z,63.00
2018-06-09T12:06:39.422Z,64.46
2018-06-09T12:07:39.300Z,62.61
2018-06-09T12:08:40.318Z,61.93
2018-06-09T12:09:39.297Z,63.00
2018-06-09T12:10:39.299Z,64.29
2018-06-09T12:11:39.267Z,65.72
2018-06-09T12:12:39.273Z,62.41
2018-06-09T12:13:39.251Z,63.29
2018-06-09T12:14:39.254Z,64.10
2018-06-09T12:15:39.243Z,65.85
2018-06-09T12:16:39.231Z,64.59
2018-06-09T12:17:39.232Z,65.37
2018-06-09T12:18:39.215Z,66.14
2018-06-09T12:19:39.276Z,65.63
2018-06-09T12:20:39.206Z,66.99
2018-06-09T12:21:39.214Z,65.43
2018-06-09T12:22:39.205Z,64.56
2018-06-09T12:23:39.179Z,64.26
2018-06-09T12:24:39.201Z,63.32
2018-06-09T12:25:39.322Z,62.26
2018-06-09T12:26:39.161Z,61.96
2018-06-09T12:27:39.156Z,60.99
2018-06-09T12:28:39.305Z,59.36
2018-06-09T12:29:39.235Z,61.41
2018-06-09T12:30:39.135Z,61.41
2018-06-09T12:31:39.133Z,61.21
2018-06-09T12:32:39.120Z,58.91
2018-06-09T12:33:39.133Z,58.03
2018-06-09T12:34:39.108Z,58.54
2018-06-09T12:35:39.115Z,60.20
2018-06-09T12:36:39.088Z,60.88
2018-06-09T12:37:39.080Z,61.93
2018-06-09T12:38:39.077Z,62.22
2018-06-09T12:39:39.065Z,61.54
2018-06-09T12:40:39.062Z,63.48
2018-06-09T12:41:39.057Z,63.71
2018-06-09T12:42:39.054Z,59.64
2018-06-09T12:43:39.069Z,59.26
2018-06-09T12:44:39.138Z,59.38
2018-06-09T12:45:39.040Z,59.35
2018-06-09T12:46:39.044Z,59.16
2018-06-09T12:47:39.028Z,60.62
2018-06-09T12:48:39.921Z,60.91
2018-06-09T12:49:38.999Z,59.06
2018-06-09T12:50:38.994Z,61.50
2018-06-09T12:51:38.995Z,60.33
2018-06-09T12:52:39.000Z,62.31