createdAt,value
2022-09-07T00:00:40.194Z,99.90
2022-09-07T00:03:07.571Z,99.90
2022-09-07T00:05:34.748Z,99.90
2022-09-07T00:08:01.964Z,99.90
2022-09-07T00:10:29.166Z,99.90
2022-09-07T00:12:56.182Z,99.90
2022-09-07T00:15:23.234Z,99.90
2022-09-07T00:17:50.288Z,99.90
2022-09-07T00:20:17.502Z,99.90
2022-09-07T00:22:46.274Z,99.90
2022-09-07T00:25:13.656Z,99.90
2022-09-07T00:27:40.961Z,99.90
2022-09-07T00:30:08.623Z,99.90
2022-09-07T00:32:35.625Z,99.90
2022-09-07T00:35:02.772Z,99.90
2022-09-07T00:37:29.804Z,99.90
2022-09-07T00:39:56.885Z,99.90
2022-09-07T00:42:23.985Z,99.90
2022-09-07T00:45:08.173Z,99.90
2022-09-07T00:47:57.271Z,99.90
2022-09-07T00:50:55.611Z,99.90
2022-09-07T00:53:37.250Z,99.90
2022-09-07T00:56:05.365Z,99.90
2022-09-07T00:58:35.606Z,99.90
2022-09-07T01:01:02.650Z,99.90
2022-09-07T01:03:36.644Z,99.90
2022-09-07T01:06:15.773Z,99.90
2022-09-07T01:08:44.247Z,99.90
2022-09-07T01:11:12.025Z,99.90
2022-09-07T01:13:43.689Z,99.90
2022-09-07T01:16:33.307Z,99.90
2022-09-07T01:19:47.438Z,99.90
2022-09-07T01:22:46.858Z,99.90
2022-09-07T01:25:41.181Z,99.90
2022-09-07T01:28:25.477Z,99.90
2022-09-07T01:31:24.041Z,99.90
2022-09-07T01:34:01.084Z,99.90
2022-09-07T01:37:14.245Z,99.90
2022-09-07T01:39:54.593Z,99.90
2022-09-07T01:42:27.211Z,99.90
2022-09-07T01:44:58.316Z,99.90
2022-09-07T01:47:47.448Z,99.90
2022-09-07T01:50:43.321Z,99.90
2022-09-07T01:53:20.121Z,99.90
2022-09-07T01:56:01.777Z,99.90
2022-09-07T01:58:35.129Z,99.90
2022-09-07T02:01:11.112Z,99.90
2022-09-07T02:03:46.732Z,99.90
2022-09-07T02:06:23.154Z,99.90
2022-09-07T02:09:01.009Z,99.90
2022-09-07T02:11:37.716Z,99.90
2022-09-07T02:14:18.709Z,99.90
2022-09-07T02:17:03.964Z,99.90
2022-09-07T02:19:38.872Z,99.90
2022-09-07T02:22:21.201Z,99.90
2022-09-07T02:24:52.770Z,99.90
2022-09-07T02:27:33.647Z,99.90
2022-09-07T02:30:00.894Z,99.90
2022-09-07T02:32:27.939Z,99.90
2022-09-07T02:34:55.142Z,99.90
2022-09-07T02:37:23.746Z,99.90
2022-09-07T02:39:50.765Z,99.90
2022-09-07T02:42:17.932Z,99.90
2022-09-07T02:44:46.673Z,99.90
2022-09-07T02:47:38.461Z,99.90
2022-09-07T02:50:44.961Z,99.90
2022-09-07T02:53:48.261Z,99.90
2022-09-07T02:57:00.024Z,99.90
2022-09-07T03:00:00.584Z,99.90
2022-09-07T03:02:40.329Z,99.90
2022-09-07T03:05:41.732Z,99.90
2022-09-07T03:08:20.539Z,99.90
2022-09-07T03:10:48.768Z,99.90
2022-09-07T03:13:24.037Z,99.90
2022-09-07T03:15:55.553Z,99.90
2022-09-07T03:18:24.504Z,99.90
2022-09-07T03:20:51.704Z,99.90
2022-09-07T03:23:18.960Z,99.90
2022-09-07T03:25:47.315Z,99.90
2022-09-07T03:28:14.381Z,99.90
2022-09-07T03:30:47.459Z,99.90
2022-09-07T03:33:16.028Z,99.90
2022-09-07T03:35:47.173Z,99.90
2022-09-07T03:38:14.248Z,99.90
2022-09-07T03:40:41.232Z,99.90
2022-09-07T03:43:08.292Z,99.90
2022-09-07T03:45:35.324Z,99.90
2022-09-07T03:48:02.594Z,99.90
2022-09-07T03:50:29.636Z,99.90
2022-09-07T03:52:56.624Z,99.90
2022-09-07T03:55:23.734Z,99.90
2022-09-07T03:57:50.743Z,99.90
2022-09-07T04:00:17.899Z,99.90
2022-09-07T04:02:44.980Z,99.90
2022-09-07T04:05:12.163Z,99.90
2022-09-07T04:07:39.240Z,99.90
2022-09-07T04:10:06.865Z,99.90
2022-09-07T04:12:33.825Z,99.90
2022-09-07T04:15:00.813Z,99.90
2022-09-07T04:17:28.178Z,99.90
2022-09-07T04:19:55.890Z,99.90
2022-09-07T04:22:22.944Z,99.90
2022-09-07T04:24:50.174Z,99.90
2022-09-07T04:27:17.249Z,99.90
2022-09-07T04:29:44.208Z,99.90
2022-09-07T04:32:15.556Z,99.90
2022-09-07T04:34:42.912Z,99.90
2022-09-07T04:37:09.919Z,99.90
2022-09-07T04:39:36.999Z,99.90
2022-09-07T04:42:04.410Z,99.90
2022-09-07T04:44:31.500Z,99.90
2022-09-07T04:46:58.554Z,99.90
2022-09-07T04:49:25.530Z,99.90
2022-09-07T04:51:52.703Z,99.90
2022-09-07T04:54:20.492Z,99.90
2022-09-07T04:56:47.551Z,99.90
2022-09-07T04:59:14.563Z,99.90
2022-09-07T05:01:41.627Z,99.90
2022-09-07T05:04:08.734Z,99.90
2022-09-07T05:06:35.827Z,99.90
2022-09-07T05:09:02.948Z,99.90
2022-09-07T05:11:30.309Z,99.90
2022-09-07T05:13:58.727Z,99.90
2022-09-07T05:16:26.906Z,99.90
2022-09-07T05:18:59.817Z,99.90
2022-09-07T05:21:29.247Z,99.90
2022-09-07T05:23:57.940Z,99.90
2022-09-07T05:26:27.599Z,99.90
2022-09-07T05:31:42.304Z,99.90
2022-09-07T05:36:57.064Z,99.90
2022-09-07T05:39:24.301Z,99.90
2022-09-07T05:41:51.312Z,99.90
2022-09-07T05:47:05.769Z,99.90
2022-09-07T05:49:32.973Z,99.90
2022-09-07T05:52:00.089Z,99.90
2022-09-07T05:54:27.160Z,99.90
2022-09-07T05:56:54.184Z,99.90
2022-09-07T05:59:21.136Z,99.90
2022-09-07T06:01:48.308Z,99.90
2022-09-07T06:04:15.392Z,99.90
2022-09-07T06:06:47.847Z,99.90
2022-09-07T06:09:30.386Z,99.90
2022-09-07T06:11:57.749Z,99.90
2022-09-07T06:14:25.165Z,99.90
2022-09-07T06:16:52.255Z,99.90
2022-09-07T06:19:19.277Z,99.90
2022-09-07T06:21:46.263Z,99.90
2022-09-07T06:24:13.313Z,99.90
2022-09-07T06:26:40.529Z,99.90
2022-09-07T06:29:09.183Z,99.90
2022-09-07T06:34:24.214Z,99.90
2022-09-07T06:36:51.278Z,99.90
2022-09-07T06:39:18.721Z,99.90
2022-09-07T06:42:01.239Z,99.90
2022-09-07T06:44:31.670Z,99.90
2022-09-07T06:49:29.476Z,99.90
2022-09-07T06:51:56.481Z,99.90
2022-09-07T06:57:10.653Z,99.90
2022-09-07T06:59:38.482Z,99.90
2022-09-07T07:02:06.422Z,99.90
2022-09-07T07:04:39.362Z,99.90
2022-09-07T07:07:14.135Z,99.90
2022-09-07T07:09:41.739Z,99.90
2022-09-07T07:12:09.640Z,99.90
2022-09-07T07:14:39.600Z,99.90
2022-09-07T07:17:08.834Z,99.90
2022-09-07T07:19:35.909Z,99.90
2022-09-07T07:22:18.736Z,99.90
2022-09-07T07:24:49.913Z,99.90
2022-09-07T07:27:17.601Z,99.90
2022-09-07T07:29:45.416Z,99.90
2022-09-07T07:32:12.476Z,99.90
2022-09-07T07:34:39.435Z,99.90
2022-09-07T07:37:06.508Z,99.90
2022-09-07T07:42:21.212Z,99.90
2022-09-07T07:44:48.728Z,99.90
2022-09-07T07:47:15.890Z,99.90
2022-09-07T07:49:42.883Z,99.90
2022-09-07T07:54:56.996Z,99.90
2022-09-07T07:57:24.093Z,99.90
2022-09-07T07:59:51.093Z,99.90
2022-09-07T08:02:18.301Z,99.90
2022-09-07T08:04:45.374Z,99.90
2022-09-07T08:07:12.648Z,99.90
2022-09-07T08:09:41.247Z,99.90
2022-09-07T08:12:10.065Z,99.90
2022-09-07T08:14:41.126Z,99.90
2022-09-07T08:17:10.438Z,99.90
2022-09-07T08:19:37.844Z,99.90
2022-09-07T08:22:05.139Z,99.90
2022-09-07T08:24:32.364Z,99.90
2022-09-07T08:26:59.777Z,99.90
2022-09-07T08:29:27.372Z,99.90
2022-09-07T08:31:55.031Z,99.90
2022-09-07T08:34:22.373Z,99.90
2022-09-07T08:36:49.406Z,99.90
2022-09-07T08:39:16.618Z,99.90
2022-09-07T08:42:15.394Z,99.90
2022-09-07T08:44:53.304Z,99.90
2022-09-07T08:47:46.508Z,99.90
2022-09-07T08:50:33.699Z,99.90
2022-09-07T08:53:14.170Z,99.90
2022-09-07T08:55:57.408Z,99.90
2022-09-07T08:58:49.497Z,99.90
2022-09-07T09:01:42.500Z,97.70
2022-09-07T09:04:25.217Z,97.70
2022-09-07T09:07:19.007Z,96.90
2022-09-07T09:10:15.101Z,95.10
2022-09-07T09:13:19.145Z,98.60
2022-09-07T09:16:29.789Z,96.70
2022-09-07T09:22:34.696Z,97.40
2022-09-07T09:25:35.281Z,94.60
2022-09-07T09:28:03.203Z,94.30
2022-09-07T09:30:31.289Z,94.10
2022-09-07T09:33:26.095Z,92.30
2022-09-07T09:35:55.827Z,93.90
2022-09-07T09:38:37.432Z,93.00
2022-09-07T09:41:14.990Z,93.30
2022-09-07T09:43:52.810Z,94.30
2022-09-07T09:46:37.827Z,93.80
2022-09-07T09:49:18.462Z,92.80
2022-09-07T09:54:43.898Z,89.00
2022-09-07T09:57:16.329Z,85.90
2022-09-07T10:00:02.749Z,88.70
2022-09-07T10:05:49.493Z,91.40
2022-09-07T10:08:31.790Z,86.60
2022-09-07T10:11:05.648Z,84.30
2022-09-07T10:13:42.513Z,83.10
2022-09-07T10:16:10.759Z,85.70
2022-09-07T10:18:55.490Z,84.50
2022-09-07T10:21:28.611Z,87.80
2022-09-07T10:24:25.526Z,89.40
2022-09-07T10:26:52.880Z,90.00
2022-09-07T10:29:36.402Z,86.80
2022-09-07T10:32:55.809Z,79.40
2022-09-07T10:35:48.460Z,80.00
2022-09-07T10:38:22.862Z,82.20
2022-09-07T10:41:10.104Z,79.30
2022-09-07T10:43:49.848Z,73.90
2022-09-07T10:47:01.821Z,77.00
2022-09-07T10:56:25.874Z,71.40
2022-09-07T11:00:07.468Z,69.90
2022-09-07T11:06:19.061Z,68.70
2022-09-07T11:09:31.681Z,68.90
2022-09-07T11:12:05.736Z,63.10
2022-09-07T11:15:14.721Z,68.10
2022-09-07T11:17:52.775Z,69.00
2022-09-07T11:20:39.427Z,67.80
2022-09-07T11:23:21.119Z,65.70
2022-09-07T11:26:19.996Z,67.60
2022-09-07T11:32:22.996Z,63.10
2022-09-07T11:34:54.903Z,58.60
2022-09-07T11:37:47.590Z,57.40
2022-09-07T11:40:24.935Z,60.30
2022-09-07T11:43:01.575Z,60.50
2022-09-07T11:45:54.402Z,62.00
2022-09-07T11:48:47.049Z,58.30
2022-09-07T11:51:39.875Z,57.20
2022-09-07T11:54:54.003Z,60.40
2022-09-07T11:57:55.877Z,59.40
2022-09-07T12:00:47.654Z,63.00
2022-09-07T12:04:15.601Z,60.00
2022-09-07T12:07:28.910Z,60.80
2022-09-07T12:10:23.616Z,62.60
2022-09-07T12:13:31.516Z,59.50
2022-09-07T12:50:31.217Z,66.00
2022-09-07T12:53:42.406Z,65.20
2022-09-07T12:56:46.699Z,63.00
2022-09-07T12:59:54.606Z,61.10
2022-09-07T13:03:00.793Z,56.90
2022-09-07T13:06:12.983Z,53.10
2022-09-07T13:09:29.370Z,50.40
2022-09-07T13:11:57.132Z,51.50
2022-09-07T13:14:33.982Z,55.80
2022-09-07T13:17:52.670Z,50.70
2022-09-07T13:20:23.709Z,49.80
2022-09-07T13:22:55.055Z,47.40
2022-09-07T13:25:43.753Z,44.10
2022-09-07T13:28:28.572Z,49.60
2022-09-07T13:31:31.178Z,46.20
2022-09-07T13:33:58.231Z,45.60
2022-09-07T13:36:45.186Z,47.40
2022-09-07T13:39:16.197Z,47.20
2022-09-07T13:41:53.288Z,47.00
2022-09-07T13:44:27.416Z,45.20
2022-09-07T13:47:33.545Z,44.00
2022-09-07T13:50:31.275Z,45.00
2022-09-07T13:53:32.927Z,45.40
2022-09-07T13:56:29.775Z,45.50
2022-09-07T13:58:57.044Z,45.30
2022-09-07T14:01:28.717Z,43.80
2022-09-07T14:03:59.909Z,45.70
2022-09-07T14:06:30.382Z,47.90
2022-09-07T14:09:26.326Z,45.00
2022-09-07T14:11:54.530Z,41.90
2022-09-07T14:14:39.596Z,40.60
2022-09-07T14:17:13.407Z,38.10
2022-09-07T14:19:45.896Z,37.60
2022-09-07T14:22:27.243Z,40.30
2022-09-07T14:24:56.583Z,41.20
2022-09-07T14:27:32.837Z,42.40
2022-09-07T14:30:35.407Z,45.90
2022-09-07T14:33:06.357Z,46.30
2022-09-07T14:35:35.102Z,46.70
2022-09-07T14:38:15.847Z,48.40
2022-09-07T14:40:43.199Z,48.90
2022-09-07T14:43:50.629Z,50.60
2022-09-07T14:46:33.327Z,52.90
2022-09-07T14:49:03.096Z,52.30
2022-09-07T14:51:36.521Z,59.60
2022-09-07T14:54:07.075Z,59.00
2022-09-07T14:56:39.412Z,62.00
2022-09-07T14:59:34.821Z,66.40
2022-09-07T15:02:40.350Z,65.90
2022-09-07T15:05:28.045Z,67.80
2022-09-07T15:08:00.532Z,70.90
2022-09-07T15:10:35.434Z,72.60
2022-09-07T15:13:05.181Z,77.20
2022-09-07T15:15:41.251Z,82.00
2022-09-07T15:18:45.094Z,83.80
2022-09-07T15:21:12.296Z,85.10
2022-09-07T15:23:39.877Z,90.40
2022-09-07T15:26:10.120Z,90.40
2022-09-07T15:29:12.176Z,91.30
2022-09-07T15:31:42.619Z,93.40
2022-09-07T15:34:29.776Z,92.60
2022-09-07T15:37:00.265Z,93.40
2022-09-07T15:39:30.110Z,92.50
2022-09-07T15:41:59.021Z,94.40
2022-09-07T15:44:28.572Z,94.30
2022-09-07T15:49:50.038Z,90.80
2022-09-07T15:52:17.732Z,91.70
2022-09-07T15:54:44.799Z,92.00
2022-09-07T15:59:59.083Z,91.60
2022-09-07T16:05:13.816Z,93.50
2022-09-07T16:10:31.173Z,94.00
2022-09-07T16:13:01.474Z,95.00
2022-09-07T16:15:29.272Z,94.80
2022-09-07T16:17:56.399Z,94.50
2022-09-07T16:20:23.465Z,93.50
2022-09-07T16:25:38.266Z,93.50
2022-09-07T16:28:06.659Z,94.00
2022-09-07T16:30:34.222Z,94.00
2022-09-07T16:33:01.492Z,92.00
2022-09-07T16:35:28.504Z,91.80
2022-09-07T16:40:43.731Z,86.70
2022-09-07T16:43:10.795Z,87.30
2022-09-07T16:48:24.871Z,95.00
2022-09-07T16:51:00.418Z,95.50
2022-09-07T16:53:30.752Z,95.40
2022-09-07T16:56:16.978Z,93.70
2022-09-07T16:58:50.008Z,96.00
2022-09-07T17:01:19.995Z,98.10
2022-09-07T17:03:49.670Z,99.90
2022-09-07T17:06:18.261Z,99.90
2022-09-07T17:08:45.516Z,99.90
2022-09-07T17:11:16.245Z,99.90
2022-09-07T17:13:43.968Z,99.90
2022-09-07T17:16:17.134Z,99.90
2022-09-07T17:21:39.327Z,99.90
2022-09-07T17:24:07.934Z,99.90
2022-09-07T17:26:35.057Z,99.90
2022-09-07T17:29:02.423Z,99.90
2022-09-07T17:34:21.535Z,99.90
2022-09-07T17:36:48.967Z,99.90
2022-09-07T17:39:18.098Z,99.90
2022-09-07T17:41:46.944Z,99.90
2022-09-07T17:44:14.080Z,99.90
2022-09-07T17:46:41.165Z,99.90
2022-09-07T17:49:12.410Z,99.90
2022-09-07T17:51:39.985Z,99.90
2022-09-07T17:54:11.455Z,99.90
2022-09-07T17:56:40.554Z,99.90
2022-09-07T18:01:55.545Z,99.90
2022-09-07T18:04:23.365Z,99.90
2022-09-07T18:06:50.803Z,99.90
2022-09-07T18:09:19.757Z,99.90
2022-09-07T18:11:48.949Z,99.90
2022-09-07T18:14:17.704Z,99.90
2022-09-07T18:16:46.202Z,99.90
2022-09-07T18:19:13.659Z,99.90
2022-09-07T18:21:42.745Z,99.90
2022-09-07T18:24:18.653Z,99.90
2022-09-07T18:26:51.319Z,99.90
2022-09-07T18:29:33.928Z,99.90
2022-09-07T18:32:05.581Z,99.90
2022-09-07T18:34:35.000Z,99.90
2022-09-07T18:37:02.484Z,99.90
2022-09-07T18:39:30.001Z,99.90
2022-09-07T18:41:57.445Z,99.90
2022-09-07T18:47:22.265Z,99.90
2022-09-07T18:49:51.687Z,99.90
2022-09-07T18:55:09.929Z,99.90
2022-09-07T18:57:37.412Z,99.90
2022-09-07T19:00:07.923Z,99.90
2022-09-07T19:02:35.944Z,99.90
2022-09-07T19:07:51.315Z,99.90
2022-09-07T19:10:18.852Z,99.90
2022-09-07T19:12:46.437Z,99.90
2022-09-07T19:15:14.001Z,99.90
2022-09-07T19:17:41.304Z,99.90
2022-09-07T19:20:09.222Z,99.90
2022-09-07T19:22:36.295Z,99.90
2022-09-07T19:25:03.569Z,99.90
2022-09-07T19:27:33.050Z,99.90
2022-09-07T19:30:00.169Z,99.90
2022-09-07T19:32:27.429Z,99.90
2022-09-07T19:34:55.515Z,99.90
2022-09-07T19:37:25.661Z,99.90
2022-09-07T19:39:55.535Z,99.90
2022-09-07T19:42:23.895Z,99.90
2022-09-07T19:44:51.845Z,99.90
2022-09-07T19:47:19.285Z,99.90
2022-09-07T19:49:46.421Z,99.90
2022-09-07T19:52:13.457Z,99.90
2022-09-07T19:54:40.798Z,99.90
2022-09-07T19:57:07.970Z,99.90
2022-09-07T19:59:34.976Z,99.90
2022-09-07T20:02:02.179Z,99.90
2022-09-07T20:04:29.390Z,99.90
2022-09-07T20:06:56.617Z,99.90
2022-09-07T20:09:24.091Z,99.90
2022-09-07T20:11:51.068Z,99.90
2022-09-07T20:14:19.150Z,99.90
2022-09-07T20:16:46.284Z,99.90
2022-09-07T20:19:15.515Z,99.90
2022-09-07T20:21:43.285Z,99.90
2022-09-07T20:24:14.834Z,99.90
2022-09-07T20:26:42.116Z,99.90
2022-09-07T20:31:59.183Z,99.90
2022-09-07T20:34:27.978Z,99.90
2022-09-07T20:36:55.505Z,99.90
2022-09-07T20:39:22.774Z,99.90
2022-09-07T20:41:50.316Z,99.90
2022-09-07T20:44:17.705Z,99.90
2022-09-07T20:46:44.878Z,99.90
2022-09-07T20:49:12.084Z,99.90
2022-09-07T20:51:39.199Z,99.90
2022-09-07T20:54:07.379Z,99.90
2022-09-07T20:56:34.641Z,99.90
2022-09-07T20:59:02.719Z,99.90
2022-09-07T21:01:32.277Z,99.90
2022-09-07T21:04:01.201Z,99.90
2022-09-07T21:06:29.619Z,99.90
2022-09-07T21:09:00.169Z,99.90
2022-09-07T21:11:30.215Z,99.90
2022-09-07T21:14:11.389Z,99.90
2022-09-07T21:16:38.755Z,99.90
2022-09-07T21:19:07.571Z,99.90
2022-09-07T21:21:38.919Z,99.90
2022-09-07T21:24:07.911Z,99.90
2022-09-07T21:26:35.076Z,99.90
2022-09-07T21:29:05.113Z,99.90
2022-09-07T21:31:33.960Z,99.90
2022-09-07T21:34:02.415Z,99.90
2022-09-07T21:36:30.069Z,99.90
2022-09-07T21:38:57.244Z,99.90
2022-09-07T21:41:25.602Z,99.90
2022-09-07T21:44:01.087Z,99.90
2022-09-07T21:46:30.704Z,99.90
2022-09-07T21:48:59.434Z,99.90
2022-09-07T21:51:27.854Z,99.90
2022-09-07T21:53:57.246Z,99.90
2022-09-07T21:56:25.294Z,99.90
2022-09-07T21:58:56.899Z,99.90
2022-09-07T22:01:25.527Z,99.90
2022-09-07T22:03:58.062Z,99.90
2022-09-07T22:06:27.756Z,99.90
2022-09-07T22:08:55.925Z,99.90
2022-09-07T22:11:24.905Z,99.90
2022-09-07T22:14:00.595Z,99.90
2022-09-07T22:16:28.459Z,99.90
2022-09-07T22:18:56.029Z,99.90
2022-09-07T22:21:25.117Z,99.90
2022-09-07T22:23:55.976Z,99.90
2022-09-07T22:26:25.458Z,99.90
2022-09-07T22:28:52.724Z,99.90
2022-09-07T22:31:22.962Z,99.90
2022-09-07T22:33:51.520Z,99.90
2022-09-07T22:36:22.412Z,99.90
2022-09-07T22:38:57.997Z,99.90
2022-09-07T22:41:28.296Z,99.90
2022-09-07T22:43:56.094Z,99.90
2022-09-07T22:46:25.258Z,99.90
2022-09-07T22:48:54.479Z,99.90
2022-09-07T22:51:22.083Z,99.90
2022-09-07T22:53:49.115Z,99.90
2022-09-07T22:56:18.725Z,99.90
2022-09-07T22:58:47.280Z,99.90
2022-09-07T23:01:15.070Z,99.90
2022-09-07T23:03:44.334Z,99.90
2022-09-07T23:06:38.278Z,99.90
2022-09-07T23:09:12.179Z,99.90
2022-09-07T23:11:40.266Z,99.90
2022-09-07T23:14:15.098Z,99.90
2022-09-07T23:16:43.121Z,99.90
2022-09-07T23:19:14.928Z,99.90
2022-09-07T23:21:42.377Z,99.90
2022-09-07T23:24:15.180Z,99.90
2022-09-07T23:26:42.536Z,99.90
2022-09-07T23:29:12.346Z,99.90
2022-09-07T23:31:40.347Z,99.90
2022-09-07T23:34:07.835Z,99.90
2022-09-07T23:36:34.937Z,99.90
2022-09-07T23:39:01.971Z,99.90
2022-09-07T23:41:29.088Z,99.90
2022-09-07T23:43:57.146Z,99.90
2022-09-07T23:46:24.695Z,99.90
2022-09-07T23:48:51.883Z,99.90
2022-09-07T23:51:23.938Z,99.90
2022-09-07T23:53:52.335Z,99.90
2022-09-07T23:56:19.719Z,99.90
2022-09-07T23:58:46.721Z,99.90
