createdAt,value
2023-03-24T00:00:50.395Z,99.90
2023-03-24T00:03:18.061Z,99.90
2023-03-24T00:05:45.461Z,99.90
2023-03-24T00:08:12.765Z,99.90
2023-03-24T00:10:49.511Z,99.90
2023-03-24T00:13:16.833Z,99.90
2023-03-24T00:16:11.471Z,99.90
2023-03-24T00:18:39.565Z,99.90
2023-03-24T00:21:09.200Z,99.90
2023-03-24T00:23:36.459Z,99.90
2023-03-24T00:26:16.884Z,99.90
2023-03-24T00:28:46.585Z,99.90
2023-03-24T00:31:17.583Z,99.90
2023-03-24T00:33:54.180Z,99.90
2023-03-24T00:36:23.360Z,99.90
2023-03-24T00:38:50.930Z,99.90
2023-03-24T00:41:20.262Z,99.90
2023-03-24T00:43:49.605Z,99.90
2023-03-24T00:46:27.859Z,99.90
2023-03-24T00:49:05.903Z,99.90
2023-03-24T00:51:40.504Z,99.90
2023-03-24T00:54:14.153Z,99.90
2023-03-24T00:56:43.845Z,99.90
2023-03-24T00:59:14.080Z,99.90
2023-03-24T01:01:43.640Z,99.90
2023-03-24T01:04:11.408Z,99.90
2023-03-24T01:06:39.679Z,99.90
2023-03-24T01:09:07.505Z,99.90
2023-03-24T01:11:41.618Z,99.90
2023-03-24T01:14:11.051Z,99.90
2023-03-24T01:16:40.491Z,99.90
2023-03-24T01:19:09.462Z,99.90
2023-03-24T01:21:38.358Z,99.90
2023-03-24T01:24:06.690Z,99.90
2023-03-24T01:26:34.390Z,99.90
2023-03-24T01:29:01.853Z,99.90
2023-03-24T01:31:29.228Z,99.90
2023-03-24T01:33:56.854Z,99.90
2023-03-24T01:36:24.419Z,99.90
2023-03-24T01:38:51.746Z,99.90
2023-03-24T01:41:19.567Z,99.90
2023-03-24T01:43:46.764Z,99.90
2023-03-24T01:46:24.335Z,99.90
2023-03-24T01:48:56.964Z,99.90
2023-03-24T01:51:24.207Z,99.90
2023-03-24T01:54:08.796Z,99.90
2023-03-24T01:56:41.705Z,99.90
2023-03-24T01:59:19.805Z,99.90
2023-03-24T02:02:10.139Z,99.90
2023-03-24T02:04:59.891Z,99.90
2023-03-24T02:07:42.058Z,99.90
2023-03-24T02:10:15.865Z,99.90
2023-03-24T02:12:44.443Z,99.90
2023-03-24T02:15:15.809Z,99.90
2023-03-24T02:17:50.513Z,99.90
2023-03-24T02:21:05.380Z,99.90
2023-03-24T02:23:35.790Z,99.90
2023-03-24T02:26:40.337Z,99.90
2023-03-24T02:29:32.549Z,99.90
2023-03-24T02:32:35.084Z,99.90
2023-03-24T02:35:24.063Z,99.90
2023-03-24T02:38:13.604Z,99.90
2023-03-24T02:40:52.766Z,99.90
2023-03-24T02:43:29.167Z,99.90
2023-03-24T02:46:22.235Z,99.90
2023-03-24T02:49:02.742Z,99.90
2023-03-24T02:51:52.107Z,99.90
2023-03-24T02:54:25.466Z,99.90
2023-03-24T02:57:10.526Z,99.90
2023-03-24T03:00:42.156Z,99.90
2023-03-24T03:03:41.733Z,99.90
2023-03-24T03:06:22.228Z,99.90
2023-03-24T03:08:51.528Z,99.90
2023-03-24T03:11:21.308Z,99.90
2023-03-24T03:14:02.774Z,99.90
2023-03-24T03:17:00.939Z,99.90
2023-03-24T03:19:55.587Z,99.90
2023-03-24T03:22:27.506Z,99.90
2023-03-24T03:24:57.544Z,99.90
2023-03-24T03:27:29.206Z,99.90
2023-03-24T03:30:06.534Z,99.90
2023-03-24T03:32:45.146Z,99.90
2023-03-24T03:35:25.914Z,99.90
2023-03-24T03:38:03.535Z,99.90
2023-03-24T03:40:41.441Z,99.90
2023-03-24T03:43:16.388Z,99.90
2023-03-24T03:45:44.639Z,99.90
2023-03-24T03:48:12.537Z,99.90
2023-03-24T03:50:40.259Z,99.90
2023-03-24T03:53:09.899Z,99.90
2023-03-24T03:55:38.322Z,99.90
2023-03-24T03:58:06.376Z,99.90
2023-03-24T04:00:48.920Z,99.90
2023-03-24T04:04:09.298Z,99.90
2023-03-24T04:07:14.849Z,99.90
2023-03-24T04:10:16.016Z,99.90
2023-03-24T04:13:29.149Z,99.90
2023-03-24T04:16:18.070Z,99.90
2023-03-24T04:19:29.851Z,99.90
2023-03-24T04:22:22.170Z,99.90
2023-03-24T04:25:10.701Z,99.90
2023-03-24T04:27:57.286Z,99.90
2023-03-24T04:30:27.477Z,99.90
2023-03-24T04:33:10.004Z,99.90
2023-03-24T04:35:43.692Z,99.90
2023-03-24T04:38:26.077Z,99.90
2023-03-24T04:41:13.589Z,99.90
2023-03-24T04:43:42.285Z,99.90
2023-03-24T04:46:11.228Z,99.90
2023-03-24T04:48:52.152Z,99.90
2023-03-24T04:51:39.808Z,99.90
2023-03-24T04:54:30.523Z,99.90
2023-03-24T04:57:06.169Z,99.90
2023-03-24T04:59:39.039Z,99.90
2023-03-24T05:02:07.570Z,99.90
2023-03-24T05:04:40.991Z,99.90
2023-03-24T05:07:21.615Z,99.90
2023-03-24T05:09:52.404Z,99.90
2023-03-24T05:12:19.707Z,99.90
2023-03-24T05:15:10.746Z,99.90
2023-03-24T05:17:38.832Z,99.90
2023-03-24T05:20:11.451Z,99.90
2023-03-24T05:22:41.777Z,99.90
2023-03-24T05:25:09.411Z,99.90
2023-03-24T05:27:37.205Z,99.90
2023-03-24T05:30:16.827Z,99.90
2023-03-24T05:32:49.100Z,99.90
2023-03-24T05:35:16.473Z,99.90
2023-03-24T05:37:44.238Z,99.90
2023-03-24T05:40:12.467Z,99.90
2023-03-24T05:42:56.903Z,99.90
2023-03-24T05:45:29.796Z,99.90
2023-03-24T05:47:59.497Z,99.90
2023-03-24T05:50:42.298Z,99.90
2023-03-24T05:53:09.622Z,99.90
2023-03-24T05:55:58.836Z,99.90
2023-03-24T05:58:53.222Z,99.90
2023-03-24T06:01:20.736Z,99.90
2023-03-24T06:03:59.038Z,99.90
2023-03-24T06:06:26.440Z,99.90
2023-03-24T06:08:54.859Z,99.90
2023-03-24T06:11:22.234Z,99.90
2023-03-24T06:14:00.390Z,99.90
2023-03-24T06:16:34.165Z,99.90
2023-03-24T06:19:04.283Z,99.90
2023-03-24T06:21:54.008Z,99.90
2023-03-24T06:24:26.093Z,99.90
2023-03-24T06:26:53.796Z,99.90
2023-03-24T06:29:21.130Z,99.90
2023-03-24T06:31:49.162Z,99.90
2023-03-24T06:34:17.452Z,99.90
2023-03-24T06:36:53.872Z,99.90
2023-03-24T06:39:21.685Z,99.90
2023-03-24T06:41:48.945Z,99.90
2023-03-24T06:44:16.488Z,99.90
2023-03-24T06:46:46.030Z,99.90
2023-03-24T06:49:13.404Z,99.90
2023-03-24T06:51:40.621Z,99.90
2023-03-24T06:54:10.513Z,99.90
2023-03-24T06:56:37.844Z,99.90
2023-03-24T06:59:05.327Z,99.90
2023-03-24T07:01:36.231Z,99.90
2023-03-24T07:04:36.572Z,99.90
2023-03-24T07:07:57.071Z,99.90
2023-03-24T07:10:26.431Z,99.90
2023-03-24T07:12:53.866Z,99.90
2023-03-24T07:15:21.193Z,99.90
2023-03-24T07:17:49.541Z,99.90
2023-03-24T07:20:38.570Z,99.90
2023-03-24T07:23:17.905Z,99.90
2023-03-24T07:26:11.834Z,99.90
2023-03-24T07:28:44.810Z,99.90
2023-03-24T07:31:12.433Z,99.90
2023-03-24T07:33:41.562Z,99.90
2023-03-24T07:36:09.181Z,99.90
2023-03-24T07:38:45.241Z,99.90
2023-03-24T07:41:19.279Z,99.90
2023-03-24T07:43:52.221Z,99.90
2023-03-24T07:46:24.545Z,99.90
2023-03-24T07:48:52.499Z,99.90
2023-03-24T07:51:20.413Z,99.90
2023-03-24T07:54:11.716Z,99.90
2023-03-24T07:56:44.448Z,99.90
2023-03-24T07:59:12.949Z,99.90
2023-03-24T08:01:56.643Z,99.90
2023-03-24T08:04:47.098Z,99.90
2023-03-24T08:07:32.078Z,99.90
2023-03-24T08:09:59.456Z,99.90
2023-03-24T08:12:26.736Z,99.90
2023-03-24T08:14:54.247Z,99.90
2023-03-24T08:17:22.107Z,99.90
2023-03-24T08:20:00.120Z,99.90
2023-03-24T08:22:28.360Z,99.90
2023-03-24T08:24:55.820Z,99.90
2023-03-24T08:27:23.612Z,99.90
2023-03-24T08:29:51.345Z,99.90
2023-03-24T08:32:18.895Z,99.90
2023-03-24T08:34:47.680Z,99.90
2023-03-24T08:37:15.200Z,99.90
2023-03-24T08:39:42.393Z,99.90
2023-03-24T08:42:09.646Z,99.90
2023-03-24T08:44:37.105Z,99.90
2023-03-24T08:47:04.719Z,99.90
2023-03-24T08:49:31.915Z,99.90
2023-03-24T08:51:59.103Z,99.90
2023-03-24T08:54:30.134Z,99.90
2023-03-24T08:56:58.971Z,99.90
2023-03-24T08:59:26.211Z,99.90
2023-03-24T09:01:53.711Z,99.90
2023-03-24T09:04:24.102Z,99.90
2023-03-24T09:06:53.803Z,99.90
2023-03-24T09:09:21.359Z,99.90
2023-03-24T09:11:49.375Z,99.90
2023-03-24T09:14:16.812Z,99.90
2023-03-24T09:16:49.670Z,99.90
2023-03-24T09:19:18.616Z,99.90
2023-03-24T09:21:47.444Z,99.90
2023-03-24T09:24:16.203Z,99.90
2023-03-24T09:26:43.512Z,99.90
2023-03-24T09:29:11.081Z,99.90
2023-03-24T09:31:38.345Z,99.90
2023-03-24T09:34:05.711Z,99.70
2023-03-24T09:36:32.997Z,99.70
2023-03-24T09:39:00.318Z,98.40
2023-03-24T09:41:31.939Z,98.20
2023-03-24T09:44:01.198Z,96.60
2023-03-24T09:46:45.228Z,97.00
2023-03-24T09:49:17.699Z,97.20
2023-03-24T09:51:46.606Z,96.80
2023-03-24T09:54:17.032Z,97.30
2023-03-24T09:56:46.952Z,96.50
2023-03-24T09:59:24.642Z,96.50
2023-03-24T10:01:52.911Z,96.30
2023-03-24T10:04:24.881Z,96.00
2023-03-24T10:07:19.916Z,94.80
2023-03-24T10:09:56.977Z,94.10
2023-03-24T10:12:40.160Z,94.00
2023-03-24T10:15:37.812Z,94.30
2023-03-24T10:18:14.557Z,94.00
2023-03-24T10:20:50.875Z,94.20
2023-03-24T10:23:36.498Z,93.30
2023-03-24T10:26:13.126Z,93.30
2023-03-24T10:29:07.750Z,93.40
2023-03-24T10:31:39.150Z,93.20
2023-03-24T10:34:11.719Z,93.20
2023-03-24T10:36:40.249Z,93.10
2023-03-24T10:39:19.905Z,92.60
2023-03-24T10:41:57.830Z,92.80
2023-03-24T10:44:26.203Z,92.70
2023-03-24T10:46:56.811Z,92.80
2023-03-24T10:49:24.805Z,91.80
2023-03-24T10:51:56.867Z,92.90
2023-03-24T10:54:26.852Z,93.30
2023-03-24T10:57:00.778Z,92.30
2023-03-24T10:59:37.181Z,92.20
2023-03-24T11:02:10.787Z,92.10
2023-03-24T11:04:45.458Z,91.70
2023-03-24T11:07:24.952Z,91.20
2023-03-24T11:10:04.443Z,91.00
2023-03-24T11:12:36.818Z,91.70
2023-03-24T11:15:29.316Z,91.00
2023-03-24T11:18:31.833Z,90.80
2023-03-24T11:21:06.613Z,90.90
2023-03-24T11:23:39.169Z,91.20
2023-03-24T11:26:43.438Z,91.00
2023-03-24T11:29:20.938Z,90.10
2023-03-24T11:32:03.587Z,89.50
2023-03-24T11:34:38.130Z,90.00
2023-03-24T11:37:14.833Z,90.70
2023-03-24T11:39:42.184Z,91.10
2023-03-24T11:42:12.609Z,90.50
2023-03-24T11:44:39.880Z,90.60
2023-03-24T11:47:19.220Z,90.20
2023-03-24T11:50:11.027Z,90.20
2023-03-24T11:52:38.378Z,89.30
2023-03-24T11:55:17.955Z,90.30
2023-03-24T11:57:57.101Z,90.10
2023-03-24T12:00:53.521Z,90.30
2023-03-24T12:03:48.518Z,90.90
2023-03-24T12:06:24.834Z,91.00
2023-03-24T12:09:01.796Z,90.40
2023-03-24T12:11:35.387Z,91.00
2023-03-24T12:14:05.010Z,90.50
2023-03-24T12:16:54.605Z,90.70
2023-03-24T12:19:27.751Z,90.20
2023-03-24T12:22:15.722Z,90.10
2023-03-24T12:24:49.058Z,90.00
2023-03-24T12:27:49.165Z,89.70
2023-03-24T12:30:26.125Z,90.00
2023-03-24T12:33:27.573Z,90.20
2023-03-24T12:36:32.015Z,90.00
2023-03-24T12:39:20.356Z,89.80
2023-03-24T12:42:11.549Z,89.50
2023-03-24T12:45:40.372Z,90.10
2023-03-24T12:48:30.954Z,88.80
2023-03-24T12:51:17.089Z,89.40
2023-03-24T12:54:09.844Z,90.10
2023-03-24T12:56:53.357Z,90.30
2023-03-24T12:59:38.717Z,90.40
2023-03-24T13:02:36.169Z,90.40
2023-03-24T13:05:27.807Z,90.20
2023-03-24T13:07:59.523Z,90.30
2023-03-24T13:10:28.614Z,90.40
2023-03-24T13:13:37.707Z,90.20
2023-03-24T13:16:38.212Z,90.10
2023-03-24T13:22:18.447Z,90.20
2023-03-24T13:24:47.647Z,89.30
2023-03-24T13:27:36.181Z,89.20
2023-03-24T13:30:18.122Z,89.40
2023-03-24T13:32:57.519Z,89.60
2023-03-24T13:36:16.040Z,89.30
2023-03-24T13:38:51.714Z,88.70
2023-03-24T13:41:25.246Z,90.20
2023-03-24T13:43:59.588Z,89.30
2023-03-24T13:47:20.458Z,90.00
2023-03-24T13:50:02.542Z,89.50
2023-03-24T13:52:35.487Z,90.20
2023-03-24T13:55:11.509Z,90.00
2023-03-24T13:58:10.821Z,89.50
2023-03-24T14:01:15.423Z,90.10
2023-03-24T14:04:09.960Z,89.50
2023-03-24T14:07:00.548Z,89.40
2023-03-24T14:09:30.857Z,89.90
2023-03-24T14:12:05.540Z,90.00
2023-03-24T14:14:36.391Z,88.10
2023-03-24T14:17:15.768Z,88.30
2023-03-24T14:20:10.878Z,88.60
2023-03-24T14:22:55.991Z,88.60
2023-03-24T14:25:32.103Z,88.30
2023-03-24T14:28:16.759Z,88.50
2023-03-24T14:31:15.602Z,87.90
2023-03-24T14:34:05.915Z,87.70
2023-03-24T14:36:58.970Z,87.60
2023-03-24T14:39:32.504Z,86.00
2023-03-24T14:42:00.001Z,86.90
2023-03-24T14:44:52.931Z,86.40
2023-03-24T14:47:34.663Z,85.60
2023-03-24T14:50:04.114Z,86.10
2023-03-24T14:52:40.697Z,86.40
2023-03-24T14:55:22.233Z,87.10
2023-03-24T14:57:56.445Z,87.40
2023-03-24T15:01:04.398Z,86.90
2023-03-24T15:04:09.701Z,87.30
2023-03-24T15:06:47.910Z,87.50
2023-03-24T15:09:18.980Z,87.50
2023-03-24T15:11:49.064Z,87.40
2023-03-24T15:14:21.171Z,87.60
2023-03-24T15:17:38.866Z,87.50
2023-03-24T15:20:19.901Z,87.80
2023-03-24T15:22:47.170Z,88.00
2023-03-24T15:25:15.531Z,87.10
2023-03-24T15:27:50.425Z,86.00
2023-03-24T15:30:17.990Z,86.30
2023-03-24T15:32:49.515Z,86.10
2023-03-24T15:35:20.490Z,84.80
2023-03-24T15:37:56.627Z,85.30
2023-03-24T15:40:27.603Z,85.90
2023-03-24T15:42:57.756Z,85.80
2023-03-24T15:45:37.683Z,84.60
2023-03-24T15:48:14.072Z,85.10
2023-03-24T15:50:55.508Z,84.20
2023-03-24T15:53:29.709Z,84.90
2023-03-24T15:56:27.245Z,85.80
2023-03-24T15:59:13.668Z,85.90
2023-03-24T16:01:44.840Z,85.10
2023-03-24T16:04:16.103Z,84.70
2023-03-24T16:06:48.706Z,85.20
2023-03-24T16:09:21.894Z,84.70
2023-03-24T16:11:49.626Z,84.90
2023-03-24T16:14:32.894Z,85.70
2023-03-24T16:17:04.072Z,85.90
2023-03-24T16:19:31.550Z,85.90
2023-03-24T16:21:58.808Z,86.30
2023-03-24T16:24:26.493Z,86.40
2023-03-24T16:26:53.636Z,87.90
2023-03-24T16:29:24.263Z,88.30
2023-03-24T16:31:55.517Z,89.20
2023-03-24T16:34:24.132Z,90.00
2023-03-24T16:36:53.294Z,89.90
2023-03-24T16:39:23.886Z,89.20
2023-03-24T16:41:51.373Z,89.30
2023-03-24T16:44:20.098Z,90.40
2023-03-24T16:46:49.423Z,91.00
2023-03-24T16:49:19.040Z,91.50
2023-03-24T16:51:51.082Z,91.90
2023-03-24T16:54:18.722Z,91.70
2023-03-24T16:56:46.356Z,90.70
2023-03-24T16:59:15.813Z,90.60
2023-03-24T17:01:46.340Z,90.50
2023-03-24T17:04:22.547Z,90.60
2023-03-24T17:07:07.840Z,90.90
2023-03-24T17:09:36.783Z,91.20
2023-03-24T17:12:05.565Z,91.60
2023-03-24T17:14:33.769Z,91.60
2023-03-24T17:17:16.879Z,91.40
2023-03-24T17:19:44.798Z,91.40
2023-03-24T17:22:17.432Z,91.50
2023-03-24T17:24:46.108Z,91.60
2023-03-24T17:27:24.444Z,91.20
2023-03-24T17:29:52.366Z,91.00
2023-03-24T17:32:22.254Z,91.00
2023-03-24T17:34:51.194Z,90.90
2023-03-24T17:37:18.861Z,91.00
2023-03-24T17:39:46.901Z,91.30
2023-03-24T17:42:16.515Z,91.40
2023-03-24T17:44:44.944Z,91.40
2023-03-24T17:47:13.016Z,91.30
2023-03-24T17:49:40.763Z,91.50
2023-03-24T17:52:08.882Z,91.40
2023-03-24T17:54:38.442Z,91.50
2023-03-24T17:57:07.590Z,91.80
2023-03-24T17:59:38.406Z,92.40
2023-03-24T18:02:08.192Z,92.10
2023-03-24T18:04:37.395Z,91.70
2023-03-24T18:07:05.809Z,91.60
2023-03-24T18:09:33.848Z,92.00
2023-03-24T18:12:02.406Z,92.20
2023-03-24T18:14:30.207Z,92.10
2023-03-24T18:16:59.152Z,92.30
2023-03-24T18:19:27.661Z,92.30
2023-03-24T18:21:57.349Z,92.50
2023-03-24T18:24:27.137Z,93.20
2023-03-24T18:26:56.370Z,94.00
2023-03-24T18:29:26.849Z,93.80
2023-03-24T18:32:02.638Z,93.90
2023-03-24T18:34:31.329Z,93.80
2023-03-24T18:37:03.438Z,93.90
2023-03-24T18:39:31.966Z,93.80
2023-03-24T18:42:01.061Z,94.00
2023-03-24T18:44:31.459Z,94.50
2023-03-24T18:47:01.612Z,94.50
2023-03-24T18:49:35.268Z,94.60
2023-03-24T18:52:07.212Z,95.20
2023-03-24T18:54:36.923Z,95.20
2023-03-24T18:57:07.345Z,95.30
2023-03-24T18:59:36.246Z,95.40
2023-03-24T19:02:05.292Z,95.10
2023-03-24T19:04:34.374Z,95.60
2023-03-24T19:07:08.534Z,95.80
2023-03-24T19:09:37.355Z,96.00
2023-03-24T19:16:34.824Z,95.90
2023-03-24T19:19:03.908Z,95.50
2023-03-24T19:21:34.230Z,95.30
2023-03-24T19:24:04.232Z,95.80
2023-03-24T19:26:33.049Z,95.80
2023-03-24T19:29:02.811Z,95.80
2023-03-24T19:31:41.233Z,97.00
2023-03-24T19:34:11.774Z,97.10
2023-03-24T19:36:47.582Z,97.80
2023-03-24T19:39:18.263Z,97.40
2023-03-24T19:41:47.986Z,97.10
2023-03-24T19:44:17.227Z,97.00
2023-03-24T19:46:46.769Z,96.80
2023-03-24T19:49:16.518Z,97.00
2023-03-24T19:51:44.950Z,96.90
2023-03-24T19:54:13.730Z,97.70
2023-03-24T19:56:45.046Z,98.50
2023-03-24T19:59:13.554Z,98.30
2023-03-24T20:01:42.622Z,98.20
2023-03-24T20:04:12.104Z,98.10
2023-03-24T20:06:44.090Z,97.90
2023-03-24T20:09:29.069Z,97.70
2023-03-24T20:12:05.805Z,98.00
2023-03-24T20:14:37.716Z,98.50
2023-03-24T20:17:08.856Z,98.50
2023-03-24T20:19:39.862Z,98.60
2023-03-24T20:22:09.101Z,98.80
2023-03-24T20:24:45.737Z,99.00
2023-03-24T20:27:17.201Z,99.50
2023-03-24T20:29:48.368Z,99.40
2023-03-24T20:32:16.939Z,99.90
2023-03-24T20:34:45.903Z,99.90
2023-03-24T20:37:15.667Z,99.90
2023-03-24T20:39:44.458Z,99.90
2023-03-24T20:42:13.432Z,99.90
2023-03-24T20:44:43.102Z,99.90
2023-03-24T20:47:11.316Z,99.90
2023-03-24T20:49:39.475Z,99.90
2023-03-24T20:52:12.557Z,99.90
2023-03-24T20:54:42.179Z,99.90
2023-03-24T20:57:10.847Z,99.90
2023-03-24T20:59:39.992Z,99.90
2023-03-24T21:02:10.569Z,99.90
2023-03-24T21:04:38.848Z,99.90
2023-03-24T21:07:07.633Z,99.90
2023-03-24T21:09:36.419Z,99.90
2023-03-24T21:12:07.242Z,99.90
2023-03-24T21:14:36.309Z,99.90
2023-03-24T21:17:04.508Z,99.90
2023-03-24T21:19:32.486Z,99.90
2023-03-24T21:22:03.370Z,99.90
2023-03-24T21:24:31.323Z,99.90
2023-03-24T21:27:01.082Z,99.90
2023-03-24T21:29:29.359Z,99.90
2023-03-24T21:31:59.546Z,99.90
2023-03-24T21:34:49.422Z,99.90
2023-03-24T21:37:20.033Z,99.90
2023-03-24T21:39:47.292Z,99.90
2023-03-24T21:42:15.509Z,99.90
2023-03-24T21:44:46.399Z,99.90
2023-03-24T21:47:18.808Z,99.90
2023-03-24T21:49:49.192Z,99.90
2023-03-24T21:52:19.310Z,99.90
2023-03-24T21:54:46.500Z,99.90
2023-03-24T21:57:14.068Z,99.90
2023-03-24T21:59:41.358Z,99.90
2023-03-24T22:02:14.598Z,99.90
2023-03-24T22:04:41.923Z,99.90
2023-03-24T22:07:10.986Z,99.90
2023-03-24T22:09:38.646Z,99.90
2023-03-24T22:12:06.167Z,99.90
2023-03-24T22:14:33.662Z,99.90
2023-03-24T22:17:00.997Z,99.90
2023-03-24T22:19:28.562Z,99.90
2023-03-24T22:22:01.682Z,99.90
2023-03-24T22:24:30.216Z,99.90
2023-03-24T22:26:58.802Z,99.90
2023-03-24T22:29:27.031Z,99.90
2023-03-24T22:31:54.375Z,99.90
2023-03-24T22:34:21.606Z,99.90
2023-03-24T22:36:49.014Z,99.90
2023-03-24T22:39:16.281Z,99.90
2023-03-24T22:41:44.024Z,99.90
2023-03-24T22:44:11.297Z,99.90
2023-03-24T22:46:38.804Z,99.90
2023-03-24T22:49:06.281Z,99.90
2023-03-24T22:51:33.685Z,99.90
2023-03-24T22:54:01.083Z,99.90
2023-03-24T22:56:28.412Z,99.90
2023-03-24T22:58:56.166Z,99.90
2023-03-24T23:01:23.424Z,99.90
2023-03-24T23:03:50.754Z,99.90
2023-03-24T23:06:19.816Z,99.90
2023-03-24T23:08:47.062Z,99.90
2023-03-24T23:11:14.365Z,99.90
2023-03-24T23:13:41.923Z,99.90
2023-03-24T23:16:09.553Z,99.90
2023-03-24T23:18:40.919Z,99.90
2023-03-24T23:21:14.961Z,99.90
2023-03-24T23:23:43.784Z,99.90
2023-03-24T23:26:25.214Z,99.90
2023-03-24T23:28:54.130Z,99.90
2023-03-24T23:31:25.054Z,99.90
2023-03-24T23:33:57.469Z,99.90
2023-03-24T23:36:26.734Z,99.90
2023-03-24T23:38:54.818Z,99.90
2023-03-24T23:41:22.609Z,99.90
2023-03-24T23:43:52.557Z,99.90
2023-03-24T23:46:20.975Z,99.90
2023-03-24T23:48:48.420Z,99.90
2023-03-24T23:51:15.850Z,99.90
2023-03-24T23:53:43.212Z,99.90
2023-03-24T23:56:12.389Z,99.90
2023-03-24T23:58:41.503Z,99.90
