createdAt,value
2019-05-21T00:03:29.094Z,8.48
2019-05-21T00:07:33.647Z,9.40
2019-05-21T00:11:38.194Z,9.40
2019-05-21T00:15:42.798Z,8.48
2019-05-21T00:19:47.346Z,9.30
2019-05-21T00:23:51.895Z,8.43
2019-05-21T00:27:59.728Z,8.00
2019-05-21T00:32:40.766Z,8.35
2019-05-21T00:37:21.890Z,7.70
2019-05-21T00:41:59.340Z,7.67
2019-05-21T00:46:03.943Z,8.00
2019-05-21T00:50:09.226Z,7.47
2019-05-21T00:54:13.774Z,7.23
2019-05-21T00:58:18.307Z,7.50
2019-05-21T01:02:22.837Z,7.25
2019-05-21T01:06:27.357Z,7.40
2019-05-21T01:10:32.147Z,6.42
2019-05-21T01:14:36.711Z,6.75
2019-05-21T01:18:41.257Z,6.72
2019-05-21T01:22:45.802Z,6.10
2019-05-21T01:26:50.334Z,6.53
2019-05-21T01:30:54.950Z,5.40
2019-05-21T01:34:59.482Z,5.70
2019-05-21T01:39:05.470Z,5.97
2019-05-21T01:43:10.273Z,6.05
2019-05-21T01:47:15.079Z,5.85
2019-05-21T01:51:19.619Z,5.58
2019-05-21T01:55:24.157Z,5.20
2019-05-21T01:59:28.702Z,5.53
2019-05-21T02:03:33.231Z,5.55
2019-05-21T02:07:37.759Z,5.33
2019-05-21T02:11:42.354Z,4.65
2019-05-21T02:15:46.897Z,5.28
2019-05-21T02:19:51.437Z,5.25
2019-05-21T02:23:56.001Z,5.35
2019-05-21T02:28:00.533Z,4.97
2019-05-21T02:32:05.072Z,4.47
2019-05-21T02:36:12.693Z,4.85
2019-05-21T02:40:17.478Z,4.12
2019-05-21T02:44:22.018Z,4.62
2019-05-21T02:48:26.613Z,4.50
2019-05-21T02:52:31.201Z,4.55
2019-05-21T02:56:35.742Z,4.30
2019-05-21T03:00:47.814Z,4.58
2019-05-21T03:04:52.367Z,4.03
2019-05-21T03:08:56.923Z,3.72
2019-05-21T03:13:01.475Z,3.98
2019-05-21T03:17:06.010Z,3.70
2019-05-21T03:21:10.620Z,4.00
2019-05-21T03:25:15.777Z,3.25
2019-05-21T03:29:20.594Z,3.50
2019-05-21T03:33:25.165Z,3.33
2019-05-21T03:37:29.762Z,3.05
2019-05-21T03:41:34.284Z,3.27
2019-05-21T03:45:38.832Z,3.30
2019-05-21T03:49:43.384Z,3.33
2019-05-21T03:53:48.259Z,3.08
2019-05-21T03:57:53.067Z,2.65
2019-05-21T04:01:57.603Z,2.90
2019-05-21T04:06:02.318Z,2.83
2019-05-21T04:10:14.438Z,2.80
2019-05-21T04:14:32.957Z,2.52
2019-05-21T04:18:41.882Z,2.35
2019-05-21T04:22:52.214Z,2.60
2019-05-21T04:26:56.772Z,2.45
2019-05-21T04:31:01.388Z,2.55
2019-05-21T04:35:06.657Z,2.05
2019-05-21T04:39:12.190Z,2.05
2019-05-21T04:43:16.714Z,2.35
2019-05-21T04:47:21.262Z,2.25
2019-05-21T04:51:25.794Z,2.30
2019-05-21T04:55:30.342Z,1.87
2019-05-21T04:59:34.883Z,2.20
2019-05-21T05:03:39.427Z,2.42
2019-05-21T05:07:44.017Z,2.30
2019-05-21T05:11:48.549Z,2.08
2019-05-21T05:15:53.177Z,1.92
2019-05-21T05:19:57.719Z,2.05
2019-05-21T05:24:05.185Z,1.75
2019-05-21T05:28:09.742Z,1.60
2019-05-21T05:32:14.343Z,1.55
2019-05-21T05:36:18.899Z,1.65
2019-05-21T05:40:23.714Z,1.62
2019-05-21T05:44:28.257Z,1.70
2019-05-21T05:48:34.461Z,1.82
2019-05-21T05:52:39.065Z,1.67
2019-05-21T05:56:43.607Z,1.70
2019-05-21T06:00:48.147Z,2.50
2019-05-21T06:04:52.749Z,2.50
2019-05-21T06:08:57.293Z,2.25
2019-05-21T06:13:01.826Z,3.02
2019-05-21T06:17:06.386Z,3.20
2019-05-21T06:21:10.919Z,2.50
2019-05-21T06:25:16.120Z,2.70
2019-05-21T06:29:20.637Z,2.70
2019-05-21T06:33:25.173Z,4.03
2019-05-21T06:37:29.713Z,5.78
2019-05-21T06:41:34.269Z,5.67
2019-05-21T06:45:38.971Z,5.28
2019-05-21T06:49:43.492Z,5.12
2019-05-21T06:53:48.025Z,5.10
2019-05-21T06:57:52.569Z,4.30
2019-05-21T07:01:57.150Z,4.15
2019-05-21T07:06:01.694Z,3.90
2019-05-21T07:10:07.355Z,3.70
2019-05-21T07:14:12.189Z,3.50
2019-05-21T07:18:16.754Z,3.37
2019-05-21T07:22:21.309Z,3.20
2019-05-21T07:26:25.862Z,2.95
2019-05-21T07:30:30.415Z,2.80
2019-05-21T07:34:34.960Z,3.25
2019-05-21T07:38:52.789Z,3.17
2019-05-21T07:42:45.910Z,3.67
2019-05-21T07:46:50.462Z,3.65
2019-05-21T07:50:55.813Z,3.53
2019-05-21T07:55:00.671Z,2.70
2019-05-21T07:59:05.227Z,2.87
2019-05-21T08:03:09.762Z,3.20
2019-05-21T08:07:14.295Z,3.98
2019-05-21T08:11:19.605Z,3.30
2019-05-21T08:15:24.155Z,2.77
2019-05-21T08:19:31.195Z,2.70
2019-05-21T08:23:34.934Z,2.67
2019-05-21T08:27:39.501Z,2.47
2019-05-21T08:31:44.106Z,3.10
2019-05-21T08:35:48.652Z,2.58
2019-05-21T08:39:53.190Z,2.87
2019-05-21T08:43:57.742Z,2.80
2019-05-21T08:48:02.339Z,2.80
2019-05-21T08:52:06.875Z,9.65
2019-05-21T08:56:11.409Z,3.67
2019-05-21T09:00:18.137Z,3.85
2019-05-21T09:04:22.677Z,3.12
2019-05-21T09:08:27.262Z,2.80
2019-05-21T09:12:31.811Z,2.77
2019-05-21T09:16:36.345Z,2.62
2019-05-21T09:20:40.892Z,2.58
2019-05-21T09:24:45.429Z,2.60
2019-05-21T09:28:49.979Z,2.25
2019-05-21T09:32:54.501Z,2.37
2019-05-21T09:36:59.034Z,2.00
2019-05-21T09:41:03.664Z,2.60
2019-05-21T09:45:09.912Z,2.25
2019-05-21T09:49:14.509Z,2.20
2019-05-21T09:53:19.049Z,2.37
2019-05-21T09:57:25.250Z,2.77
2019-05-21T10:01:34.377Z,2.30
2019-05-21T10:05:38.925Z,2.20
2019-05-21T10:09:43.449Z,2.85
2019-05-21T10:13:47.989Z,2.70
2019-05-21T10:17:52.542Z,3.30
2019-05-21T10:21:57.257Z,3.37
2019-05-21T10:26:02.000Z,3.50
2019-05-21T10:30:06.965Z,3.50
2019-05-21T10:34:13.420Z,3.40
2019-05-21T10:38:17.742Z,3.10
2019-05-21T10:42:22.311Z,2.98
2019-05-21T10:46:26.834Z,3.22
2019-05-21T10:50:31.361Z,2.80
2019-05-21T10:54:35.889Z,2.70
2019-05-21T10:58:40.422Z,3.00
2019-05-21T11:02:55.461Z,3.08
2019-05-21T11:07:00.007Z,3.00
2019-05-21T11:11:04.524Z,2.60
2019-05-21T11:15:09.400Z,2.87
2019-05-21T11:19:14.013Z,2.67
2019-05-21T11:23:18.554Z,2.75
2019-05-21T11:27:23.137Z,3.12
2019-05-21T11:31:27.689Z,3.02
2019-05-21T11:35:35.296Z,2.90
2019-05-21T11:39:38.454Z,3.15
2019-05-21T11:43:42.990Z,3.00
2019-05-21T11:47:47.530Z,3.17
2019-05-21T11:51:52.062Z,3.08
2019-05-21T11:55:56.593Z,3.08
2019-05-21T12:00:01.129Z,3.12
2019-05-21T12:04:05.671Z,3.17
2019-05-21T12:08:10.208Z,3.12
2019-05-21T12:12:14.742Z,3.58
2019-05-21T12:16:19.277Z,3.20
2019-05-21T12:20:36.093Z,3.17
2019-05-21T12:24:30.162Z,3.40
2019-05-21T12:28:34.699Z,3.55
2019-05-21T12:32:39.238Z,3.55
2019-05-21T12:36:43.769Z,3.50
2019-05-21T12:40:48.317Z,3.50
2019-05-21T12:44:53.406Z,3.58
2019-05-21T12:48:57.948Z,3.60
2019-05-21T12:53:02.471Z,3.20
2019-05-21T12:57:07.018Z,3.42
2019-05-21T13:01:11.567Z,3.40
2019-05-21T13:05:16.430Z,3.65
2019-05-21T13:09:32.171Z,3.70
2019-05-21T13:13:28.296Z,3.67
2019-05-21T13:17:32.839Z,3.40
2019-05-21T13:21:37.405Z,4.10
2019-05-21T13:25:42.029Z,3.40
2019-05-21T13:29:46.701Z,3.77
2019-05-21T13:33:51.383Z,3.80
2019-05-21T13:37:55.911Z,3.85
2019-05-21T13:42:00.459Z,4.05
2019-05-21T13:46:05.540Z,4.25
2019-05-21T13:50:10.710Z,4.17
2019-05-21T13:54:15.306Z,4.20
2019-05-21T13:58:20.015Z,7.10
2019-05-21T14:02:24.618Z,5.42
2019-05-21T14:06:29.153Z,4.87
2019-05-21T14:10:35.330Z,5.67
2019-05-21T14:18:43.631Z,29.87
2019-05-21T14:22:48.177Z,22.22
2019-05-21T14:26:52.726Z,19.85
2019-05-21T14:30:57.274Z,20.45
2019-05-21T14:35:02.509Z,19.12
2019-05-21T14:39:09.518Z,19.05
2019-05-21T14:43:14.784Z,18.02
2019-05-21T14:47:19.402Z,17.17
2019-05-21T14:51:23.941Z,17.62
2019-05-21T14:55:28.482Z,16.00
2019-05-21T14:59:33.021Z,14.78
2019-05-21T15:03:37.559Z,14.65
2019-05-21T15:07:42.101Z,14.18
2019-05-21T15:11:46.649Z,12.78
2019-05-21T15:15:52.124Z,12.00
2019-05-21T15:19:58.591Z,10.98
2019-05-21T15:24:03.458Z,11.97
2019-05-21T15:28:08.334Z,10.50
2019-05-21T15:32:12.870Z,9.43
2019-05-21T15:36:17.399Z,9.68
2019-05-21T15:40:22.487Z,8.70
2019-05-21T15:44:28.079Z,9.08
2019-05-21T15:48:32.870Z,8.00
2019-05-21T15:52:37.421Z,7.10
2019-05-21T15:56:41.956Z,7.37
2019-05-21T16:00:46.477Z,7.22
2019-05-21T16:04:51.022Z,6.92
2019-05-21T16:08:55.603Z,6.15
2019-05-21T16:13:00.339Z,6.15
2019-05-21T16:17:05.249Z,5.58
2019-05-21T16:21:09.802Z,5.95
2019-05-21T16:25:14.777Z,5.80
2019-05-21T16:29:19.745Z,5.53
2019-05-21T16:33:24.277Z,5.03
2019-05-21T16:37:28.805Z,4.80
2019-05-21T16:41:44.092Z,4.75
2019-05-21T16:45:39.785Z,5.08
2019-05-21T16:49:44.399Z,4.95
2019-05-21T16:53:48.932Z,5.58
2019-05-21T16:57:56.017Z,5.53
2019-05-21T17:01:59.976Z,5.70
2019-05-21T17:06:04.644Z,5.75
2019-05-21T17:10:09.317Z,5.42
2019-05-21T17:14:13.857Z,6.20
2019-05-21T17:18:18.416Z,5.40
2019-05-21T17:22:23.021Z,5.25
2019-05-21T17:26:27.575Z,5.60
2019-05-21T17:30:34.081Z,5.30
2019-05-21T17:34:38.621Z,5.40
2019-05-21T17:38:43.526Z,5.67
2019-05-21T17:42:48.239Z,5.10
2019-05-21T17:46:53.010Z,5.30
2019-05-21T17:50:57.542Z,4.87
2019-05-21T17:55:02.488Z,5.15
2019-05-21T17:59:07.262Z,4.57
2019-05-21T18:03:12.104Z,5.03
2019-05-21T18:07:17.021Z,4.72
2019-05-21T18:11:21.629Z,4.75
2019-05-21T18:15:27.975Z,5.00
2019-05-21T18:19:33.442Z,4.60
2019-05-21T18:23:38.353Z,4.70
2019-05-21T18:27:42.911Z,4.47
2019-05-21T18:31:47.520Z,4.53
2019-05-21T18:35:52.049Z,4.50
2019-05-21T18:39:56.584Z,4.95
2019-05-21T18:44:01.116Z,4.28
2019-05-21T18:48:05.729Z,4.35
2019-05-21T18:52:10.262Z,4.67
2019-05-21T18:56:14.821Z,4.53
2019-05-21T19:00:20.010Z,4.35
2019-05-21T19:04:24.625Z,4.10
2019-05-21T19:08:29.185Z,4.22
2019-05-21T19:12:37.960Z,4.80
2019-05-21T19:16:40.145Z,4.08
2019-05-21T19:20:44.713Z,3.90
2019-05-21T19:24:49.637Z,4.12
2019-05-21T19:28:54.266Z,3.83
2019-05-21T19:32:58.918Z,3.95
2019-05-21T19:37:03.477Z,3.87
2019-05-21T19:41:08.073Z,4.10
2019-05-21T19:45:13.170Z,3.90
2019-05-21T19:49:17.718Z,3.90
2019-05-21T19:53:22.313Z,4.47
2019-05-21T19:57:27.583Z,4.40
2019-05-21T20:01:32.148Z,4.47
2019-05-21T20:05:36.690Z,4.58
2019-05-21T20:09:42.583Z,4.80
2019-05-21T20:13:47.461Z,4.50
2019-05-21T20:18:06.207Z,4.60
2019-05-21T20:21:59.137Z,4.90
2019-05-21T20:26:05.856Z,4.47
2019-05-21T20:30:14.525Z,4.90
2019-05-21T20:34:19.094Z,4.87
2019-05-21T20:38:24.139Z,4.87
2019-05-21T20:42:31.866Z,5.12
2019-05-21T20:46:38.111Z,5.15
2019-05-21T20:50:44.717Z,5.55
2019-05-21T20:54:50.297Z,4.85
2019-05-21T20:58:54.851Z,4.93
2019-05-21T21:03:00.350Z,4.70
2019-05-21T21:07:05.153Z,4.50
2019-05-21T21:11:10.889Z,4.70
2019-05-21T21:15:15.869Z,4.90
2019-05-21T21:19:20.485Z,5.05
2019-05-21T21:23:26.670Z,4.95
2019-05-21T21:31:34.895Z,5.10
2019-05-21T21:35:39.901Z,5.42
2019-05-21T21:39:45.082Z,5.03
2019-05-21T21:43:49.956Z,5.30
2019-05-21T21:47:55.194Z,4.93
2019-05-21T21:52:00.315Z,5.22
2019-05-21T21:56:05.182Z,5.33
2019-05-21T22:00:37.446Z,5.30
2019-05-21T22:04:42.939Z,4.83
2019-05-21T22:08:47.737Z,5.20
2019-05-21T22:12:52.362Z,4.78
2019-05-21T22:16:57.207Z,4.90
2019-05-21T22:21:01.809Z,5.40
2019-05-21T22:25:06.888Z,5.33
2019-05-21T22:29:12.416Z,5.58
2019-05-21T22:33:18.565Z,5.05
2019-05-21T22:37:23.446Z,4.85
2019-05-21T22:41:27.994Z,4.72
2019-05-21T22:45:32.857Z,4.75
2019-05-21T22:49:37.386Z,4.60
2019-05-21T22:53:41.989Z,4.87
2019-05-21T22:57:47.225Z,4.80
2019-05-21T23:01:53.410Z,4.70
2019-05-21T23:10:01.720Z,5.03
2019-05-21T23:14:06.230Z,5.30
2019-05-21T23:18:11.351Z,4.78
2019-05-21T23:22:18.323Z,5.12
2019-05-21T23:26:23.698Z,4.85
2019-05-21T23:30:28.405Z,4.83
2019-05-21T23:34:33.903Z,4.70
2019-05-21T23:38:38.788Z,5.22
2019-05-21T23:42:43.317Z,4.97
2019-05-21T23:46:47.857Z,5.15
2019-05-21T23:50:52.569Z,5.20
2019-05-21T23:54:57.659Z,5.65
2019-05-21T23:59:02.266Z,5.45
