createdAt,value
2024-04-12T00:01:50.685Z,62.21
2024-04-12T00:04:22.292Z,61.42
2024-04-12T00:06:51.453Z,62.34
2024-04-12T00:09:22.192Z,61.72
2024-04-12T00:11:50.321Z,61.54
2024-04-12T00:14:18.201Z,62.12
2024-04-12T00:16:45.547Z,62.38
2024-04-12T00:19:19.865Z,62.02
2024-04-12T00:21:50.104Z,62.40
2024-04-12T00:24:18.698Z,62.79
2024-04-12T00:26:49.792Z,62.61
2024-04-12T00:29:32.852Z,63.07
2024-04-12T00:32:04.757Z,63.30
2024-04-12T00:34:39.479Z,63.66
2024-04-12T00:37:10.898Z,63.33
2024-04-12T00:39:39.955Z,64.22
2024-04-12T00:42:11.573Z,63.77
2024-04-12T00:44:43.027Z,63.96
2024-04-12T00:47:12.198Z,63.68
2024-04-12T00:49:41.623Z,64.69
2024-04-12T00:52:08.290Z,63.52
2024-04-12T00:54:37.725Z,63.98
2024-04-12T00:57:04.868Z,64.15
2024-04-12T00:59:32.805Z,64.09
2024-04-12T01:02:00.587Z,64.37
2024-04-12T01:04:27.273Z,64.10
2024-04-12T01:06:54.234Z,64.21
2024-04-12T01:09:22.586Z,64.22
2024-04-12T01:11:51.170Z,64.72
2024-04-12T01:14:18.054Z,64.47
2024-04-12T01:16:44.852Z,64.79
2024-04-12T01:19:13.443Z,64.38
2024-04-12T01:21:40.321Z,64.78
2024-04-12T01:24:08.142Z,64.62
2024-04-12T01:26:35.541Z,64.88
2024-04-12T01:29:03.832Z,64.68
2024-04-12T01:31:30.523Z,64.68
2024-04-12T01:33:57.044Z,65.02
2024-04-12T01:36:24.459Z,65.81
2024-04-12T01:38:55.539Z,65.34
2024-04-12T01:41:26.298Z,66.47
2024-04-12T01:43:53.568Z,65.77
2024-04-12T01:46:28.025Z,64.81
2024-04-12T01:48:59.337Z,65.22
2024-04-12T01:51:26.536Z,65.47
2024-04-12T01:53:58.715Z,65.47
2024-04-12T01:56:25.743Z,65.17
2024-04-12T01:58:52.971Z,65.82
2024-04-12T02:01:20.541Z,66.03
2024-04-12T02:03:49.073Z,66.02
2024-04-12T02:06:18.992Z,65.75
2024-04-12T02:08:45.858Z,66.57
2024-04-12T02:11:13.457Z,66.57
2024-04-12T02:13:41.681Z,66.93
2024-04-12T02:16:12.567Z,66.99
2024-04-12T02:18:42.835Z,67.29
2024-04-12T02:21:11.853Z,66.81
2024-04-12T02:23:39.236Z,67.52
2024-04-12T02:26:09.141Z,66.53
2024-04-12T02:28:37.817Z,66.56
2024-04-12T02:31:10.287Z,67.32
2024-04-12T02:33:37.311Z,67.39
2024-04-12T02:36:13.133Z,67.51
2024-04-12T02:38:41.659Z,68.03
2024-04-12T02:41:14.875Z,68.13
2024-04-12T02:43:56.290Z,67.23
2024-04-12T02:46:26.028Z,67.79
2024-04-12T02:48:53.482Z,67.48
2024-04-12T02:51:23.375Z,67.71
2024-04-12T02:53:52.106Z,67.97
2024-04-12T02:56:21.714Z,67.16
2024-04-12T02:58:53.000Z,67.35
2024-04-12T03:01:21.350Z,67.93
2024-04-12T03:03:50.246Z,67.42
2024-04-12T03:06:25.008Z,67.63
2024-04-12T03:08:53.104Z,68.24
2024-04-12T03:11:26.824Z,68.43
2024-04-12T03:14:05.014Z,67.49
2024-04-12T03:16:32.704Z,68.30
2024-04-12T03:18:59.863Z,67.94
2024-04-12T03:21:27.998Z,68.35
2024-04-12T03:23:56.664Z,68.38
2024-04-12T03:26:23.542Z,68.90
2024-04-12T03:29:00.350Z,68.13
2024-04-12T03:31:28.089Z,68.31
2024-04-12T03:34:01.854Z,68.85
2024-04-12T03:36:54.712Z,69.15
2024-04-12T03:39:23.475Z,68.04
2024-04-12T03:42:06.229Z,69.17
2024-04-12T03:44:36.076Z,69.14
2024-04-12T03:47:09.671Z,68.92
2024-04-12T03:49:42.829Z,68.20
2024-04-12T03:52:16.605Z,68.96
2024-04-12T03:54:44.649Z,69.17
2024-04-12T03:57:11.729Z,68.92
2024-04-12T03:59:44.956Z,68.81
2024-04-12T04:02:13.274Z,69.43
2024-04-12T04:04:46.705Z,70.06
2024-04-12T04:07:19.067Z,69.30
2024-04-12T04:09:47.142Z,69.25
2024-04-12T04:12:16.158Z,69.34
2024-04-12T04:14:53.749Z,69.02
2024-04-12T04:17:31.603Z,70.05
2024-04-12T04:19:59.350Z,69.68
2024-04-12T04:22:28.796Z,69.97
2024-04-12T04:24:56.319Z,69.56
2024-04-12T04:27:24.297Z,68.82
2024-04-12T04:29:57.738Z,69.71
2024-04-12T04:32:27.540Z,69.27
2024-04-12T04:34:56.599Z,70.11
2024-04-12T04:37:32.742Z,69.62
2024-04-12T04:40:01.375Z,69.48
2024-04-12T04:42:28.096Z,69.71
2024-04-12T04:44:54.702Z,69.56
2024-04-12T04:47:24.536Z,70.06
2024-04-12T04:49:51.912Z,69.86
2024-04-12T04:52:18.490Z,69.34
2024-04-12T04:54:45.198Z,70.00
2024-04-12T04:57:11.860Z,70.08
2024-04-12T04:59:38.433Z,70.13
2024-04-12T05:02:05.214Z,70.14
2024-04-12T05:04:34.643Z,70.29
2024-04-12T05:07:01.200Z,70.63
2024-04-12T05:09:34.278Z,70.26
2024-04-12T05:12:01.928Z,69.63
2024-04-12T05:14:38.191Z,69.83
2024-04-12T05:17:06.252Z,69.56
2024-04-12T05:19:44.993Z,70.43
2024-04-12T05:22:12.466Z,70.17
2024-04-12T05:24:41.517Z,69.51
2024-04-12T05:27:09.339Z,70.12
2024-04-12T05:29:36.046Z,70.17
2024-04-12T05:32:03.244Z,69.90
2024-04-12T05:34:30.173Z,69.41
2024-04-12T05:37:04.202Z,68.95
2024-04-12T05:39:36.886Z,69.28
2024-04-12T05:42:06.576Z,68.69
2024-04-12T05:44:34.966Z,70.07
2024-04-12T05:47:08.308Z,69.67
2024-04-12T05:49:35.019Z,68.99
2024-04-12T05:52:02.616Z,68.71
2024-04-12T05:54:45.764Z,68.66
2024-04-12T05:57:12.758Z,68.69
2024-04-12T05:59:43.385Z,68.30
2024-04-12T06:02:11.625Z,67.94
2024-04-12T06:04:38.278Z,68.23
2024-04-12T06:07:14.530Z,68.09
2024-04-12T06:09:41.830Z,67.94
2024-04-12T06:12:09.116Z,67.74
2024-04-12T06:14:39.904Z,67.02
2024-04-12T06:17:10.638Z,66.99
2024-04-12T06:19:39.275Z,66.29
2024-04-12T06:22:14.000Z,65.93
2024-04-12T06:24:50.391Z,66.02
2024-04-12T06:27:18.595Z,64.91
2024-04-12T06:29:48.140Z,65.17
2024-04-12T06:32:17.863Z,65.73
2024-04-12T06:34:44.617Z,64.88
2024-04-12T06:37:11.435Z,65.42
2024-04-12T06:39:38.397Z,65.09
2024-04-12T06:42:06.538Z,64.38
2024-04-12T06:44:33.509Z,64.03
2024-04-12T06:47:00.432Z,63.02
2024-04-12T06:49:30.191Z,63.32
2024-04-12T06:52:32.822Z,63.20
2024-04-12T06:55:02.458Z,62.20
2024-04-12T06:57:29.176Z,62.92
2024-04-12T06:59:56.461Z,61.32
2024-04-12T07:02:28.149Z,62.28
2024-04-12T07:04:56.283Z,61.46
2024-04-12T07:07:26.315Z,60.74
2024-04-12T07:09:59.921Z,61.59
2024-04-12T07:12:28.868Z,61.37
2024-04-12T07:14:56.239Z,61.67
2024-04-12T07:17:24.502Z,61.65
2024-04-12T07:19:52.262Z,61.73
2024-04-12T07:22:23.208Z,61.56
2024-04-12T07:24:54.140Z,60.27
2024-04-12T07:27:29.791Z,60.30
2024-04-12T07:29:59.325Z,60.31
2024-04-12T07:32:27.096Z,59.26
2024-04-12T07:34:54.113Z,58.57
2024-04-12T07:37:33.361Z,59.38
2024-04-12T07:40:19.137Z,58.31
2024-04-12T07:42:50.150Z,57.01
2024-04-12T07:45:18.778Z,57.12
2024-04-12T07:47:54.136Z,58.12
2024-04-12T07:50:22.946Z,57.54
2024-04-12T07:52:52.554Z,56.73
2024-04-12T07:55:25.209Z,57.69
2024-04-12T07:57:54.996Z,56.94
2024-04-12T08:00:36.348Z,56.74
2024-04-12T08:03:07.960Z,56.68
2024-04-12T08:05:56.317Z,56.06
2024-04-12T08:08:29.198Z,54.63
2024-04-12T08:11:12.159Z,55.53
2024-04-12T08:13:45.784Z,54.86
2024-04-12T08:16:24.619Z,54.09
2024-04-12T08:18:56.513Z,54.75
2024-04-12T08:21:28.819Z,54.82
2024-04-12T08:23:57.559Z,54.91
2024-04-12T08:26:28.989Z,53.95
2024-04-12T08:28:56.192Z,53.70
2024-04-12T08:31:25.239Z,53.18
2024-04-12T08:33:54.249Z,53.16
2024-04-12T08:36:20.907Z,52.39
2024-04-12T08:38:58.811Z,52.04
2024-04-12T08:41:25.839Z,51.56
2024-04-12T08:43:59.919Z,52.64
2024-04-12T08:46:34.589Z,52.34
2024-04-12T08:49:06.451Z,52.77
2024-04-12T08:51:35.692Z,51.32
2024-04-12T08:54:06.439Z,51.04
2024-04-12T08:56:33.512Z,51.11
2024-04-12T08:59:09.285Z,51.25
2024-04-12T09:01:41.826Z,51.33
2024-04-12T09:04:16.764Z,50.54
2024-04-12T09:06:43.715Z,50.61
2024-04-12T09:09:15.180Z,50.40
2024-04-12T09:11:45.819Z,49.87
2024-04-12T09:14:21.232Z,50.01
2024-04-12T09:16:49.960Z,49.81
2024-04-12T09:19:17.090Z,49.29
2024-04-12T09:21:52.469Z,49.78
2024-04-12T09:24:23.279Z,49.45
2024-04-12T09:26:57.440Z,49.34
2024-04-12T09:29:28.939Z,49.33
2024-04-12T09:32:17.750Z,48.76
2024-04-12T09:34:48.560Z,48.71
2024-04-12T09:37:27.795Z,47.42
2024-04-12T09:40:01.008Z,47.60
2024-04-12T09:42:46.946Z,48.06
2024-04-12T09:45:23.451Z,47.61
2024-04-12T09:48:11.331Z,47.74
2024-04-12T09:50:58.867Z,47.94
2024-04-12T09:53:44.564Z,47.66
2024-04-12T09:56:34.465Z,46.85
2024-04-12T09:59:33.965Z,46.91
2024-04-12T10:02:19.949Z,46.51
2024-04-12T10:05:08.201Z,46.50
2024-04-12T10:07:54.870Z,47.68
2024-04-12T10:10:41.956Z,46.63
2024-04-12T10:13:28.859Z,47.04
2024-04-12T10:16:14.316Z,46.91
2024-04-12T10:19:00.118Z,46.38
2024-04-12T10:21:45.165Z,46.22
2024-04-12T10:24:33.189Z,46.55
2024-04-12T10:27:18.535Z,46.93
2024-04-12T10:30:05.069Z,46.73
2024-04-12T10:32:54.364Z,47.06
2024-04-12T10:35:39.311Z,46.34
2024-04-12T10:38:11.278Z,45.32
2024-04-12T10:40:46.693Z,44.80
2024-04-12T10:43:15.228Z,44.53
2024-04-12T10:45:49.917Z,45.01
2024-04-12T10:48:20.189Z,44.63
2024-04-12T10:50:49.690Z,44.61
2024-04-12T10:53:18.608Z,44.13
2024-04-12T10:55:46.142Z,44.51
2024-04-12T10:58:15.422Z,43.31
2024-04-12T11:00:49.130Z,44.46
2024-04-12T11:03:22.268Z,44.05
2024-04-12T11:05:53.251Z,44.87
2024-04-12T11:08:26.312Z,45.13
2024-04-12T11:11:02.306Z,45.38
2024-04-12T11:13:36.370Z,45.23
2024-04-12T11:16:22.379Z,45.19
2024-04-12T11:19:11.513Z,45.72
2024-04-12T11:21:58.147Z,45.32
2024-04-12T11:24:43.423Z,45.50
2024-04-12T11:27:29.197Z,44.28
2024-04-12T11:30:14.447Z,44.61
2024-04-12T11:32:44.298Z,43.95
2024-04-12T11:35:17.033Z,44.23
2024-04-12T11:37:46.890Z,44.41
2024-04-12T11:40:18.065Z,42.90
2024-04-12T11:42:49.980Z,43.42
2024-04-12T11:45:18.802Z,42.98
2024-04-12T11:47:45.865Z,43.15
2024-04-12T11:50:12.732Z,43.74
2024-04-12T11:52:39.652Z,43.02
2024-04-12T11:55:07.945Z,43.37
2024-04-12T11:57:38.534Z,43.35
2024-04-12T12:00:10.852Z,42.42
2024-04-12T12:02:44.852Z,42.54
2024-04-12T12:05:19.077Z,42.36
2024-04-12T12:07:46.658Z,43.50
2024-04-12T12:10:14.512Z,42.58
2024-04-12T12:12:43.539Z,42.41
2024-04-12T12:15:10.802Z,42.53
2024-04-12T12:17:37.919Z,42.53
2024-04-12T12:20:05.873Z,41.73
2024-04-12T12:22:32.719Z,42.04
2024-04-12T12:25:02.068Z,41.99
2024-04-12T12:27:30.699Z,41.81
2024-04-12T12:29:57.341Z,40.88
2024-04-12T12:32:27.766Z,40.79
2024-04-12T12:34:54.712Z,41.80
2024-04-12T12:37:21.551Z,42.06
2024-04-12T12:39:49.304Z,41.21
2024-04-12T12:42:17.552Z,41.21
2024-04-12T12:44:44.600Z,40.37
2024-04-12T12:47:14.070Z,41.20
2024-04-12T12:49:51.436Z,40.79
2024-04-12T12:52:18.991Z,40.26
2024-04-12T12:54:48.926Z,41.23
2024-04-12T12:57:16.357Z,40.56
2024-04-12T12:59:45.387Z,41.16
2024-04-12T13:02:15.759Z,40.91
2024-04-12T13:04:49.484Z,40.00
2024-04-12T13:07:18.761Z,40.24
2024-04-12T13:09:45.558Z,39.45
2024-04-12T13:12:12.320Z,40.65
2024-04-12T13:14:41.093Z,40.85
2024-04-12T13:17:14.566Z,40.71
2024-04-12T13:19:42.981Z,40.40
2024-04-12T13:22:13.175Z,39.00
2024-04-12T13:24:40.282Z,38.62
2024-04-12T13:27:08.720Z,38.33
2024-04-12T13:29:37.960Z,39.19
2024-04-12T13:32:10.316Z,39.61
2024-04-12T13:34:38.662Z,39.58
2024-04-12T13:37:07.588Z,39.45
2024-04-12T13:39:36.779Z,40.50
2024-04-12T13:42:04.893Z,39.87
2024-04-12T13:44:50.341Z,40.23
2024-04-12T13:47:35.926Z,38.93
2024-04-12T13:50:21.128Z,38.93
2024-04-12T13:52:50.135Z,39.06
2024-04-12T13:55:16.905Z,39.35
2024-04-12T13:57:44.545Z,39.19
2024-04-12T14:00:14.200Z,38.71
2024-04-12T14:02:41.680Z,39.63
2024-04-12T14:05:18.343Z,39.47
2024-04-12T14:07:51.143Z,38.76
2024-04-12T14:10:22.140Z,38.58
2024-04-12T14:12:49.821Z,39.28
2024-04-12T14:15:20.771Z,38.66
2024-04-12T14:17:53.057Z,38.26
2024-04-12T14:20:24.741Z,38.64
2024-04-12T14:22:51.306Z,38.85
2024-04-12T14:25:17.875Z,37.87
2024-04-12T14:27:48.006Z,37.89
2024-04-12T14:30:17.267Z,37.52
2024-04-12T14:32:53.092Z,38.17
2024-04-12T14:35:21.634Z,37.56
2024-04-12T14:37:48.810Z,38.79
2024-04-12T14:40:22.433Z,37.80
2024-04-12T14:42:50.261Z,38.65
2024-04-12T14:45:21.849Z,38.76
2024-04-12T14:47:55.638Z,37.99
2024-04-12T14:50:28.956Z,38.14
2024-04-12T14:52:55.611Z,38.14
2024-04-12T14:55:22.198Z,38.22
2024-04-12T14:57:51.279Z,37.54
2024-04-12T15:00:22.727Z,37.81
2024-04-12T15:02:50.001Z,39.23
2024-04-12T15:05:34.938Z,38.38
2024-04-12T15:08:20.319Z,39.51
2024-04-12T15:11:06.580Z,39.76
2024-04-12T15:13:52.170Z,39.15
2024-04-12T15:16:37.440Z,38.75
2024-04-12T15:19:22.498Z,38.69
2024-04-12T15:22:07.768Z,38.66
2024-04-12T15:24:52.854Z,37.90
2024-04-12T15:27:38.525Z,38.11
2024-04-12T15:30:24.688Z,38.43
2024-04-12T15:33:10.118Z,38.31
2024-04-12T15:35:55.667Z,37.71
2024-04-12T15:38:40.928Z,38.36
2024-04-12T15:41:26.252Z,38.33
2024-04-12T15:44:11.116Z,39.21
2024-04-12T15:46:56.549Z,38.96
2024-04-12T15:49:25.570Z,38.18
2024-04-12T15:51:55.302Z,38.88
2024-04-12T15:54:23.229Z,39.40
2024-04-12T15:57:09.216Z,39.25
2024-04-12T15:59:54.979Z,39.24
2024-04-12T16:02:40.299Z,39.20
2024-04-12T16:05:25.627Z,39.45
2024-04-12T16:08:10.593Z,39.42
2024-04-12T16:10:50.697Z,39.72
2024-04-12T16:13:22.426Z,40.18
2024-04-12T16:15:49.583Z,40.50
2024-04-12T16:18:16.719Z,40.17
2024-04-12T16:20:43.466Z,40.71
2024-04-12T16:23:17.414Z,40.60
2024-04-12T16:25:57.278Z,40.93
2024-04-12T16:28:29.295Z,40.31
2024-04-12T16:30:58.891Z,40.55
2024-04-12T16:33:27.230Z,39.60
2024-04-12T16:35:53.903Z,41.11
2024-04-12T16:38:20.925Z,41.26
2024-04-12T16:40:47.530Z,40.55
2024-04-12T16:43:14.294Z,40.73
2024-04-12T16:45:41.103Z,40.72
2024-04-12T16:48:08.244Z,41.33
2024-04-12T16:50:35.523Z,39.92
2024-04-12T16:53:02.497Z,41.04
2024-04-12T16:55:29.516Z,40.12
2024-04-12T16:57:57.275Z,40.75
2024-04-12T17:00:24.178Z,40.55
2024-04-12T17:02:51.115Z,40.87
2024-04-12T17:05:21.230Z,41.00
2024-04-12T17:07:49.417Z,41.18
2024-04-12T17:10:20.098Z,41.80
2024-04-12T17:12:47.245Z,41.46
2024-04-12T17:15:14.010Z,41.96
2024-04-12T17:17:40.705Z,41.00
2024-04-12T17:20:07.987Z,40.86
2024-04-12T17:22:34.936Z,42.24
2024-04-12T17:25:01.489Z,41.14
2024-04-12T17:27:28.105Z,41.18
2024-04-12T17:29:54.673Z,41.26
2024-04-12T17:32:21.998Z,41.42
2024-04-12T17:34:48.698Z,41.26
2024-04-12T17:37:17.730Z,41.36
2024-04-12T17:39:46.114Z,41.93
2024-04-12T17:42:12.738Z,41.61
2024-04-12T17:44:41.607Z,42.72
2024-04-12T17:47:08.180Z,42.76
2024-04-12T17:49:34.808Z,43.02
2024-04-12T17:52:01.602Z,42.93
2024-04-12T17:54:28.316Z,43.29
2024-04-12T17:56:55.050Z,42.50
2024-04-12T17:59:21.689Z,43.02
2024-04-12T18:01:49.671Z,43.29
2024-04-12T18:04:17.124Z,43.60
2024-04-12T18:06:46.422Z,44.41
2024-04-12T18:09:15.885Z,43.89
2024-04-12T18:11:43.099Z,43.77
2024-04-12T18:14:12.390Z,44.15
2024-04-12T18:16:42.490Z,44.20
2024-04-12T18:19:09.313Z,44.69
2024-04-12T18:21:35.949Z,45.32
2024-04-12T18:24:02.862Z,44.55
2024-04-12T18:26:29.534Z,45.81
2024-04-12T18:28:56.309Z,45.93
2024-04-12T18:31:23.500Z,45.74
2024-04-12T18:33:50.397Z,45.47
2024-04-12T18:36:25.156Z,45.97
2024-04-12T18:39:11.755Z,45.87
2024-04-12T18:41:59.390Z,46.63
2024-04-12T18:44:46.162Z,47.03
2024-04-12T18:47:12.730Z,46.85
2024-04-12T18:49:39.291Z,47.04
2024-04-12T18:52:05.984Z,47.73
2024-04-12T18:54:33.513Z,47.91
2024-04-12T18:57:05.348Z,47.76
2024-04-12T18:59:32.027Z,47.23
2024-04-12T19:01:58.643Z,48.28
2024-04-12T19:04:25.525Z,47.97
2024-04-12T19:06:52.074Z,48.10
2024-04-12T19:09:18.758Z,49.34
2024-04-12T19:11:47.236Z,49.12
2024-04-12T19:14:14.355Z,49.12
2024-04-12T19:16:41.865Z,49.11
2024-04-12T19:19:09.815Z,50.06
2024-04-12T19:21:36.683Z,49.31
2024-04-12T19:24:03.550Z,50.68
2024-04-12T19:26:30.318Z,49.81
2024-04-12T19:28:58.196Z,49.78
2024-04-12T19:31:24.894Z,50.64
2024-04-12T19:33:52.626Z,50.72
2024-04-12T19:36:19.314Z,50.62
2024-04-12T19:38:45.884Z,50.66
2024-04-12T19:41:12.879Z,51.65
2024-04-12T19:43:39.433Z,50.77
2024-04-12T19:46:06.338Z,51.39
2024-04-12T19:48:33.142Z,51.97
2024-04-12T19:51:03.741Z,52.87
2024-04-12T19:53:30.563Z,51.88
2024-04-12T19:55:58.397Z,52.90
2024-04-12T19:58:26.036Z,53.01
2024-04-12T20:00:56.224Z,52.80
2024-04-12T20:03:25.322Z,52.48
2024-04-12T20:05:54.082Z,54.10
2024-04-12T20:08:21.987Z,53.80
2024-04-12T20:11:05.219Z,53.84
2024-04-12T20:13:33.479Z,53.24
2024-04-12T20:16:03.176Z,53.53
2024-04-12T20:18:31.923Z,54.01
2024-04-12T20:21:00.268Z,53.95
2024-04-12T20:23:28.190Z,54.75
2024-04-12T20:26:00.091Z,53.83
2024-04-12T20:28:28.741Z,54.23
2024-04-12T20:31:16.190Z,55.38
2024-04-12T20:34:02.356Z,54.54
2024-04-12T20:36:44.245Z,54.22
2024-04-12T20:39:18.992Z,55.21
2024-04-12T20:41:48.353Z,54.45
2024-04-12T20:44:19.901Z,54.89
2024-04-12T20:46:47.968Z,55.92
2024-04-12T20:49:15.888Z,56.64
2024-04-12T20:51:43.980Z,55.86
2024-04-12T20:54:10.936Z,55.78
2024-04-12T20:56:37.706Z,56.78
2024-04-12T20:59:04.945Z,56.91
2024-04-12T21:01:51.942Z,56.62
2024-04-12T21:04:19.886Z,56.02
2024-04-12T21:06:48.377Z,55.64
2024-04-12T21:09:15.502Z,57.31
2024-04-12T21:11:42.307Z,56.87
2024-04-12T21:14:09.475Z,56.87
2024-04-12T21:16:36.988Z,56.56
2024-04-12T21:19:06.520Z,56.97
2024-04-12T21:21:33.275Z,56.82
2024-04-12T21:24:03.204Z,57.24
2024-04-12T21:26:30.544Z,57.75
2024-04-12T21:28:57.322Z,57.42
2024-04-12T21:31:24.406Z,57.72
2024-04-12T21:33:51.403Z,58.62
2024-04-12T21:36:21.625Z,57.84
2024-04-12T21:38:48.921Z,58.48
2024-04-12T21:41:21.154Z,57.84
2024-04-12T21:43:54.229Z,58.28
2024-04-12T21:46:22.733Z,58.86
2024-04-12T21:48:51.526Z,58.04
2024-04-12T21:51:24.574Z,59.44
2024-04-12T21:53:51.509Z,59.58
2024-04-12T21:56:22.391Z,59.53
2024-04-12T21:58:52.723Z,58.37
2024-04-12T22:01:20.795Z,59.98
2024-04-12T22:03:47.925Z,59.11
2024-04-12T22:06:15.610Z,60.01
2024-04-12T22:08:42.499Z,59.64
2024-04-12T22:11:09.399Z,60.52
2024-04-12T22:13:37.305Z,60.62
2024-04-12T22:16:05.877Z,60.78
2024-04-12T22:18:34.698Z,60.34
2024-04-12T22:21:07.703Z,61.03
2024-04-12T22:23:39.379Z,60.49
2024-04-12T22:26:15.096Z,61.12
2024-04-12T22:28:43.715Z,59.99
2024-04-12T22:31:12.268Z,61.21
2024-04-12T22:33:38.890Z,61.11
2024-04-12T22:36:10.657Z,61.32
2024-04-12T22:38:37.541Z,61.79
2024-04-12T22:41:04.397Z,60.68
2024-04-12T22:43:30.992Z,62.02
2024-04-12T22:45:57.617Z,61.75
2024-04-12T22:48:24.971Z,62.22
2024-04-12T22:50:52.693Z,61.29
2024-04-12T22:53:22.469Z,61.60
2024-04-12T22:55:50.285Z,61.40
2024-04-12T22:58:16.937Z,60.98
2024-04-12T23:00:43.685Z,61.24
2024-04-12T23:03:10.505Z,61.65
2024-04-12T23:05:37.246Z,61.82
2024-04-12T23:08:04.000Z,61.43
2024-04-12T23:10:30.827Z,62.70
2024-04-12T23:12:57.660Z,61.92
2024-04-12T23:15:24.944Z,61.94
2024-04-12T23:17:52.321Z,62.88
2024-04-12T23:20:19.519Z,62.59
2024-04-12T23:22:46.165Z,63.23
2024-04-12T23:25:12.725Z,62.26
2024-04-12T23:27:39.412Z,62.93
2024-04-12T23:30:06.765Z,62.71
2024-04-12T23:32:33.573Z,62.97
2024-04-12T23:35:01.099Z,63.75
2024-04-12T23:37:27.662Z,63.43
2024-04-12T23:39:54.420Z,62.94
2024-04-12T23:42:20.982Z,62.92
2024-04-12T23:44:47.748Z,62.84
2024-04-12T23:47:14.414Z,63.77
2024-04-12T23:49:41.081Z,63.87
2024-04-12T23:52:07.677Z,64.58
2024-04-12T23:54:35.254Z,64.11
2024-04-12T23:57:01.923Z,64.20
2024-04-12T23:59:28.517Z,64.03
