createdAt,value
2022-09-07T00:02:02.290Z,-2.02661
2022-09-07T00:07:08.372Z,-1.98684
2022-09-07T00:12:09.457Z,-0.99973
2022-09-07T00:17:10.899Z,0.34237
2022-09-07T00:22:11.821Z,1.35094
2022-09-07T00:27:12.884Z,1.57266
2022-09-07T00:32:13.883Z,1.758
2022-09-07T00:37:14.901Z,2.2409
2022-09-07T00:42:15.956Z,1.28365
2022-09-07T00:47:17.077Z,1.50062
2022-09-07T00:52:18.073Z,1.27919
2022-09-07T00:57:19.007Z,1.07952
2022-09-07T01:02:20.161Z,1.97106
2022-09-07T01:07:21.247Z,2.18837
2022-09-07T01:12:22.204Z,2.6557
2022-09-07T01:17:23.113Z,1.83339
2022-09-07T01:22:24.183Z,1.86975
2022-09-07T01:27:25.119Z,2.06282
2022-09-07T01:32:26.152Z,2.64541
2022-09-07T01:37:27.065Z,3.01364
2022-09-07T01:42:27.955Z,2.34103
2022-09-07T01:52:29.327Z,3.2243
2022-09-07T01:57:30.292Z,2.99077
2022-09-07T02:02:31.580Z,3.19884
2022-09-07T02:07:32.878Z,3.28084
2022-09-07T02:12:33.929Z,4.066
2022-09-07T02:17:36.002Z,3.81852
2022-09-07T02:22:40.772Z,3.6963
2022-09-07T02:27:42.320Z,4.30001
2022-09-07T02:42:47.045Z,5.00453
2022-09-07T02:52:54.314Z,5.2744
2022-09-07T02:57:56.144Z,4.96013
2022-09-07T03:02:57.484Z,4.90981
2022-09-07T03:07:58.907Z,5.04731
2022-09-07T03:12:59.989Z,5.26013
2022-09-07T03:23:01.634Z,4.97575
2022-09-07T03:28:02.860Z,4.53062
2022-09-07T03:33:04.278Z,4.36846
2022-09-07T03:38:06.334Z,5.05089
2022-09-07T03:43:09.585Z,5.67836
2022-09-07T03:48:10.977Z,5.53473
2022-09-07T03:53:11.861Z,5.6726
2022-09-07T03:58:12.975Z,6.65879
2022-09-07T04:03:14.174Z,7.82955
2022-09-07T04:08:15.140Z,8.52612
2022-09-07T04:13:16.163Z,9.15546
2022-09-07T04:18:17.080Z,8.55007
2022-09-07T04:23:18.080Z,8.61164
2022-09-07T04:28:19.161Z,7.91498
2022-09-07T04:33:20.090Z,7.88138
2022-09-07T04:38:20.990Z,7.94082
2022-09-07T04:43:22.788Z,7.99789
2022-09-07T04:48:23.946Z,7.68373
2022-09-07T04:53:25.029Z,8.50381
2022-09-07T04:58:26.114Z,8.55514
2022-09-07T05:03:27.115Z,8.69076
2022-09-07T05:08:28.110Z,8.96894
2022-09-07T05:13:29.210Z,9.04318
2022-09-07T05:18:30.307Z,9.03712
2022-09-07T05:23:31.365Z,9.02116
2022-09-07T05:28:32.818Z,9.13895
2022-09-07T05:39:04.987Z,10.00783
2022-09-07T05:49:42.302Z,9.64093
2022-09-07T05:54:43.352Z,9.9571
2022-09-07T05:59:44.345Z,10.05132
2022-09-07T06:04:45.378Z,9.86671
2022-09-07T06:15:17.381Z,8.63863
2022-09-07T06:20:18.785Z,9.21624
2022-09-07T06:25:19.705Z,9.13335
2022-09-07T06:30:20.732Z,9.97441
2022-09-07T06:35:21.639Z,8.9891
2022-09-07T06:40:27.606Z,9.75904
2022-09-07T06:45:28.631Z,9.92038
2022-09-07T06:50:29.689Z,9.92216
2022-09-07T06:55:30.735Z,10.03479
2022-09-07T07:00:31.656Z,10.64956
2022-09-07T07:05:32.600Z,11.38534
2022-09-07T07:10:33.673Z,11.39521
2022-09-07T07:15:34.683Z,12.04722
2022-09-07T07:20:35.817Z,12.0335
2022-09-07T07:25:36.768Z,12.23635
2022-09-07T07:30:37.830Z,12.57565
2022-09-07T07:35:38.901Z,12.41832
2022-09-07T07:40:40.827Z,11.8185
2022-09-07T07:45:56.565Z,12.4675
2022-09-07T07:50:57.860Z,13.53471
2022-09-07T07:55:58.917Z,14.00085
2022-09-07T08:01:00.069Z,13.71534
2022-09-07T08:06:01.689Z,13.99561
2022-09-07T08:11:02.676Z,13.91148
2022-09-07T08:16:03.836Z,14.68892
2022-09-07T08:21:05.128Z,13.17158
2022-09-07T08:26:06.325Z,13.22933
2022-09-07T08:31:22.619Z,12.83559
2022-09-07T08:36:23.893Z,12.9292
2022-09-07T08:41:28.400Z,13.60149
2022-09-07T08:51:29.937Z,14.37399
2022-09-07T08:56:33.886Z,15.12607
2022-09-07T09:01:37.453Z,15.7366
2022-09-07T09:06:38.934Z,16.0761
2022-09-07T09:11:41.310Z,17.73416
2022-09-07T09:26:43.629Z,17.9801
2022-09-07T09:31:45.002Z,18.00712
2022-09-07T09:41:54.814Z,18.20923
2022-09-07T09:52:29.684Z,19.49952
2022-09-07T10:08:08.709Z,20.98275
2022-09-07T10:18:27.893Z,22.09989
2022-09-07T10:38:33.048Z,22.8776
2022-09-07T10:48:34.485Z,22.00422
2022-09-07T10:59:02.022Z,22.08235
2022-09-07T11:09:18.515Z,24.02168
2022-09-07T11:14:20.448Z,24.37102
2022-09-07T11:19:37.497Z,24.26719
2022-09-07T11:25:30.557Z,23.947
2022-09-07T11:30:31.620Z,23.47948
2022-09-07T11:35:32.541Z,23.2189
2022-09-07T11:40:33.558Z,23.16862
2022-09-07T11:45:34.620Z,24.02756
2022-09-07T11:50:35.612Z,24.49857
2022-09-07T11:55:36.754Z,24.00603
2022-09-07T12:00:37.795Z,23.38133
2022-09-07T12:05:38.727Z,23.73028
2022-09-07T12:10:39.942Z,24.0451
2022-09-07T12:15:40.943Z,24.61627
2022-09-07T12:20:42.009Z,24.98742
2022-09-07T12:25:43.125Z,25.12559
2022-09-07T12:30:44.209Z,25.4465
2022-09-07T12:35:45.334Z,25.21875
2022-09-07T12:40:46.492Z,25.76773
2022-09-07T12:45:47.496Z,26.87587
2022-09-07T12:56:17.446Z,27.75562
2022-09-07T13:16:20.316Z,28.94143
2022-09-07T13:21:21.858Z,29.39684
2022-09-07T13:26:23.916Z,29.38172
2022-09-07T13:31:25.182Z,29.8663
2022-09-07T13:36:26.345Z,30.41032
2022-09-07T13:41:29.658Z,30.73762
2022-09-07T13:46:32.536Z,30.60456
2022-09-07T13:51:34.558Z,31.1467
2022-09-07T13:56:35.609Z,31.84662
2022-09-07T14:01:36.776Z,31.8429
2022-09-07T14:06:37.896Z,32.18064
2022-09-07T14:11:38.985Z,31.78755
2022-09-07T14:16:40.180Z,31.75071
2022-09-07T14:21:41.267Z,31.87704
2022-09-07T14:26:42.480Z,31.68893
2022-09-07T14:31:43.518Z,32.33772
2022-09-07T14:36:45.984Z,33.24621
2022-09-07T14:41:47.357Z,33.25289
2022-09-07T14:46:53.104Z,33.38549
2022-09-07T14:51:56.491Z,33.49304
2022-09-07T14:56:57.389Z,33.34029
2022-09-07T15:01:58.458Z,33.60841
2022-09-07T15:07:01.243Z,33.59139
2022-09-07T15:12:02.909Z,34.44395
2022-09-07T15:27:35.594Z,35.0867
2022-09-07T15:32:36.660Z,34.56258
2022-09-07T15:38:03.198Z,34.50725
2022-09-07T15:43:19.564Z,34.99324
2022-09-07T15:48:21.568Z,35.45436
2022-09-07T15:58:53.730Z,36.15894
2022-09-07T16:03:54.827Z,36.53019
2022-09-07T16:08:56.209Z,36.73521
2022-09-07T16:13:57.359Z,37.28045
2022-09-07T16:19:01.878Z,37.8207
2022-09-07T16:24:03.455Z,37.32065
2022-09-07T16:29:04.492Z,37.14352
2022-09-07T16:34:05.584Z,37.73009
2022-09-07T16:39:06.655Z,38.94911
2022-09-07T16:44:07.685Z,39.04664
2022-09-07T16:49:08.796Z,38.59682
2022-09-07T16:54:09.792Z,38.28634
2022-09-07T16:59:10.726Z,36.60909
2022-09-07T17:04:11.970Z,36.98257
2022-09-07T17:09:13.008Z,37.02649
2022-09-07T17:14:14.033Z,33.49683
2022-09-07T17:19:30.607Z,31.1859
2022-09-07T17:24:32.388Z,29.70292
2022-09-07T17:29:33.925Z,31.73695
2022-09-07T17:34:37.833Z,35.33337
2022-09-07T17:39:39.464Z,37.12812
2022-09-07T17:44:40.440Z,37.33192
2022-09-07T17:49:41.424Z,37.10194
2022-09-07T17:54:42.610Z,36.70864
2022-09-07T18:00:11.660Z,35.44483
2022-09-07T18:05:13.109Z,35.47376
2022-09-07T18:10:14.153Z,35.71499
2022-09-07T18:15:16.128Z,35.44972
2022-09-07T18:20:19.014Z,35.43235
2022-09-07T18:25:20.031Z,34.72965
2022-09-07T18:30:20.929Z,33.97052
2022-09-07T18:35:22.409Z,32.5915
2022-09-07T18:40:23.562Z,31.99093
2022-09-07T18:45:28.430Z,31.17115
2022-09-07T18:50:29.673Z,30.64485
2022-09-07T18:55:30.567Z,31.2538
2022-09-07T19:05:52.798Z,32.49245
2022-09-07T19:11:02.277Z,33.08682
2022-09-07T19:16:03.314Z,31.84144
2022-09-07T19:21:04.325Z,31.90694
2022-09-07T19:26:05.499Z,32.50163
2022-09-07T19:31:07.877Z,32.4391
2022-09-07T19:36:08.908Z,32.90335
2022-09-07T19:41:09.963Z,32.53218
2022-09-07T19:46:10.928Z,32.53657
2022-09-07T19:51:11.941Z,32.72665
2022-09-07T19:56:13.045Z,32.60399
2022-09-07T20:01:14.461Z,33.11734
2022-09-07T20:06:15.988Z,33.4142
2022-09-07T20:11:17.454Z,33.65837
2022-09-07T20:16:18.515Z,34.37255
2022-09-07T20:21:19.559Z,34.91688
2022-09-07T20:26:20.587Z,36.56093
2022-09-07T20:31:21.634Z,37.03087
2022-09-07T20:36:23.567Z,37.13877
2022-09-07T20:41:24.769Z,37.37267
2022-09-07T20:46:26.055Z,38.13658
2022-09-07T20:51:27.196Z,39.26569
2022-09-07T20:56:28.175Z,39.13008
2022-09-07T21:01:29.551Z,39.16753
2022-09-07T21:06:32.943Z,37.85596
2022-09-07T21:11:34.720Z,37.81793
2022-09-07T21:16:35.854Z,37.91418
2022-09-07T21:21:38.952Z,37.91922
2022-09-07T21:26:40.568Z,38.34097
2022-09-07T21:31:41.670Z,38.3771
2022-09-07T21:36:42.647Z,38.6777
2022-09-07T21:41:43.649Z,38.9118
2022-09-07T21:46:45.665Z,39.0133
2022-09-07T21:51:46.736Z,39.05732
2022-09-07T21:56:47.962Z,39.12632
2022-09-07T22:01:49.451Z,38.86012
2022-09-07T22:06:56.510Z,38.14898
2022-09-07T22:11:57.602Z,37.19055
2022-09-07T22:16:58.796Z,37.49703
2022-09-07T22:21:59.946Z,38.52844
2022-09-07T22:27:01.167Z,38.70279
2022-09-07T22:32:02.507Z,38.32497
2022-09-07T22:37:03.568Z,37.6112
2022-09-07T22:42:04.575Z,37.05454
2022-09-07T22:47:05.593Z,36.77431
2022-09-07T22:52:06.756Z,37.19481
2022-09-07T22:57:07.719Z,38.7359
2022-09-07T23:02:08.710Z,39.17038
2022-09-07T23:07:09.883Z,40.20827
2022-09-07T23:12:10.825Z,40.68475
2022-09-07T23:17:11.774Z,40.47797
2022-09-07T23:22:12.839Z,40.87279
2022-09-07T23:27:13.759Z,41.10398
2022-09-07T23:32:14.682Z,41.70037
2022-09-07T23:37:15.707Z,41.98148
2022-09-07T23:42:16.754Z,42.04109
2022-09-07T23:47:17.718Z,42.65245
2022-09-07T23:52:18.774Z,43.4528
2022-09-07T23:57:19.740Z,43.43472
