createdAt,value
2019-02-10T00:01:16.080Z,60.78
2019-02-10T00:03:45.519Z,61.03
2019-02-10T00:06:14.946Z,61.12
2019-02-10T00:08:44.385Z,60.76
2019-02-10T00:11:13.799Z,61.00
2019-02-10T00:13:43.248Z,61.07
2019-02-10T00:16:15.979Z,60.77
2019-02-10T00:18:45.416Z,60.77
2019-02-10T00:21:14.842Z,61.30
2019-02-10T00:23:44.289Z,61.17
2019-02-10T00:26:13.708Z,61.26
2019-02-10T00:28:43.151Z,61.63
2019-02-10T00:31:12.591Z,61.96
2019-02-10T00:33:42.018Z,61.88
2019-02-10T00:36:11.500Z,62.02
2019-02-10T00:38:40.896Z,62.29
2019-02-10T00:41:10.320Z,62.04
2019-02-10T00:43:39.763Z,62.07
2019-02-10T00:46:09.194Z,62.05
2019-02-10T00:48:38.681Z,61.82
2019-02-10T00:51:08.105Z,61.97
2019-02-10T00:53:37.604Z,61.95
2019-02-10T00:56:07.041Z,62.53
2019-02-10T00:58:36.482Z,62.74
2019-02-10T01:01:05.912Z,62.49
2019-02-10T01:03:35.340Z,62.28
2019-02-10T01:06:04.783Z,62.55
2019-02-10T01:08:34.243Z,62.28
2019-02-10T01:11:03.654Z,62.29
2019-02-10T01:13:33.078Z,62.29
2019-02-10T01:16:02.518Z,62.27
2019-02-10T01:18:31.967Z,62.45
2019-02-10T01:21:01.465Z,62.57
2019-02-10T01:23:30.880Z,62.81
2019-02-10T01:26:00.319Z,63.42
2019-02-10T01:28:29.754Z,63.70
2019-02-10T01:30:59.195Z,63.69
2019-02-10T01:33:28.615Z,63.83
2019-02-10T01:35:58.052Z,64.56
2019-02-10T01:38:27.465Z,64.89
2019-02-10T01:40:56.904Z,65.08
2019-02-10T01:43:26.329Z,64.83
2019-02-10T01:45:55.775Z,65.00
2019-02-10T01:48:25.209Z,65.43
2019-02-10T01:50:54.649Z,65.17
2019-02-10T01:53:24.069Z,65.19
2019-02-10T01:55:53.514Z,65.27
2019-02-10T01:58:22.977Z,65.60
2019-02-10T02:00:52.580Z,65.64
2019-02-10T02:03:22.004Z,65.88
2019-02-10T02:05:51.446Z,65.83
2019-02-10T02:08:20.895Z,65.81
2019-02-10T02:10:50.329Z,65.64
2019-02-10T02:13:19.770Z,65.86
2019-02-10T02:15:49.206Z,65.92
2019-02-10T02:18:18.655Z,66.29
2019-02-10T02:20:48.094Z,65.90
2019-02-10T02:23:17.525Z,66.73
2019-02-10T02:25:46.961Z,66.89
2019-02-10T02:28:16.377Z,66.62
2019-02-10T02:30:45.860Z,66.61
2019-02-10T02:33:15.268Z,66.78
2019-02-10T02:35:44.700Z,67.25
2019-02-10T02:38:14.128Z,67.43
2019-02-10T02:40:43.559Z,67.37
2019-02-10T02:43:12.985Z,67.39
2019-02-10T02:45:42.412Z,67.40
2019-02-10T02:48:11.835Z,67.85
2019-02-10T02:50:41.286Z,67.60
2019-02-10T02:53:10.712Z,67.01
2019-02-10T02:55:40.174Z,67.32
2019-02-10T02:58:09.775Z,67.47
2019-02-10T03:00:39.286Z,67.49
2019-02-10T03:03:08.699Z,67.56
2019-02-10T03:05:38.136Z,67.66
2019-02-10T03:08:07.554Z,67.38
2019-02-10T03:10:36.997Z,67.43
2019-02-10T03:13:06.413Z,67.40
2019-02-10T03:15:35.858Z,67.08
2019-02-10T03:18:14.256Z,66.92
2019-02-10T03:20:43.941Z,66.99
2019-02-10T03:23:13.393Z,67.05
2019-02-10T03:25:42.843Z,66.66
2019-02-10T03:28:12.250Z,66.34
2019-02-10T03:30:41.695Z,66.18
2019-02-10T03:33:11.119Z,66.28
2019-02-10T03:35:40.561Z,66.78
2019-02-10T03:38:09.978Z,66.44
2019-02-10T03:40:39.428Z,66.70
2019-02-10T03:43:08.852Z,66.76
2019-02-10T03:45:38.290Z,66.82
2019-02-10T03:48:07.711Z,66.53
2019-02-10T03:50:37.160Z,66.79
2019-02-10T03:53:06.764Z,66.77
2019-02-10T03:55:36.199Z,66.79
2019-02-10T03:58:05.661Z,66.86
2019-02-10T04:00:35.086Z,66.74
2019-02-10T04:03:04.499Z,66.26
2019-02-10T04:05:33.931Z,66.29
2019-02-10T04:08:03.348Z,66.75
2019-02-10T04:10:32.778Z,66.65
2019-02-10T04:13:02.198Z,66.88
2019-02-10T04:15:31.958Z,66.91
2019-02-10T04:18:01.392Z,66.70
2019-02-10T04:20:30.818Z,66.63
2019-02-10T04:23:00.272Z,66.29
2019-02-10T04:25:29.693Z,65.98
2019-02-10T04:27:59.123Z,65.93
2019-02-10T04:30:28.545Z,66.17
2019-02-10T04:32:57.983Z,66.20
2019-02-10T04:35:27.401Z,66.11
2019-02-10T04:37:56.835Z,65.98
2019-02-10T04:40:26.254Z,66.18
2019-02-10T04:42:55.703Z,65.75
2019-02-10T04:45:25.123Z,65.80
2019-02-10T04:47:54.551Z,65.94
2019-02-10T04:50:23.974Z,65.78
2019-02-10T04:52:53.436Z,65.43
2019-02-10T04:55:22.881Z,65.53
2019-02-10T04:57:52.311Z,65.00
2019-02-10T05:00:21.736Z,65.10
2019-02-10T05:02:51.168Z,65.15
2019-02-10T05:05:20.594Z,65.08
2019-02-10T05:07:54.509Z,65.00
2019-02-10T05:10:22.714Z,64.70
2019-02-10T05:12:52.151Z,64.47
2019-02-10T05:15:21.569Z,64.51
2019-02-10T05:17:51.010Z,64.33
2019-02-10T05:20:20.434Z,64.05
2019-02-10T05:22:49.881Z,64.19
2019-02-10T05:25:19.298Z,63.64
2019-02-10T05:27:50.372Z,63.13
2019-02-10T05:30:19.796Z,63.08
2019-02-10T05:32:49.242Z,63.13
2019-02-10T05:35:18.677Z,62.85
2019-02-10T05:37:49.748Z,62.52
2019-02-10T05:40:19.188Z,62.30
2019-02-10T05:42:48.621Z,61.96
2019-02-10T05:45:18.041Z,62.11
2019-02-10T05:47:47.476Z,62.17
2019-02-10T05:50:16.908Z,61.83
2019-02-10T05:52:46.345Z,62.02
2019-02-10T05:55:15.776Z,62.06
2019-02-10T05:57:45.218Z,62.30
2019-02-10T06:00:14.813Z,62.13
2019-02-10T06:02:44.248Z,62.94
2019-02-10T06:05:17.889Z,62.29
2019-02-10T06:07:47.454Z,61.83
2019-02-10T06:10:16.877Z,61.67
2019-02-10T06:12:46.322Z,62.18
2019-02-10T06:15:15.751Z,62.54
2019-02-10T06:17:45.192Z,62.13
2019-02-10T06:20:14.616Z,62.11
2019-02-10T06:22:44.089Z,62.11
2019-02-10T06:25:13.507Z,62.33
2019-02-10T06:27:42.942Z,62.37
2019-02-10T06:30:12.365Z,62.04
2019-02-10T06:32:41.809Z,62.17
2019-02-10T06:35:11.481Z,62.04
2019-02-10T06:37:40.894Z,62.35
2019-02-10T06:40:10.767Z,61.99
2019-02-10T06:42:40.198Z,62.10
2019-02-10T06:45:11.463Z,61.80
2019-02-10T06:47:40.907Z,61.84
2019-02-10T06:50:10.557Z,61.88
2019-02-10T06:52:39.998Z,61.91
2019-02-10T06:55:10.468Z,62.29
2019-02-10T06:57:39.898Z,62.32
2019-02-10T07:00:12.996Z,62.46
2019-02-10T07:03:27.035Z,62.18
2019-02-10T07:05:56.452Z,62.03
2019-02-10T07:08:30.677Z,62.41
2019-02-10T07:10:57.043Z,62.36
2019-02-10T07:13:36.322Z,61.99
2019-02-10T07:16:28.702Z,61.63
2019-02-10T07:19:52.232Z,61.62
2019-02-10T07:22:42.898Z,62.11
2019-02-10T07:25:19.696Z,61.33
2019-02-10T07:28:06.938Z,61.63
2019-02-10T07:30:44.072Z,61.17
2019-02-10T07:33:42.185Z,60.77
2019-02-10T07:36:21.850Z,60.63
2019-02-10T07:39:10.564Z,60.34
2019-02-10T07:41:56.423Z,60.25
2019-02-10T07:44:39.034Z,60.35
2019-02-10T07:47:32.206Z,60.12
2019-02-10T07:50:22.874Z,60.08
2019-02-10T07:53:11.830Z,59.57
2019-02-10T07:55:51.500Z,59.33
2019-02-10T07:58:50.712Z,59.05
2019-02-10T08:01:42.462Z,58.26
2019-02-10T08:04:16.591Z,58.01
2019-02-10T08:07:02.215Z,57.46
2019-02-10T08:09:59.569Z,56.14
2019-02-10T08:12:50.862Z,55.17
2019-02-10T08:15:30.184Z,53.66
2019-02-10T08:18:47.595Z,52.45
2019-02-10T08:21:33.299Z,51.16
2019-02-10T08:24:10.391Z,51.65
2019-02-10T08:26:56.410Z,52.05
2019-02-10T08:29:39.011Z,52.59
2019-02-10T08:32:21.647Z,52.74
2019-02-10T08:35:13.262Z,52.40
2019-02-10T08:38:13.517Z,51.98
2019-02-10T08:41:13.090Z,51.35
2019-02-10T08:44:03.445Z,51.16
2019-02-10T08:47:06.024Z,49.17
2019-02-10T08:50:00.992Z,47.22
2019-02-10T08:52:51.548Z,45.86
2019-02-10T08:55:15.029Z,45.00
2019-02-10T08:57:44.515Z,44.70
2019-02-10T09:00:13.965Z,44.96
2019-02-10T09:02:43.427Z,45.48
2019-02-10T09:05:12.857Z,46.50
2019-02-10T09:07:42.359Z,46.53
2019-02-10T09:10:13.724Z,47.06
2019-02-10T09:12:43.191Z,47.58
2019-02-10T09:15:13.541Z,47.55
2019-02-10T09:17:43.023Z,47.52
2019-02-10T09:20:12.691Z,47.50
2019-02-10T09:22:42.160Z,47.56
2019-02-10T09:25:12.812Z,47.89
2019-02-10T09:27:42.271Z,48.22
2019-02-10T09:30:15.044Z,48.49
2019-02-10T09:32:44.505Z,47.87
2019-02-10T09:35:13.931Z,47.51
2019-02-10T09:37:43.389Z,47.43
2019-02-10T09:40:13.277Z,47.05
2019-02-10T09:42:42.748Z,46.78
2019-02-10T09:45:13.409Z,46.43
2019-02-10T09:47:42.862Z,45.79
2019-02-10T09:50:18.642Z,45.53
2019-02-10T09:52:48.117Z,44.97
2019-02-10T09:55:17.547Z,44.39
2019-02-10T09:57:47.014Z,44.35
2019-02-10T10:00:16.521Z,45.24
2019-02-10T10:02:45.989Z,45.38
2019-02-10T10:05:15.422Z,45.21
2019-02-10T10:07:44.905Z,44.80
2019-02-10T10:10:15.001Z,44.33
2019-02-10T10:12:44.477Z,43.24
2019-02-10T10:15:16.886Z,43.35
2019-02-10T10:17:46.489Z,42.68
2019-02-10T10:20:18.429Z,42.39
2019-02-10T10:22:47.908Z,42.14
2019-02-10T10:25:17.342Z,42.12
2019-02-10T10:27:46.805Z,42.36
2019-02-10T10:30:20.579Z,43.15
2019-02-10T10:32:50.065Z,43.33
2019-02-10T10:35:19.503Z,43.13
2019-02-10T10:37:49.042Z,43.16
2019-02-10T10:40:18.476Z,43.01
2019-02-10T10:42:47.947Z,42.85
2019-02-10T10:45:17.457Z,42.50
2019-02-10T10:47:46.947Z,41.77
2019-02-10T10:50:16.374Z,41.15
2019-02-10T10:52:45.845Z,39.96
2019-02-10T10:55:15.272Z,38.94
2019-02-10T10:57:44.746Z,37.90
2019-02-10T11:00:15.698Z,36.71
2019-02-10T11:02:45.167Z,37.41
2019-02-10T11:05:14.993Z,35.83
2019-02-10T11:07:44.448Z,36.38
2019-02-10T11:10:14.434Z,36.83
2019-02-10T11:12:43.855Z,36.28
2019-02-10T11:15:16.405Z,36.97
2019-02-10T11:17:45.876Z,36.53
2019-02-10T11:20:15.479Z,36.46
2019-02-10T11:22:44.910Z,37.25
2019-02-10T11:25:14.452Z,36.66
2019-02-10T11:27:43.879Z,36.06
2019-02-10T11:30:15.636Z,35.69
2019-02-10T11:32:45.062Z,34.93
2019-02-10T11:35:14.536Z,34.45
2019-02-10T11:37:43.971Z,32.89
2019-02-10T11:40:13.976Z,32.29
2019-02-10T11:42:42.622Z,30.80
2019-02-10T11:45:15.722Z,30.48
2019-02-10T11:47:44.367Z,29.28
2019-02-10T11:50:14.799Z,27.78
2019-02-10T11:52:44.229Z,27.12
2019-02-10T11:55:13.975Z,27.18
2019-02-10T11:57:43.406Z,26.94
2019-02-10T12:00:18.250Z,27.35
2019-02-10T12:02:47.686Z,27.72
2019-02-10T12:05:17.164Z,29.55
2019-02-10T12:07:46.601Z,30.06
2019-02-10T12:10:16.074Z,29.87
2019-02-10T12:12:45.500Z,30.50
2019-02-10T12:15:15.819Z,30.85
2019-02-10T12:17:45.258Z,31.50
2019-02-10T12:20:15.744Z,31.67
2019-02-10T12:22:50.204Z,31.96
2019-02-10T12:25:16.363Z,32.39
2019-02-10T12:27:45.797Z,32.86
2019-02-10T12:30:18.608Z,32.91
2019-02-10T12:32:48.043Z,33.00
2019-02-10T12:35:17.514Z,33.40
2019-02-10T12:37:46.964Z,33.63
2019-02-10T12:40:16.408Z,33.66
2019-02-10T12:42:45.874Z,33.63
2019-02-10T12:45:15.829Z,33.30
2019-02-10T12:47:45.229Z,34.14
2019-02-10T12:50:15.724Z,33.99
2019-02-10T12:52:45.163Z,34.17
2019-02-10T12:55:14.810Z,34.01
2019-02-10T12:57:44.252Z,34.61
2019-02-10T13:00:20.687Z,35.08
2019-02-10T13:02:50.112Z,35.49
2019-02-10T13:05:19.592Z,34.97
2019-02-10T13:07:49.043Z,33.62
2019-02-10T13:10:18.594Z,33.88
2019-02-10T13:12:48.033Z,32.19
2019-02-10T13:15:17.509Z,32.68
2019-02-10T13:17:46.968Z,32.10
2019-02-10T13:20:16.497Z,31.70
2019-02-10T13:22:45.935Z,31.21
2019-02-10T13:25:15.438Z,30.78
2019-02-10T13:27:44.851Z,31.61
2019-02-10T13:30:19.037Z,32.11
2019-02-10T13:32:48.479Z,32.37
2019-02-10T13:35:17.958Z,31.98
2019-02-10T13:37:47.387Z,32.33
2019-02-10T13:40:22.602Z,31.67
2019-02-10T13:42:52.037Z,31.81
2019-02-10T13:45:21.510Z,31.15
2019-02-10T13:47:51.602Z,31.39
2019-02-10T13:50:21.576Z,30.89
2019-02-10T13:52:51.009Z,31.52
2019-02-10T13:55:20.486Z,31.35
2019-02-10T13:57:49.911Z,31.70
2019-02-10T14:00:24.997Z,31.64
2019-02-10T14:02:54.454Z,31.47
2019-02-10T14:05:23.936Z,32.34
2019-02-10T14:07:53.364Z,33.21
2019-02-10T14:10:25.637Z,31.79
2019-02-10T14:12:55.637Z,32.31
2019-02-10T14:15:25.115Z,32.43
2019-02-10T14:17:54.548Z,32.94
2019-02-10T14:20:24.020Z,32.68
2019-02-10T14:22:53.452Z,32.36
2019-02-10T14:25:23.780Z,32.97
2019-02-10T14:27:53.207Z,33.19
2019-02-10T14:30:25.511Z,34.07
2019-02-10T14:32:54.957Z,34.21
2019-02-10T14:35:24.444Z,35.13
2019-02-10T14:37:53.871Z,35.81
2019-02-10T14:40:23.360Z,35.99
2019-02-10T14:42:52.785Z,36.48
2019-02-10T14:45:22.274Z,36.59
2019-02-10T14:47:51.697Z,36.44
2019-02-10T14:50:21.195Z,37.03
2019-02-10T14:52:50.702Z,37.65
2019-02-10T14:55:20.183Z,37.85
2019-02-10T14:57:50.097Z,38.06
2019-02-10T15:00:19.592Z,38.41
2019-02-10T15:02:49.023Z,37.42
2019-02-10T15:05:18.486Z,35.80
2019-02-10T15:07:47.931Z,34.11
2019-02-10T15:10:20.017Z,33.11
2019-02-10T15:12:49.467Z,33.64
2019-02-10T15:15:18.989Z,32.89
2019-02-10T15:17:48.424Z,33.10
2019-02-10T15:20:17.898Z,32.70
2019-02-10T15:22:47.358Z,32.95
2019-02-10T15:25:16.989Z,33.76
2019-02-10T15:27:47.711Z,33.80
2019-02-10T15:30:18.338Z,33.19
2019-02-10T15:32:47.758Z,33.31
2019-02-10T15:35:17.302Z,33.25
2019-02-10T15:37:46.739Z,33.45
2019-02-10T15:40:16.177Z,33.59
2019-02-10T15:42:45.649Z,34.19
2019-02-10T15:45:15.339Z,34.33
2019-02-10T15:47:44.821Z,34.80
2019-02-10T15:50:15.838Z,35.90
2019-02-10T15:52:45.260Z,36.17
2019-02-10T15:55:15.151Z,37.28
2019-02-10T15:57:44.616Z,37.95
2019-02-10T16:00:29.125Z,38.91
2019-02-10T16:02:58.630Z,39.74
2019-02-10T16:05:28.112Z,40.33
2019-02-10T16:07:57.536Z,40.84
2019-02-10T16:10:26.982Z,41.47
2019-02-10T16:12:56.466Z,41.67
2019-02-10T16:15:25.927Z,41.21
2019-02-10T16:17:55.415Z,40.59
2019-02-10T16:20:25.208Z,40.24
2019-02-10T16:22:54.710Z,40.33
2019-02-10T16:25:24.146Z,39.79
2019-02-10T16:27:53.624Z,39.64
2019-02-10T16:30:23.072Z,39.79
2019-02-10T16:32:52.546Z,39.51
2019-02-10T16:35:21.989Z,39.38
2019-02-10T16:37:51.462Z,39.03
2019-02-10T16:40:22.918Z,39.32
2019-02-10T16:42:52.385Z,39.68
2019-02-10T16:45:21.847Z,39.69
2019-02-10T16:47:51.322Z,39.34
2019-02-10T16:50:20.771Z,39.99
2019-02-10T16:52:50.316Z,40.18
2019-02-10T16:55:21.559Z,40.44
2019-02-10T16:57:51.040Z,40.96
2019-02-10T17:00:20.481Z,40.89
2019-02-10T17:02:49.956Z,41.09
2019-02-10T17:05:19.423Z,41.68
2019-02-10T17:07:48.899Z,42.08
2019-02-10T17:10:22.121Z,42.63
2019-02-10T17:12:51.592Z,42.69
2019-02-10T17:15:21.017Z,42.99
2019-02-10T17:17:50.488Z,43.76
2019-02-10T17:20:19.945Z,44.06
2019-02-10T17:22:49.427Z,44.68
2019-02-10T17:25:25.134Z,44.99
2019-02-10T17:27:54.624Z,45.02
2019-02-10T17:30:24.056Z,45.00
2019-02-10T17:32:53.534Z,45.72
2019-02-10T17:35:22.969Z,45.69
2019-02-10T17:37:52.453Z,46.12
2019-02-10T17:40:56.195Z,46.10
2019-02-10T17:43:28.138Z,46.54
2019-02-10T17:45:56.838Z,47.06
2019-02-10T17:48:27.845Z,46.91
2019-02-10T17:50:57.283Z,47.31
2019-02-10T17:53:26.758Z,47.60
2019-02-10T17:55:56.202Z,47.74
2019-02-10T17:58:25.677Z,48.50
2019-02-10T18:00:55.471Z,49.73
2019-02-10T18:03:25.029Z,52.81
2019-02-10T18:05:54.462Z,56.95
2019-02-10T18:08:25.574Z,59.36
2019-02-10T18:10:55.179Z,62.83
2019-02-10T18:13:24.669Z,64.62
2019-02-10T18:15:56.881Z,66.93
2019-02-10T18:18:30.936Z,69.62
2019-02-10T18:21:00.150Z,71.74
2019-02-10T18:23:31.274Z,71.45
2019-02-10T18:26:02.420Z,73.11
2019-02-10T18:28:39.538Z,74.76
2019-02-10T18:31:10.600Z,74.38
2019-02-10T18:33:41.704Z,76.09
2019-02-10T18:36:28.972Z,75.10
2019-02-10T18:39:13.020Z,74.94
2019-02-10T18:41:44.073Z,76.14
2019-02-10T18:44:16.112Z,77.10
2019-02-10T18:47:02.999Z,76.96
2019-02-10T18:49:42.753Z,77.40
2019-02-10T18:52:19.504Z,77.70
2019-02-10T18:54:52.333Z,77.73
2019-02-10T18:57:39.185Z,78.50
2019-02-10T19:00:13.833Z,78.06
2019-02-10T19:02:50.936Z,78.84
2019-02-10T19:05:22.000Z,77.75
2019-02-10T19:07:51.235Z,77.20
2019-02-10T19:10:24.986Z,77.07
2019-02-10T19:13:01.871Z,76.75
2019-02-10T19:15:35.688Z,76.83
2019-02-10T19:18:18.434Z,76.64
2019-02-10T19:20:56.588Z,76.21
2019-02-10T19:23:43.220Z,75.51
2019-02-10T19:26:29.995Z,75.80
2019-02-10T19:29:10.869Z,75.69
2019-02-10T19:31:53.533Z,76.29
2019-02-10T19:34:25.415Z,75.22
2019-02-10T19:37:01.945Z,74.71
2019-02-10T19:39:33.008Z,74.17
2019-02-10T19:42:09.919Z,73.65
2019-02-10T19:44:41.004Z,74.07
2019-02-10T19:47:12.116Z,72.47
2019-02-10T19:49:46.136Z,72.03
2019-02-10T19:52:29.014Z,72.80
2019-02-10T19:55:05.558Z,72.37
2019-02-10T19:57:36.654Z,71.85
2019-02-10T20:00:14.393Z,70.88
2019-02-10T20:02:45.500Z,70.44
2019-02-10T20:05:32.202Z,70.35
2019-02-10T20:08:19.265Z,69.65
2019-02-10T20:10:50.327Z,69.63
2019-02-10T20:13:36.231Z,69.35
2019-02-10T20:16:07.285Z,69.06
2019-02-10T20:18:38.419Z,69.02
2019-02-10T20:21:12.200Z,69.35
2019-02-10T20:23:59.227Z,69.06
2019-02-10T20:26:32.939Z,68.22
2019-02-10T20:29:12.587Z,68.28
2019-02-10T20:31:43.637Z,68.88
2019-02-10T20:34:17.426Z,68.43
2019-02-10T20:37:04.440Z,68.24
2019-02-10T20:39:33.681Z,67.94
2019-02-10T20:42:11.896Z,68.01
2019-02-10T20:44:37.552Z,66.63
2019-02-10T20:47:08.621Z,66.33
2019-02-10T20:49:42.431Z,65.59
2019-02-10T20:52:13.498Z,65.19
2019-02-10T20:54:47.393Z,64.41
2019-02-10T20:57:24.453Z,65.19
2019-02-10T21:00:01.637Z,64.88
2019-02-10T21:02:38.203Z,64.39
2019-02-10T21:05:15.259Z,64.62
2019-02-10T21:07:46.316Z,65.28
2019-02-10T21:10:24.318Z,66.42
2019-02-10T21:12:58.103Z,67.49
2019-02-10T21:15:35.939Z,68.23
2019-02-10T21:18:21.918Z,68.87
2019-02-10T21:20:55.659Z,68.67
2019-02-10T21:23:26.800Z,69.45
2019-02-10T21:26:03.795Z,69.53
2019-02-10T21:28:37.812Z,69.75
2019-02-10T21:31:26.968Z,70.54
2019-02-10T21:33:58.077Z,70.31
2019-02-10T21:36:29.147Z,70.25
2019-02-10T21:39:16.698Z,69.78
2019-02-10T21:41:51.028Z,69.54
2019-02-10T21:44:31.737Z,68.96
2019-02-10T21:47:02.802Z,69.14
2019-02-10T21:49:32.271Z,68.36
2019-02-10T21:52:01.971Z,68.62
2019-02-10T21:54:31.442Z,67.58
2019-02-10T21:57:00.884Z,67.20
2019-02-10T21:59:30.564Z,67.46
2019-02-10T22:01:59.984Z,66.77
2019-02-10T22:04:29.456Z,66.31
2019-02-10T22:06:58.880Z,66.11
2019-02-10T22:09:28.343Z,65.80
2019-02-10T22:11:57.763Z,65.61
2019-02-10T22:14:27.239Z,65.54
2019-02-10T22:16:56.666Z,65.44
2019-02-10T22:19:26.117Z,64.96
2019-02-10T22:21:55.547Z,65.40
2019-02-10T22:24:24.990Z,65.34
2019-02-10T22:26:54.419Z,65.33
2019-02-10T22:29:23.863Z,65.30
2019-02-10T22:31:53.284Z,65.21
2019-02-10T22:34:22.713Z,64.36
2019-02-10T22:36:52.156Z,64.24
2019-02-10T22:39:21.581Z,64.01
2019-02-10T22:41:50.999Z,63.94
2019-02-10T22:44:20.437Z,62.76
2019-02-10T22:46:49.871Z,63.26
2019-02-10T22:49:19.359Z,63.10
2019-02-10T22:51:48.779Z,62.69
2019-02-10T22:54:18.235Z,62.64
2019-02-10T22:56:47.643Z,62.61
2019-02-10T22:59:17.074Z,62.68
2019-02-10T23:01:46.621Z,62.44
2019-02-10T23:04:16.068Z,61.47
2019-02-10T23:06:45.489Z,62.04
2019-02-10T23:09:16.656Z,61.89
2019-02-10T23:11:46.106Z,62.21
2019-02-10T23:14:15.654Z,62.03
2019-02-10T23:16:45.066Z,62.12
2019-02-10T23:19:14.493Z,62.33
2019-02-10T23:21:43.917Z,62.30
2019-02-10T23:24:13.352Z,62.58
2019-02-10T23:26:43.054Z,62.49
2019-02-10T23:29:12.503Z,62.29
2019-02-10T23:31:42.004Z,62.38
2019-02-10T23:34:11.432Z,61.78
2019-02-10T23:36:40.858Z,61.71
2019-02-10T23:39:10.360Z,61.94
2019-02-10T23:41:39.790Z,62.16
2019-02-10T23:44:09.245Z,62.44
2019-02-10T23:46:38.668Z,62.25
2019-02-10T23:49:08.120Z,62.41
2019-02-10T23:51:37.555Z,62.53
2019-02-10T23:54:06.980Z,62.22
2019-02-10T23:56:36.416Z,62.15
2019-02-10T23:59:05.835Z,62.85
