createdAt,value
2019-05-18T00:04:47.221Z,9.30
2019-05-18T00:09:51.487Z,8.33
2019-05-18T00:14:55.356Z,7.93
2019-05-18T00:20:00.264Z,12.03
2019-05-18T00:25:04.648Z,8.93
2019-05-18T00:30:09.475Z,8.37
2019-05-18T00:35:16.788Z,9.27
2019-05-18T00:40:20.999Z,10.27
2019-05-18T00:45:25.270Z,8.60
2019-05-18T00:50:29.507Z,9.90
2019-05-18T00:55:34.252Z,10.17
2019-05-18T01:00:38.605Z,7.93
2019-05-18T01:05:43.492Z,11.50
2019-05-18T01:10:47.513Z,11.00
2019-05-18T01:15:51.471Z,11.40
2019-05-18T01:20:55.752Z,10.17
2019-05-18T01:26:00.056Z,10.93
2019-05-18T01:31:04.291Z,10.80
2019-05-18T01:36:09.036Z,9.90
2019-05-18T01:41:13.022Z,11.47
2019-05-18T01:46:17.773Z,10.53
2019-05-18T01:51:22.192Z,9.67
2019-05-18T01:56:26.783Z,11.57
2019-05-18T02:01:30.830Z,9.90
2019-05-18T02:06:35.198Z,10.93
2019-05-18T02:11:40.048Z,14.43
2019-05-18T02:16:44.373Z,10.33
2019-05-18T02:21:48.669Z,11.50
2019-05-18T02:26:53.336Z,11.03
2019-05-18T02:31:57.977Z,10.30
2019-05-18T02:37:01.941Z,9.73
2019-05-18T02:42:06.448Z,17.37
2019-05-18T02:47:11.087Z,12.00
2019-05-18T02:52:15.693Z,10.40
2019-05-18T02:57:19.743Z,10.30
2019-05-18T03:02:24.491Z,11.97
2019-05-18T03:07:28.976Z,11.30
2019-05-18T03:12:33.323Z,12.77
2019-05-18T03:17:37.358Z,9.37
2019-05-18T03:22:41.684Z,11.97
2019-05-18T03:27:46.789Z,13.87
2019-05-18T03:32:51.327Z,12.80
2019-05-18T03:37:55.700Z,10.57
2019-05-18T03:42:59.995Z,10.83
2019-05-18T03:48:04.387Z,12.43
2019-05-18T03:53:08.726Z,9.83
2019-05-18T03:58:13.937Z,11.73
2019-05-18T04:03:18.500Z,13.83
2019-05-18T04:08:22.867Z,10.60
2019-05-18T04:13:27.154Z,14.33
2019-05-18T04:18:31.609Z,9.23
2019-05-18T04:23:36.620Z,9.97
2019-05-18T04:28:40.852Z,10.13
2019-05-18T04:33:45.605Z,9.53
2019-05-18T04:38:49.900Z,9.80
2019-05-18T04:43:54.249Z,9.77
2019-05-18T04:48:58.497Z,11.00
2019-05-18T04:54:02.808Z,9.50
2019-05-18T04:59:12.527Z,10.17
2019-05-18T05:04:16.876Z,8.40
2019-05-18T05:09:24.670Z,10.37
2019-05-18T05:14:29.701Z,8.40
2019-05-18T05:19:34.092Z,8.90
2019-05-18T05:24:38.384Z,7.63
2019-05-18T05:29:42.711Z,8.53
2019-05-18T05:34:47.371Z,8.80
2019-05-18T05:40:02.725Z,7.30
2019-05-18T05:45:07.877Z,8.53
2019-05-18T05:50:12.206Z,8.17
2019-05-18T05:55:16.268Z,8.43
2019-05-18T06:00:20.307Z,8.13
2019-05-18T06:05:24.369Z,8.50
2019-05-18T06:10:28.339Z,8.57
2019-05-18T06:15:32.595Z,8.70
2019-05-18T06:20:50.386Z,7.70
2019-05-18T06:25:42.547Z,8.27
2019-05-18T06:30:46.944Z,10.10
2019-05-18T06:35:50.992Z,10.73
2019-05-18T06:40:54.925Z,7.20
2019-05-18T06:45:59.172Z,10.60
2019-05-18T06:51:07.295Z,8.03
2019-05-18T06:56:09.980Z,13.20
2019-05-18T07:01:14.615Z,8.40
2019-05-18T07:06:18.664Z,8.30
2019-05-18T07:11:23.370Z,12.17
2019-05-18T07:16:28.033Z,12.23
2019-05-18T07:21:32.379Z,10.70
2019-05-18T07:26:37.063Z,10.33
2019-05-18T07:31:41.439Z,12.30
2019-05-18T07:36:45.795Z,10.97
2019-05-18T07:41:50.521Z,12.53
2019-05-18T07:46:54.999Z,9.57
2019-05-18T07:51:59.435Z,12.03
2019-05-18T07:57:04.123Z,14.90
2019-05-18T08:02:08.193Z,13.17
2019-05-18T08:07:12.172Z,13.20
2019-05-18T08:12:16.447Z,11.80
2019-05-18T08:17:20.760Z,13.80
2019-05-18T08:22:25.344Z,12.00
2019-05-18T08:27:29.672Z,10.83
2019-05-18T08:32:33.502Z,13.00
2019-05-18T08:37:38.002Z,10.27
2019-05-18T08:42:41.915Z,12.97
2019-05-18T08:47:46.355Z,10.20
2019-05-18T08:52:50.189Z,12.73
2019-05-18T08:57:54.467Z,10.83
2019-05-18T09:03:00.823Z,12.90
2019-05-18T09:08:05.141Z,13.93
2019-05-18T09:13:09.129Z,8.17
2019-05-18T09:18:13.361Z,8.93
2019-05-18T09:23:17.265Z,8.00
2019-05-18T09:28:21.367Z,7.87
2019-05-18T09:33:25.892Z,7.57
2019-05-18T09:38:33.139Z,7.07
2019-05-18T09:43:37.259Z,7.30
2019-05-18T09:48:41.643Z,6.83
2019-05-18T09:53:51.590Z,8.20
2019-05-18T09:59:10.979Z,6.97
2019-05-18T10:04:15.280Z,9.70
2019-05-18T10:09:19.604Z,10.10
2019-05-18T10:14:23.995Z,8.57
2019-05-18T10:19:29.528Z,9.83
2019-05-18T10:24:33.839Z,8.17
2019-05-18T10:29:38.196Z,7.23
2019-05-18T10:34:42.201Z,7.87
2019-05-18T10:39:46.273Z,9.60
2019-05-18T10:44:50.717Z,6.40
2019-05-18T10:49:54.962Z,10.73
2019-05-18T10:54:58.959Z,7.37
2019-05-18T11:00:04.825Z,6.47
2019-05-18T11:05:10.184Z,7.07
2019-05-18T11:10:14.437Z,5.80
2019-05-18T11:15:20.086Z,6.77
2019-05-18T11:20:24.201Z,5.87
2019-05-18T11:25:28.251Z,6.93
2019-05-18T11:30:32.315Z,6.10
2019-05-18T11:35:36.372Z,6.00
2019-05-18T11:40:40.667Z,5.43
2019-05-18T11:45:45.134Z,6.03
2019-05-18T11:50:49.384Z,5.13
2019-05-18T11:55:53.586Z,5.47
2019-05-18T12:00:58.255Z,6.00
2019-05-18T12:06:02.600Z,6.80
2019-05-18T12:11:06.739Z,5.83
2019-05-18T12:16:11.063Z,5.80
2019-05-18T12:21:15.371Z,5.17
2019-05-18T12:26:19.734Z,5.63
2019-05-18T12:31:24.274Z,6.03
2019-05-18T12:36:28.771Z,4.40
2019-05-18T12:41:32.821Z,4.37
2019-05-18T12:46:37.600Z,5.10
2019-05-18T12:51:42.199Z,4.80
2019-05-18T12:56:46.492Z,4.93
2019-05-18T13:01:51.399Z,4.77
2019-05-18T13:06:56.094Z,3.70
2019-05-18T13:11:59.991Z,4.43
2019-05-18T13:17:04.379Z,4.03
2019-05-18T13:22:08.763Z,3.90
2019-05-18T13:27:13.165Z,4.13
2019-05-18T13:32:17.341Z,4.97
2019-05-18T13:37:21.391Z,4.53
2019-05-18T13:42:25.771Z,3.70
2019-05-18T13:47:30.131Z,4.50
2019-05-18T13:52:34.879Z,4.53
2019-05-18T13:57:39.574Z,3.70
2019-05-18T14:02:43.965Z,3.47
2019-05-18T14:07:48.613Z,4.60
2019-05-18T14:12:53.020Z,3.80
2019-05-18T14:17:57.684Z,4.10
2019-05-18T14:23:01.967Z,7.60
2019-05-18T14:28:06.333Z,8.53
2019-05-18T14:33:11.412Z,4.90
2019-05-18T14:38:15.494Z,4.50
2019-05-18T14:43:20.223Z,6.90
2019-05-18T14:48:24.911Z,5.03
2019-05-18T14:53:29.173Z,8.00
2019-05-18T14:58:33.503Z,5.17
2019-05-18T15:03:38.216Z,4.63
2019-05-18T15:08:42.993Z,4.20
2019-05-18T15:13:47.611Z,7.13
2019-05-18T15:18:51.849Z,5.17
2019-05-18T15:23:56.195Z,3.80
2019-05-18T15:29:00.559Z,3.93
2019-05-18T15:34:04.635Z,4.27
2019-05-18T15:39:08.800Z,3.77
2019-05-18T15:44:12.896Z,4.10
2019-05-18T15:49:16.969Z,4.60
2019-05-18T15:54:20.927Z,3.33
2019-05-18T15:59:24.987Z,3.17
2019-05-18T16:04:29.174Z,3.20
2019-05-18T16:09:33.496Z,2.63
2019-05-18T16:14:37.733Z,2.70
2019-05-18T16:19:42.459Z,7.03
2019-05-18T16:24:47.095Z,3.00
2019-05-18T16:29:51.613Z,3.13
2019-05-18T16:34:56.502Z,2.63
2019-05-18T16:40:00.927Z,3.83
2019-05-18T16:45:05.362Z,3.10
2019-05-18T16:50:10.429Z,2.53
2019-05-18T16:55:15.180Z,3.30
2019-05-18T17:00:19.620Z,3.00
2019-05-18T17:05:24.247Z,3.47
2019-05-18T17:10:28.230Z,3.60
2019-05-18T17:15:32.924Z,2.93
2019-05-18T17:20:37.648Z,4.57
2019-05-18T17:25:42.413Z,3.83
2019-05-18T17:30:47.162Z,3.63
2019-05-18T17:35:59.756Z,3.03
2019-05-18T17:40:57.276Z,3.70
2019-05-18T17:46:01.585Z,3.43
2019-05-18T17:51:06.248Z,6.07
2019-05-18T17:56:10.292Z,2.87
2019-05-18T18:01:14.727Z,3.50
2019-05-18T18:06:19.464Z,2.97
2019-05-18T18:11:23.796Z,3.30
2019-05-18T18:16:30.195Z,3.60
2019-05-18T18:21:34.793Z,3.93
2019-05-18T18:26:38.793Z,4.23
2019-05-18T18:31:43.162Z,5.23
2019-05-18T18:36:47.621Z,6.23
2019-05-18T18:41:52.580Z,4.20
2019-05-18T18:46:56.949Z,4.67
2019-05-18T18:52:01.262Z,4.40
2019-05-18T18:57:05.335Z,5.00
2019-05-18T19:02:09.672Z,4.50
2019-05-18T19:07:13.688Z,5.23
2019-05-18T19:12:17.712Z,4.90
2019-05-18T19:17:22.075Z,4.70
2019-05-18T19:22:26.052Z,4.53
2019-05-18T19:27:30.087Z,4.13
2019-05-18T19:32:35.084Z,5.40
2019-05-18T19:37:39.408Z,4.87
2019-05-18T19:42:44.110Z,6.03
2019-05-18T19:47:48.341Z,4.57
2019-05-18T19:52:52.981Z,4.03
2019-05-18T19:58:08.071Z,4.20
2019-05-18T20:03:03.303Z,3.53
2019-05-18T20:08:07.633Z,4.37
2019-05-18T20:13:11.987Z,4.27
2019-05-18T20:18:15.969Z,4.07
2019-05-18T20:23:21.398Z,4.40
2019-05-18T20:28:26.092Z,3.40
2019-05-18T20:33:30.936Z,4.40
2019-05-18T20:38:35.275Z,4.90
2019-05-18T20:43:40.628Z,5.00
2019-05-18T20:48:45.078Z,4.97
2019-05-18T20:53:49.460Z,4.27
2019-05-18T20:58:53.770Z,4.67
2019-05-18T21:03:58.084Z,4.80
2019-05-18T21:09:02.567Z,5.47
2019-05-18T21:14:06.579Z,5.23
2019-05-18T21:19:10.992Z,6.50
2019-05-18T21:24:15.728Z,4.50
2019-05-18T21:29:21.093Z,5.60
2019-05-18T21:34:25.688Z,4.40
2019-05-18T21:39:30.032Z,4.80
2019-05-18T21:44:34.376Z,4.63
2019-05-18T21:49:39.069Z,3.77
2019-05-18T21:54:44.356Z,4.00
2019-05-18T21:59:49.372Z,4.90
2019-05-18T22:04:53.448Z,5.53
2019-05-18T22:09:58.032Z,4.53
2019-05-18T22:15:03.263Z,5.07
2019-05-18T22:20:07.727Z,4.60
2019-05-18T22:25:11.795Z,4.80
2019-05-18T22:30:15.855Z,3.87
2019-05-18T22:35:20.284Z,5.20
2019-05-18T22:40:25.272Z,4.57
2019-05-18T22:45:29.618Z,4.23
2019-05-18T22:50:34.156Z,4.40
2019-05-18T22:55:38.823Z,4.53
2019-05-18T23:00:42.812Z,6.53
2019-05-18T23:05:46.810Z,4.07
2019-05-18T23:10:51.417Z,5.00
2019-05-18T23:15:56.135Z,3.87
2019-05-18T23:21:00.448Z,5.27
2019-05-18T23:26:04.551Z,4.30
2019-05-18T23:31:08.653Z,5.13
2019-05-18T23:36:13.307Z,6.20
2019-05-18T23:41:17.617Z,4.80
2019-05-18T23:46:22.062Z,4.57
2019-05-18T23:51:26.263Z,7.20
2019-05-18T23:56:30.931Z,6.43
