createdAt,value
2022-12-03T15:03:54.274Z,101917.31
2022-12-03T15:06:46.556Z,101918.44
2022-12-03T15:13:17.459Z,101918.53
2022-12-03T15:15:58.873Z,101904.28
2022-12-03T15:18:51.902Z,101909.59
2022-12-03T15:21:44.007Z,101910.44
2022-12-03T15:28:21.795Z,101920.28
2022-12-03T15:30:49.664Z,101921.13
2022-12-03T15:33:17.281Z,101924.28
2022-12-03T15:35:45.137Z,101934.22
2022-12-03T15:38:13.142Z,101923.13
2022-12-03T15:40:40.908Z,101928.06
2022-12-03T15:43:08.620Z,101923.63
2022-12-03T15:45:37.991Z,101929.16
2022-12-03T15:48:06.092Z,101924.63
2022-12-03T15:50:39.705Z,101919.22
2022-12-03T15:53:08.062Z,101915.53
2022-12-03T15:55:35.837Z,101912.81
2022-12-03T15:58:06.669Z,101915.53
2022-12-03T16:00:34.392Z,101916.19
2022-12-03T16:03:03.509Z,101925.91
2022-12-03T16:05:31.626Z,101915.97
2022-12-03T16:07:59.594Z,101923.19
2022-12-03T16:10:27.414Z,101924.19
2022-12-03T16:12:55.153Z,101918.78
2022-12-03T16:15:27.003Z,101918.91
2022-12-03T16:17:55.396Z,101904.50
2022-12-03T16:20:24.593Z,101914.56
2022-12-03T16:22:52.412Z,101914.56
2022-12-03T16:25:20.340Z,101909.25
2022-12-03T16:27:48.368Z,101910.34
2022-12-03T16:30:16.383Z,101904.94
2022-12-03T16:32:44.050Z,101901.47
2022-12-03T16:35:12.044Z,101901.69
2022-12-03T16:37:50.544Z,101910.78
2022-12-03T16:40:18.941Z,101907.97
2022-12-03T16:42:47.438Z,101907.97
2022-12-03T16:45:51.118Z,101903.66
2022-12-03T16:48:19.608Z,101909.25
2022-12-03T16:50:47.427Z,101912.91
2022-12-03T16:53:16.706Z,101909.47
2022-12-03T16:55:44.841Z,101906.03
2022-12-03T16:58:12.719Z,101903.44
2022-12-03T17:00:40.463Z,101904.50
2022-12-03T17:03:08.315Z,101897.34
2022-12-03T17:05:36.207Z,101910.97
2022-12-03T17:08:04.112Z,101901.28
2022-12-03T17:10:33.564Z,101911.19
2022-12-03T17:13:09.424Z,101901.28
2022-12-03T17:15:37.861Z,101897.78
2022-12-03T17:18:05.804Z,101909.50
2022-12-03T17:20:33.580Z,101900.50
2022-12-03T17:23:01.405Z,101894.13
2022-12-03T17:25:29.512Z,101899.31
2022-12-03T17:27:58.682Z,101899.09
2022-12-03T17:30:27.208Z,101897.13
2022-12-03T17:32:59.586Z,101897.91
2022-12-03T17:35:28.671Z,101906.78
2022-12-03T17:37:56.641Z,101895.00
2022-12-03T17:40:24.567Z,101896.69
2022-12-03T17:42:52.319Z,101907.28
2022-12-03T17:45:24.665Z,101892.84
2022-12-03T17:47:52.479Z,101888.28
2022-12-03T17:50:20.241Z,101890.88
2022-12-03T17:52:49.868Z,101883.75
2022-12-03T17:55:27.748Z,101881.91
2022-12-03T17:57:59.549Z,101886.44
2022-12-03T18:00:28.703Z,101889.16
2022-12-03T18:02:56.416Z,101882.03
2022-12-03T18:05:24.201Z,101886.53
2022-12-03T18:07:52.304Z,101896.47
2022-12-03T18:10:20.499Z,101884.81
2022-12-03T18:12:48.550Z,101884.81
2022-12-03T18:15:18.168Z,101891.06
2022-12-03T18:17:49.316Z,101888.47
2022-12-03T18:20:17.477Z,101888.59
2022-12-03T18:22:45.662Z,101889.59
2022-12-03T18:25:13.842Z,101883.28
2022-12-03T18:27:42.733Z,101881.59
2022-12-03T18:30:11.845Z,101891.63
2022-12-03T18:32:39.912Z,101886.31
2022-12-03T18:35:09.592Z,101895.44
2022-12-03T18:37:37.597Z,101882.88
2022-12-03T18:40:12.688Z,101879.44
2022-12-03T18:42:41.394Z,101884.84
2022-12-03T18:45:11.827Z,101881.25
2022-12-03T18:47:41.448Z,101883.09
2022-12-03T18:50:11.590Z,101886.75
2022-12-03T18:52:39.541Z,101883.09
2022-12-03T18:55:08.315Z,101881.13
2022-12-03T18:57:36.529Z,101880.91
2022-12-03T19:00:11.785Z,101885.16
2022-12-03T19:05:30.833Z,101896.47
2022-12-03T19:07:59.281Z,101884.63
2022-12-03T19:10:27.303Z,101892.63
2022-12-03T19:12:55.316Z,101889.59
2022-12-03T19:15:24.215Z,101882.00
2022-12-03T19:17:52.389Z,101890.84
2022-12-03T19:20:20.821Z,101886.06
2022-12-03T19:22:50.473Z,101884.16
2022-12-03T19:25:18.885Z,101885.00
2022-12-03T19:27:46.706Z,101892.16
2022-12-03T19:30:14.934Z,101896.66
2022-12-03T19:32:45.497Z,101891.25
2022-12-03T19:35:14.013Z,101891.38
2022-12-03T19:37:42.055Z,101895.19
2022-12-03T19:40:11.912Z,101886.34
2022-12-03T19:42:40.084Z,101892.69
2022-12-03T19:45:08.581Z,101890.22
2022-12-03T19:47:36.749Z,101895.63
2022-12-03T19:50:04.957Z,101886.78
2022-12-03T19:52:32.802Z,101887.75
2022-12-03T19:55:02.161Z,101896.06
2022-12-03T19:57:31.668Z,101890.78
2022-12-03T20:00:01.463Z,101896.28
2022-12-03T20:02:30.304Z,101894.56
2022-12-03T20:04:59.247Z,101892.84
2022-12-03T20:07:27.457Z,101893.03
2022-12-03T20:09:56.776Z,101886.88
2022-12-03T20:12:53.700Z,101898.66
2022-12-03T20:15:23.755Z,101895.22
2022-12-03T20:17:52.561Z,101888.06
2022-12-03T20:20:26.144Z,101891.72
2022-12-03T20:22:56.999Z,101884.63
2022-12-03T20:25:56.865Z,101887.31
2022-12-03T20:28:27.930Z,101891.72
2022-12-03T20:31:14.436Z,101889.81
2022-12-03T20:33:43.685Z,101885.03
2022-12-03T20:36:17.203Z,101887.44
2022-12-03T20:38:55.736Z,101893.59
2022-12-03T20:42:00.318Z,101891.63
2022-12-03T20:44:39.498Z,101894.00
2022-12-03T20:47:51.502Z,101889.38
2022-12-03T20:50:22.194Z,101886.56
2022-12-03T20:53:16.711Z,101891.75
2022-12-03T20:55:42.016Z,101900.59
2022-12-03T20:58:21.885Z,101886.06
2022-12-03T21:01:06.232Z,101887.81
2022-12-03T21:03:50.722Z,101889.56
2022-12-03T21:06:24.744Z,101887.81
2022-12-03T21:08:55.195Z,101878.75
2022-12-03T21:11:24.242Z,101881.44
2022-12-03T21:13:55.662Z,101892.38
2022-12-03T21:16:45.635Z,101877.97
2022-12-03T21:19:15.710Z,101873.56
2022-12-03T21:21:46.877Z,101884.38
2022-12-03T21:24:18.476Z,101877.22
2022-12-03T21:26:49.127Z,101873.88
2022-12-03T21:29:17.587Z,101876.69
2022-12-03T21:31:47.565Z,101876.81
2022-12-03T21:34:16.071Z,101878.78
2022-12-03T21:36:47.195Z,101883.28
2022-12-03T21:39:16.613Z,101874.44
2022-12-03T21:42:34.882Z,101870.13
2022-12-03T21:44:35.169Z,101874.66
2022-12-03T21:47:09.314Z,101877.38
2022-12-03T21:49:48.469Z,101866.66
2022-12-03T21:52:19.148Z,101880.25
2022-12-03T21:54:48.244Z,101862.56
2022-12-03T21:57:16.735Z,101861.66
2022-12-03T21:59:44.989Z,101864.47
2022-12-03T22:02:13.225Z,101868.06
2022-12-03T22:04:41.673Z,101866.22
2022-12-03T22:07:10.138Z,101879.50
2022-12-03T22:09:40.041Z,101869.38
2022-12-03T22:12:09.118Z,101872.69
2022-12-03T22:14:39.018Z,101866.22
2022-12-03T22:17:07.503Z,101867.84
2022-12-03T22:19:39.935Z,101866.84
2022-12-03T22:22:11.525Z,101862.22
2022-12-03T22:24:41.669Z,101862.97
2022-12-03T22:27:09.798Z,101858.28
2022-12-03T22:29:37.965Z,101862.72
2022-12-03T22:32:06.316Z,101866.19
2022-12-03T22:34:35.503Z,101865.22
2022-12-03T22:37:20.101Z,101856.22
2022-12-03T22:39:51.014Z,101853.41
2022-12-03T22:42:19.397Z,101857.09
2022-12-03T22:44:48.759Z,101847.13
2022-12-03T22:47:19.454Z,101851.69
2022-12-03T22:49:53.423Z,101849.16
2022-12-03T22:52:22.310Z,101842.63
2022-12-03T22:54:53.448Z,101852.81
2022-12-03T22:57:21.916Z,101842.22
2022-12-03T22:59:50.191Z,101849.69
2022-12-03T23:02:20.739Z,101838.09
2022-12-03T23:04:49.523Z,101839.09
2022-12-03T23:07:18.877Z,101832.94
2022-12-03T23:09:47.453Z,101837.59
2022-12-03T23:12:17.886Z,101829.47
2022-12-03T23:14:50.782Z,101836.84
2022-12-03T23:17:18.880Z,101838.59
2022-12-03T23:20:28.076Z,101832.28
2022-12-03T23:23:16.234Z,101823.56
2022-12-03T23:25:48.076Z,101829.91
2022-12-03T23:29:10.990Z,101821.06
