createdAt,value
2018-08-19T00:00:11.505Z,20.73
2018-08-19T00:01:11.491Z,20.70
2018-08-19T00:02:11.489Z,20.72
2018-08-19T00:03:11.479Z,20.70
2018-08-19T00:04:11.469Z,20.69
2018-08-19T00:05:11.463Z,20.73
2018-08-19T00:06:11.463Z,20.69
2018-08-19T00:07:11.453Z,20.69
2018-08-19T00:08:11.441Z,20.61
2018-08-19T00:09:11.437Z,20.67
2018-08-19T00:10:11.430Z,20.64
2018-08-19T00:11:11.424Z,20.67
2018-08-19T00:12:11.417Z,20.67
2018-08-19T00:13:11.416Z,20.62
2018-08-19T00:14:11.401Z,20.69
2018-08-19T00:15:11.395Z,20.55
2018-08-19T00:16:11.389Z,20.62
2018-08-19T00:17:11.381Z,20.59
2018-08-19T00:18:11.372Z,20.57
2018-08-19T00:19:11.367Z,20.58
2018-08-19T00:20:11.362Z,20.61
2018-08-19T00:21:11.358Z,20.55
2018-08-19T00:22:11.350Z,20.54
2018-08-19T00:23:11.344Z,20.52
2018-08-19T00:24:11.337Z,20.57
2018-08-19T00:25:11.322Z,20.52
2018-08-19T00:26:11.321Z,20.55
2018-08-19T00:27:11.312Z,20.51
2018-08-19T00:28:11.312Z,20.51
2018-08-19T00:29:11.293Z,20.58
2018-08-19T00:30:11.288Z,20.55
2018-08-19T00:31:11.281Z,20.55
2018-08-19T00:32:11.272Z,20.47
2018-08-19T00:33:11.269Z,20.51
2018-08-19T00:34:11.266Z,20.52
2018-08-19T00:35:11.256Z,20.42
2018-08-19T00:36:11.248Z,20.52
2018-08-19T00:37:11.240Z,20.42
2018-08-19T00:38:11.234Z,20.50
2018-08-19T00:39:11.220Z,20.55
2018-08-19T00:40:11.218Z,20.47
2018-08-19T00:41:11.214Z,20.42
2018-08-19T00:42:11.203Z,20.38
2018-08-19T00:43:11.198Z,20.41
2018-08-19T00:44:11.192Z,20.43
2018-08-19T00:45:11.183Z,20.38
2018-08-19T00:46:11.176Z,20.41
2018-08-19T00:47:11.172Z,20.41
2018-08-19T00:48:11.156Z,20.47
2018-08-19T00:49:11.164Z,20.39
2018-08-19T00:50:11.158Z,20.28
2018-08-19T00:51:11.137Z,20.32
2018-08-19T00:52:11.131Z,20.28
2018-08-19T00:53:11.126Z,20.21
2018-08-19T00:54:11.119Z,20.20
2018-08-19T00:55:11.126Z,20.28
2018-08-19T00:56:11.107Z,20.29
2018-08-19T00:57:11.096Z,20.29
2018-08-19T00:58:11.090Z,20.26
2018-08-19T00:59:11.082Z,20.23
2018-08-19T01:00:11.077Z,20.21
2018-08-19T01:01:11.069Z,20.32
2018-08-19T01:02:11.060Z,20.28
2018-08-19T01:03:11.056Z,20.21
2018-08-19T01:04:11.050Z,20.28
2018-08-19T01:05:11.039Z,20.17
2018-08-19T01:06:11.037Z,20.24
2018-08-19T01:07:11.024Z,20.13
2018-08-19T01:08:11.015Z,20.17
2018-08-19T01:09:11.011Z,20.14
2018-08-19T01:10:11.001Z,20.13
2018-08-19T01:11:10.998Z,20.14
2018-08-19T01:12:10.994Z,20.16
2018-08-19T01:13:10.984Z,20.17
2018-08-19T01:14:10.976Z,20.16
2018-08-19T01:15:10.967Z,20.17
2018-08-19T01:16:10.962Z,20.18
2018-08-19T01:17:10.950Z,20.16
2018-08-19T01:18:10.947Z,20.11
2018-08-19T01:19:10.939Z,20.16
2018-08-19T01:20:10.929Z,20.13
2018-08-19T01:21:10.933Z,20.05
2018-08-19T01:22:10.916Z,20.06
2018-08-19T01:23:10.914Z,20.05
2018-08-19T01:24:10.895Z,20.06
2018-08-19T01:25:10.892Z,20.05
2018-08-19T01:26:10.892Z,19.91
2018-08-19T01:27:10.883Z,20.01
2018-08-19T01:28:10.867Z,19.96
2018-08-19T01:29:10.866Z,19.87
2018-08-19T01:30:10.861Z,19.94
2018-08-19T01:31:10.854Z,19.94
2018-08-19T01:32:10.841Z,19.92
2018-08-19T01:33:10.835Z,19.91
2018-08-19T01:34:10.830Z,19.94
2018-08-19T01:35:10.819Z,19.87
2018-08-19T01:36:10.820Z,19.92
2018-08-19T01:37:10.811Z,19.86
2018-08-19T01:38:10.797Z,19.84
2018-08-19T01:39:10.794Z,19.84
2018-08-19T01:40:10.786Z,19.80
2018-08-19T01:41:10.776Z,19.78
2018-08-19T01:42:10.768Z,19.78
2018-08-19T01:43:10.764Z,19.71
2018-08-19T01:44:10.753Z,19.78
2018-08-19T01:45:10.748Z,19.78
2018-08-19T01:46:10.740Z,19.77
2018-08-19T01:47:10.736Z,19.76
2018-08-19T01:48:10.765Z,19.77
2018-08-19T01:49:10.720Z,19.68
2018-08-19T01:50:10.718Z,19.73
2018-08-19T01:51:10.708Z,19.66
2018-08-19T01:52:10.691Z,19.73
2018-08-19T01:53:10.688Z,19.76
2018-08-19T01:54:10.684Z,19.73
2018-08-19T01:55:10.677Z,19.74
2018-08-19T01:56:10.673Z,19.63
2018-08-19T01:57:10.660Z,19.63
2018-08-19T01:58:10.655Z,19.59
2018-08-19T01:59:10.646Z,19.69
2018-08-19T02:00:10.641Z,19.63
2018-08-19T02:01:10.631Z,19.61
2018-08-19T02:02:10.621Z,19.63
2018-08-19T02:03:10.618Z,19.68
2018-08-19T02:04:10.605Z,19.62
2018-08-19T02:05:10.600Z,19.61
2018-08-19T02:06:10.595Z,19.59
2018-08-19T02:07:10.590Z,19.56
2018-08-19T02:08:10.575Z,19.43
2018-08-19T02:09:10.568Z,19.47
2018-08-19T02:10:10.559Z,19.44
2018-08-19T02:11:10.561Z,19.48
2018-08-19T02:12:10.549Z,19.39
2018-08-19T02:13:10.537Z,19.44
2018-08-19T02:14:10.531Z,19.40
2018-08-19T02:15:10.523Z,19.50
2018-08-19T02:16:10.519Z,19.50
2018-08-19T02:17:10.514Z,19.50
2018-08-19T02:18:10.502Z,19.44
2018-08-19T02:19:10.496Z,19.39
2018-08-19T02:20:10.484Z,19.40
2018-08-19T02:21:10.481Z,19.41
2018-08-19T02:22:10.473Z,19.40
2018-08-19T02:23:10.466Z,19.29
2018-08-19T02:24:10.453Z,19.28
2018-08-19T02:25:10.447Z,19.33
2018-08-19T02:26:10.440Z,19.29
2018-08-19T02:27:10.436Z,19.25
2018-08-19T02:28:10.426Z,19.31
2018-08-19T02:29:10.424Z,19.26
2018-08-19T02:30:10.412Z,19.25
2018-08-19T02:31:10.400Z,19.25
2018-08-19T02:32:10.399Z,19.29
2018-08-19T02:33:10.389Z,19.26
2018-08-19T02:34:10.387Z,19.21
2018-08-19T02:35:10.371Z,19.21
2018-08-19T02:36:10.367Z,19.16
2018-08-19T02:37:10.358Z,19.14
2018-08-19T02:38:10.356Z,19.14
2018-08-19T02:39:10.341Z,19.22
2018-08-19T02:40:10.335Z,19.22
2018-08-19T02:41:10.327Z,19.23
2018-08-19T02:42:10.318Z,19.18
2018-08-19T02:43:10.312Z,19.14
2018-08-19T02:44:10.304Z,19.16
2018-08-19T02:45:10.296Z,19.14
2018-08-19T02:46:10.288Z,19.11
2018-08-19T02:47:10.283Z,19.13
2018-08-19T02:48:10.279Z,19.04
2018-08-19T02:49:10.266Z,19.02
2018-08-19T02:50:10.265Z,19.02
2018-08-19T02:51:10.255Z,18.94
2018-08-19T02:52:10.246Z,18.90
2018-08-19T02:53:10.244Z,18.88
2018-08-19T02:54:10.230Z,18.87
2018-08-19T02:55:10.221Z,19.02
2018-08-19T02:56:10.214Z,18.88
2018-08-19T02:57:10.207Z,18.99
2018-08-19T02:58:10.194Z,18.87
2018-08-19T02:59:10.184Z,18.91
2018-08-19T03:00:10.182Z,18.87
2018-08-19T03:01:10.177Z,18.92
2018-08-19T03:02:10.165Z,18.90
2018-08-19T03:03:10.154Z,18.90
2018-08-19T03:04:10.158Z,18.81
2018-08-19T03:05:10.141Z,18.81
2018-08-19T03:06:10.133Z,18.90
2018-08-19T03:07:10.127Z,18.92
2018-08-19T03:08:10.124Z,18.92
2018-08-19T03:09:10.113Z,18.90
2018-08-19T03:10:10.105Z,18.88
2018-08-19T03:11:10.101Z,18.92
2018-08-19T03:12:10.086Z,18.85
2018-08-19T03:13:10.082Z,18.85
2018-08-19T03:14:10.078Z,18.84
2018-08-19T03:15:10.180Z,18.85
2018-08-19T03:16:10.056Z,18.90
2018-08-19T03:17:10.049Z,18.90
2018-08-19T03:18:10.038Z,18.81
2018-08-19T03:19:10.031Z,18.87
2018-08-19T03:20:10.034Z,18.81
2018-08-19T03:21:10.026Z,18.84
2018-08-19T03:22:10.010Z,18.76
2018-08-19T03:23:09.999Z,18.75
2018-08-19T03:24:09.993Z,18.90
2018-08-19T03:25:09.985Z,18.88
2018-08-19T03:26:09.978Z,18.85
2018-08-19T03:27:09.975Z,18.80
2018-08-19T03:28:09.967Z,18.80
2018-08-19T03:29:09.955Z,18.87
2018-08-19T03:30:09.952Z,18.91
2018-08-19T03:31:09.937Z,18.81
2018-08-19T03:32:09.935Z,18.81
2018-08-19T03:33:09.922Z,18.80
2018-08-19T03:34:09.932Z,18.85
2018-08-19T03:35:09.906Z,18.87
2018-08-19T03:36:09.913Z,18.85
2018-08-19T03:37:09.898Z,18.87
2018-08-19T03:38:09.964Z,18.78
2018-08-19T03:39:09.872Z,18.84
2018-08-19T03:40:09.872Z,18.80
2018-08-19T03:41:09.862Z,18.84
2018-08-19T03:42:09.851Z,18.85
2018-08-19T03:43:09.845Z,18.75
2018-08-19T03:44:09.840Z,18.81
2018-08-19T03:45:09.828Z,18.84
2018-08-19T03:46:09.820Z,18.84
2018-08-19T03:47:09.818Z,18.88
2018-08-19T03:48:09.806Z,18.82
2018-08-19T03:49:09.793Z,18.75
2018-08-19T03:50:09.794Z,18.72
2018-08-19T03:51:09.782Z,18.73
2018-08-19T03:52:09.778Z,18.72
2018-08-19T03:53:09.769Z,18.72
2018-08-19T03:54:09.760Z,18.70
2018-08-19T03:55:09.746Z,18.73
2018-08-19T03:56:09.742Z,18.70
2018-08-19T03:57:09.731Z,18.73
2018-08-19T03:58:09.724Z,18.70
2018-08-19T03:59:09.724Z,18.70
2018-08-19T04:00:09.713Z,18.70
2018-08-19T04:01:09.702Z,18.72
2018-08-19T04:02:09.694Z,18.72
2018-08-19T04:03:09.689Z,18.63
2018-08-19T04:04:09.683Z,18.60
2018-08-19T04:05:09.672Z,18.65
2018-08-19T04:06:09.660Z,18.54
2018-08-19T04:07:09.656Z,18.57
2018-08-19T04:08:09.643Z,18.58
2018-08-19T04:09:09.641Z,18.62
2018-08-19T04:10:09.628Z,18.51
2018-08-19T04:11:09.630Z,18.54
2018-08-19T04:12:09.610Z,18.57
2018-08-19T04:13:09.604Z,18.48
2018-08-19T04:14:09.600Z,18.48
2018-08-19T04:15:09.595Z,18.48
2018-08-19T04:16:09.585Z,18.37
2018-08-19T04:17:09.574Z,18.41
2018-08-19T04:18:09.563Z,18.35
2018-08-19T04:19:09.555Z,18.32
2018-08-19T04:20:09.550Z,18.37
2018-08-19T04:21:09.544Z,18.33
2018-08-19T04:22:09.533Z,18.27
2018-08-19T04:23:09.527Z,18.30
2018-08-19T04:24:09.518Z,18.23
2018-08-19T04:25:09.510Z,18.17
2018-08-19T04:26:09.502Z,18.23
2018-08-19T04:27:09.498Z,18.11
2018-08-19T04:28:09.486Z,18.02
2018-08-19T04:29:09.477Z,17.93
2018-08-19T04:30:09.472Z,18.02
2018-08-19T04:31:09.458Z,18.02
2018-08-19T04:32:09.463Z,17.93
2018-08-19T04:33:09.441Z,17.97
2018-08-19T04:34:09.442Z,17.99
2018-08-19T04:35:09.422Z,17.95
2018-08-19T04:36:09.423Z,17.92
2018-08-19T04:37:09.418Z,18.07
2018-08-19T04:38:09.405Z,17.96
2018-08-19T04:39:09.394Z,18.10
2018-08-19T04:40:09.389Z,18.02
2018-08-19T04:41:09.389Z,18.08
2018-08-19T04:42:09.374Z,18.12
2018-08-19T04:43:09.360Z,18.11
2018-08-19T04:44:09.355Z,18.23
2018-08-19T04:45:09.344Z,18.11
2018-08-19T04:46:09.342Z,18.20
2018-08-19T04:47:09.327Z,18.18
2018-08-19T04:48:09.322Z,18.10
2018-08-19T04:49:09.313Z,18.08
2018-08-19T04:50:09.301Z,18.08
2018-08-19T04:51:09.296Z,17.95
2018-08-19T04:52:09.287Z,17.95
2018-08-19T04:53:09.282Z,17.95
2018-08-19T04:54:09.271Z,17.93
2018-08-19T04:55:09.263Z,18.02
2018-08-19T04:56:09.251Z,18.05
2018-08-19T04:57:09.250Z,18.02
2018-08-19T04:58:09.239Z,18.02
2018-08-19T04:59:09.233Z,18.07
2018-08-19T05:00:09.225Z,18.10
2018-08-19T05:01:09.217Z,18.03
2018-08-19T05:02:09.301Z,18.10
2018-08-19T05:03:09.194Z,18.05
2018-08-19T05:04:09.185Z,18.05
2018-08-19T05:05:09.181Z,18.15
2018-08-19T05:06:09.172Z,18.10
2018-08-19T05:07:09.170Z,18.18
2018-08-19T05:08:09.253Z,18.23
2018-08-19T05:09:09.150Z,18.20
2018-08-19T05:10:09.140Z,18.27
2018-08-19T05:11:09.124Z,18.25
2018-08-19T05:12:09.124Z,18.23
2018-08-19T05:13:09.116Z,18.32
2018-08-19T05:14:09.102Z,18.33
2018-08-19T05:15:09.102Z,18.30
2018-08-19T05:16:09.091Z,18.36
2018-08-19T05:17:09.086Z,18.33
2018-08-19T05:18:09.076Z,18.41
2018-08-19T05:19:09.066Z,18.37
2018-08-19T05:20:09.054Z,18.44
2018-08-19T05:21:09.046Z,18.42
2018-08-19T05:22:09.040Z,18.44
2018-08-19T05:23:09.034Z,18.51
2018-08-19T05:24:09.028Z,18.51
2018-08-19T05:25:09.013Z,18.52
2018-08-19T05:26:09.008Z,18.60
2018-08-19T05:27:08.999Z,18.55
2018-08-19T05:28:08.993Z,18.51
2018-08-19T05:29:08.982Z,18.57
2018-08-19T05:30:08.975Z,18.60
2018-08-19T05:31:08.971Z,18.62
2018-08-19T05:32:08.952Z,18.58
2018-08-19T05:33:08.950Z,18.54
2018-08-19T05:34:08.943Z,18.58
2018-08-19T05:35:08.937Z,18.58
2018-08-19T05:36:08.928Z,18.60
2018-08-19T05:37:08.918Z,18.70
2018-08-19T05:38:08.935Z,18.63
2018-08-19T05:39:08.899Z,18.58
2018-08-19T05:40:08.894Z,18.70
2018-08-19T05:41:08.886Z,18.62
2018-08-19T05:42:08.875Z,18.57
2018-08-19T05:43:08.871Z,18.54
2018-08-19T05:44:08.857Z,18.63
2018-08-19T05:45:08.851Z,18.58
2018-08-19T05:46:08.843Z,18.58
2018-08-19T05:47:08.864Z,18.60
2018-08-19T05:48:08.823Z,18.66
2018-08-19T05:49:08.821Z,18.66
2018-08-19T05:50:08.808Z,18.72
2018-08-19T05:51:08.803Z,18.73
2018-08-19T05:52:08.796Z,18.73
2018-08-19T05:53:08.784Z,18.81
2018-08-19T05:54:08.849Z,18.78
2018-08-19T05:55:08.765Z,18.82
2018-08-19T05:56:08.762Z,18.85
2018-08-19T05:57:08.760Z,18.82
2018-08-19T05:58:08.750Z,18.80
2018-08-19T05:59:08.741Z,18.82
2018-08-19T06:00:08.726Z,18.85
2018-08-19T06:01:08.754Z,18.82
2018-08-19T06:02:08.717Z,18.84
2018-08-19T06:03:08.705Z,18.82
2018-08-19T06:04:08.755Z,18.80
2018-08-19T06:05:08.695Z,18.80
2018-08-19T06:06:08.682Z,18.87
2018-08-19T06:07:08.676Z,18.91
2018-08-19T06:08:08.662Z,18.88
2018-08-19T06:09:08.652Z,18.87
2018-08-19T06:10:08.651Z,18.92
2018-08-19T06:11:08.644Z,18.87
2018-08-19T06:12:08.635Z,18.84
2018-08-19T06:13:08.623Z,18.88
2018-08-19T06:14:08.613Z,18.88
2018-08-19T06:15:08.607Z,18.92
2018-08-19T06:16:08.601Z,18.92
2018-08-19T06:17:08.599Z,18.99
2018-08-19T06:18:08.585Z,18.95
2018-08-19T06:19:08.574Z,19.06
2018-08-19T06:20:08.568Z,19.11
2018-08-19T06:21:08.562Z,19.11
2018-08-19T06:22:08.554Z,19.11
2018-08-19T06:23:08.540Z,19.16
2018-08-19T06:24:08.536Z,19.23
2018-08-19T06:25:08.536Z,19.25
2018-08-19T06:26:08.521Z,19.13
2018-08-19T06:27:08.519Z,19.19
2018-08-19T06:28:08.504Z,19.29
2018-08-19T06:29:08.493Z,19.41
2018-08-19T06:30:08.487Z,19.40
2018-08-19T06:31:08.564Z,19.51
2018-08-19T06:32:08.473Z,19.56
2018-08-19T06:33:08.465Z,19.59
2018-08-19T06:34:08.461Z,19.73
2018-08-19T06:35:08.469Z,19.74
2018-08-19T06:36:08.441Z,19.86
2018-08-19T06:37:08.495Z,19.95
2018-08-19T06:38:08.429Z,20.06
2018-08-19T06:39:08.433Z,20.16
2018-08-19T06:40:08.411Z,20.20
2018-08-19T06:41:08.402Z,20.29
2018-08-19T06:42:08.397Z,20.29
2018-08-19T06:43:08.450Z,20.39
2018-08-19T06:44:08.380Z,20.42
2018-08-19T06:45:08.374Z,20.54
2018-08-19T06:46:08.362Z,20.64
2018-08-19T06:47:08.362Z,20.67
2018-08-19T06:48:08.343Z,20.72
2018-08-19T06:49:08.343Z,20.82
2018-08-19T06:50:08.338Z,20.94
2018-08-19T06:51:08.334Z,20.95
2018-08-19T06:52:08.328Z,20.97
2018-08-19T06:53:08.313Z,21.03
2018-08-19T06:54:08.305Z,21.07
2018-08-19T06:55:08.296Z,21.13
2018-08-19T06:56:08.289Z,21.13
2018-08-19T06:57:08.285Z,21.17
2018-08-19T06:58:08.275Z,21.25
2018-08-19T06:59:08.270Z,21.28
2018-08-19T07:00:08.261Z,21.32
2018-08-19T07:01:08.251Z,21.42
2018-08-19T07:02:08.247Z,21.40
2018-08-19T07:03:08.292Z,21.40
2018-08-19T07:04:08.373Z,21.43
2018-08-19T07:05:08.229Z,21.56
2018-08-19T07:06:08.226Z,21.54
2018-08-19T07:07:08.209Z,21.68
2018-08-19T07:08:08.202Z,21.68
2018-08-19T07:09:08.195Z,21.77
2018-08-19T07:10:08.189Z,21.84
2018-08-19T07:11:08.183Z,21.90
2018-08-19T07:12:08.172Z,21.86
2018-08-19T07:13:08.201Z,21.88
2018-08-19T07:14:08.160Z,21.86
2018-08-19T07:15:08.157Z,21.92
2018-08-19T07:16:08.145Z,22.06
2018-08-19T07:17:08.140Z,22.07
2018-08-19T07:18:08.136Z,22.00
2018-08-19T07:19:08.125Z,22.06
2018-08-19T07:20:08.128Z,22.03
2018-08-19T07:21:08.113Z,22.14
2018-08-19T07:22:08.108Z,22.06
2018-08-19T07:23:08.094Z,22.20
2018-08-19T07:24:08.095Z,22.20
2018-08-19T07:25:08.087Z,22.20
2018-08-19T07:26:08.079Z,22.30
2018-08-19T07:27:08.078Z,22.35
2018-08-19T07:28:08.063Z,22.45
2018-08-19T07:29:08.057Z,22.45
2018-08-19T07:30:08.050Z,22.49
2018-08-19T07:31:08.046Z,22.49
2018-08-19T07:32:08.041Z,22.46
2018-08-19T07:33:08.043Z,22.57
2018-08-19T07:34:08.026Z,22.62
2018-08-19T07:35:08.018Z,22.58
2018-08-19T07:36:08.011Z,22.65
2018-08-19T07:37:08.069Z,22.68
2018-08-19T07:38:08.003Z,22.68
2018-08-19T07:39:07.993Z,22.68
2018-08-19T07:40:07.987Z,22.75
2018-08-19T07:41:07.978Z,22.83
2018-08-19T07:42:07.978Z,22.83
2018-08-19T07:43:07.969Z,22.82
2018-08-19T07:44:07.956Z,22.68
2018-08-19T07:45:07.954Z,22.80
2018-08-19T07:46:07.948Z,22.85
2018-08-19T07:47:07.950Z,22.88
2018-08-19T07:48:07.941Z,22.97
2018-08-19T07:49:07.929Z,22.97
2018-08-19T07:50:07.928Z,23.04
2018-08-19T07:51:07.917Z,22.92
2018-08-19T07:52:07.915Z,22.88
2018-08-19T07:53:07.907Z,22.82
2018-08-19T07:54:07.897Z,22.83
2018-08-19T07:55:07.894Z,22.79
2018-08-19T07:56:07.889Z,22.80
2018-08-19T07:57:07.880Z,22.76
2018-08-19T07:58:07.876Z,22.64
2018-08-19T07:59:07.868Z,22.61
2018-08-19T08:00:07.859Z,22.54
2018-08-19T08:01:07.858Z,22.61
2018-08-19T08:02:07.849Z,22.51
2018-08-19T08:03:07.844Z,22.57
2018-08-19T08:04:07.841Z,22.61
2018-08-19T08:05:07.831Z,22.58
2018-08-19T08:06:07.821Z,22.75
2018-08-19T08:07:07.842Z,22.70
2018-08-19T08:08:07.815Z,22.67
2018-08-19T08:09:07.829Z,22.85
2018-08-19T08:10:07.797Z,22.77
2018-08-19T08:11:07.793Z,22.83
2018-08-19T08:12:07.787Z,22.80
2018-08-19T08:13:07.780Z,22.82
2018-08-19T08:14:07.774Z,22.72
2018-08-19T08:15:07.767Z,22.70
2018-08-19T08:16:07.765Z,22.76
2018-08-19T08:17:07.751Z,22.90
2018-08-19T08:18:07.758Z,22.88
2018-08-19T08:19:07.742Z,22.98
2018-08-19T08:20:07.738Z,23.01
2018-08-19T08:21:07.746Z,22.95
2018-08-19T08:22:07.725Z,22.95
2018-08-19T08:23:07.720Z,22.83
2018-08-19T08:24:07.717Z,22.88
2018-08-19T08:25:07.709Z,22.94
2018-08-19T08:26:07.701Z,22.94
2018-08-19T08:27:07.696Z,22.98
2018-08-19T08:28:07.689Z,22.88
2018-08-19T08:29:07.729Z,22.94
2018-08-19T08:30:07.674Z,23.10
2018-08-19T08:31:07.671Z,23.09
2018-08-19T08:32:07.666Z,23.17
2018-08-19T08:33:07.660Z,23.19
2018-08-19T08:34:07.654Z,23.28
2018-08-19T08:35:07.648Z,23.25
2018-08-19T08:36:07.643Z,23.32
2018-08-19T08:37:07.636Z,23.43
2018-08-19T08:38:07.655Z,23.40
2018-08-19T08:39:07.623Z,23.46
2018-08-19T08:40:07.619Z,23.42
2018-08-19T08:41:07.613Z,23.53
2018-08-19T08:42:07.609Z,23.36
2018-08-19T08:43:07.608Z,23.55
2018-08-19T08:44:07.593Z,23.51
2018-08-19T08:45:07.591Z,23.65
2018-08-19T08:46:07.582Z,23.65
2018-08-19T08:47:07.572Z,23.72
2018-08-19T08:48:07.570Z,23.70
2018-08-19T08:49:07.563Z,23.70
2018-08-19T08:50:07.559Z,23.68
2018-08-19T08:51:07.554Z,23.78
2018-08-19T08:52:07.543Z,23.83
2018-08-19T08:53:07.592Z,23.84
2018-08-19T08:54:07.528Z,23.84
2018-08-19T08:55:07.529Z,23.83
2018-08-19T08:56:07.524Z,23.91
2018-08-19T08:57:07.515Z,23.90
2018-08-19T08:58:07.519Z,23.88
2018-08-19T08:59:07.505Z,23.84
2018-08-19T09:00:07.505Z,23.93
2018-08-19T09:01:07.494Z,23.84
2018-08-19T09:02:07.488Z,23.93
2018-08-19T09:03:07.490Z,23.98
2018-08-19T09:04:07.480Z,23.93
2018-08-19T09:05:07.468Z,23.95
2018-08-19T09:06:07.466Z,23.94
2018-08-19T09:07:07.458Z,23.87
2018-08-19T09:08:07.461Z,23.97
2018-08-19T09:09:07.451Z,23.94
2018-08-19T09:10:07.443Z,23.98
2018-08-19T09:11:07.435Z,23.94
2018-08-19T09:12:07.435Z,24.02
2018-08-19T09:13:07.437Z,24.10
2018-08-19T09:14:07.421Z,24.18
2018-08-19T09:15:07.415Z,24.22
2018-08-19T09:16:07.409Z,24.27
2018-08-19T09:17:07.409Z,24.20
2018-08-19T09:18:07.396Z,24.24
2018-08-19T09:19:07.394Z,24.13
2018-08-19T09:20:07.386Z,24.27
2018-08-19T09:21:07.388Z,24.20
2018-08-19T09:22:07.370Z,24.27
2018-08-19T09:23:07.518Z,24.28
2018-08-19T09:24:07.362Z,24.16
2018-08-19T09:25:07.361Z,24.28
2018-08-19T09:26:07.357Z,24.21
2018-08-19T09:27:07.357Z,24.21
2018-08-19T09:28:07.348Z,24.21
2018-08-19T09:29:07.339Z,24.31
2018-08-19T09:30:07.331Z,24.20
2018-08-19T09:31:07.331Z,24.13
2018-08-19T09:32:07.322Z,24.08
2018-08-19T09:33:07.321Z,24.08
2018-08-19T09:34:07.316Z,24.06
2018-08-19T09:35:07.309Z,24.02
2018-08-19T09:36:07.299Z,24.02
2018-08-19T09:37:07.292Z,24.10
2018-08-19T09:38:07.289Z,23.95
2018-08-19T09:39:07.287Z,24.08
2018-08-19T09:40:07.281Z,23.98
2018-08-19T09:41:07.276Z,24.10
2018-08-19T09:42:07.266Z,24.13
2018-08-19T09:43:07.259Z,24.10
2018-08-19T09:44:07.257Z,24.22
2018-08-19T09:45:07.260Z,24.16
2018-08-19T09:46:07.247Z,24.22
2018-08-19T09:47:07.239Z,24.27
2018-08-19T09:48:07.242Z,24.42
2018-08-19T09:49:07.230Z,24.40
2018-08-19T09:50:07.227Z,24.46
2018-08-19T09:51:07.217Z,24.57
2018-08-19T09:52:07.213Z,24.57
2018-08-19T09:53:07.207Z,24.67
2018-08-19T09:54:07.232Z,24.77
2018-08-19T09:55:07.193Z,24.87
2018-08-19T09:56:07.193Z,24.88
2018-08-19T09:57:07.188Z,24.95
2018-08-19T09:58:07.185Z,25.10
2018-08-19T09:59:07.179Z,25.15
2018-08-19T10:00:07.170Z,25.18
2018-08-19T10:01:07.173Z,25.25
2018-08-19T10:02:07.160Z,25.23
2018-08-19T10:03:07.154Z,25.35
2018-08-19T10:04:07.158Z,25.27
2018-08-19T10:05:07.143Z,25.42
2018-08-19T10:06:07.141Z,25.43
2018-08-19T10:07:07.134Z,25.42
2018-08-19T10:08:07.126Z,25.33
2018-08-19T10:09:07.128Z,25.28
2018-08-19T10:10:07.123Z,25.32
2018-08-19T10:11:07.116Z,25.32
2018-08-19T10:12:07.104Z,25.27
2018-08-19T10:13:07.110Z,25.17
2018-08-19T10:14:07.103Z,25.21
2018-08-19T10:15:07.095Z,25.13
2018-08-19T10:16:07.088Z,25.20
2018-08-19T10:17:07.083Z,25.33
2018-08-19T10:18:07.077Z,25.33
2018-08-19T10:19:07.090Z,25.45
2018-08-19T10:20:07.069Z,25.47
2018-08-19T10:21:07.067Z,25.64
2018-08-19T10:22:07.060Z,25.60
2018-08-19T10:23:07.061Z,25.57
2018-08-19T10:24:07.050Z,25.43
2018-08-19T10:25:07.046Z,25.42
2018-08-19T10:26:07.041Z,25.45
2018-08-19T10:27:07.040Z,25.45
2018-08-19T10:28:07.039Z,25.58
2018-08-19T10:29:07.027Z,25.58
2018-08-19T10:30:07.027Z,25.58
2018-08-19T10:31:07.015Z,25.58
2018-08-19T10:32:07.015Z,25.46
2018-08-19T10:33:07.007Z,25.58
2018-08-19T10:34:07.001Z,25.70
2018-08-19T10:35:06.995Z,25.62
2018-08-19T10:36:06.990Z,25.77
2018-08-19T10:37:06.986Z,25.90
2018-08-19T10:38:06.982Z,25.92
2018-08-19T10:39:06.991Z,25.91
2018-08-19T10:40:06.968Z,25.91
2018-08-19T10:41:06.965Z,25.91
2018-08-19T10:42:06.960Z,25.91
2018-08-19T10:43:06.958Z,26.01
2018-08-19T10:44:06.954Z,26.01
2018-08-19T10:45:06.949Z,26.10
2018-08-19T10:46:06.961Z,26.21
2018-08-19T10:47:06.937Z,26.35
2018-08-19T10:48:06.934Z,26.35
2018-08-19T10:49:06.932Z,26.39
2018-08-19T10:50:06.935Z,26.39
2018-08-19T10:51:06.924Z,26.12
2018-08-19T10:52:06.914Z,26.25
2018-08-19T10:53:06.933Z,26.30
2018-08-19T10:54:06.907Z,26.33
2018-08-19T10:55:06.899Z,26.37
2018-08-19T10:56:06.900Z,26.43
2018-08-19T10:57:06.894Z,26.40
2018-08-19T10:58:06.897Z,26.52
2018-08-19T10:59:06.883Z,26.57
2018-08-19T11:00:06.880Z,26.62
2018-08-19T11:01:06.878Z,26.57
2018-08-19T11:02:06.872Z,26.62
2018-08-19T11:03:06.862Z,26.65
2018-08-19T11:04:06.860Z,26.73
2018-08-19T11:05:06.855Z,26.80
2018-08-19T11:06:06.854Z,26.82
2018-08-19T11:07:06.850Z,26.85
2018-08-19T11:08:06.843Z,26.72
2018-08-19T11:09:06.845Z,26.76
2018-08-19T11:10:06.841Z,26.89
2018-08-19T11:11:06.835Z,26.87
2018-08-19T11:12:06.821Z,26.70
2018-08-19T11:13:06.821Z,26.84
2018-08-19T11:14:06.819Z,26.82
2018-08-19T11:15:06.815Z,26.87
2018-08-19T11:16:06.811Z,26.95
2018-08-19T11:17:06.806Z,27.06
2018-08-19T11:18:06.806Z,27.06
2018-08-19T11:19:06.798Z,27.17
2018-08-19T11:20:06.797Z,27.06
2018-08-19T11:21:06.904Z,27.03
2018-08-19T11:22:06.787Z,27.22
2018-08-19T11:23:06.783Z,27.22
2018-08-19T11:24:06.778Z,27.21
2018-08-19T11:25:06.774Z,27.21
2018-08-19T11:26:06.773Z,27.27
2018-08-19T11:27:06.771Z,27.39
2018-08-19T11:28:06.761Z,27.37
2018-08-19T11:29:06.759Z,27.49
2018-08-19T11:30:06.754Z,27.44
2018-08-19T11:31:06.754Z,27.47
2018-08-19T11:32:06.750Z,27.49
2018-08-19T11:33:06.739Z,27.43
2018-08-19T11:34:06.839Z,27.44
2018-08-19T11:35:06.731Z,27.55
2018-08-19T11:36:06.733Z,27.47
2018-08-19T11:37:06.729Z,27.51
2018-08-19T11:38:06.725Z,27.60
2018-08-19T11:39:06.725Z,27.59
2018-08-19T11:40:06.715Z,27.67
2018-08-19T11:41:06.715Z,27.66
2018-08-19T11:42:06.706Z,27.65
2018-08-19T11:43:06.703Z,27.69
2018-08-19T11:44:06.694Z,27.79
2018-08-19T11:45:06.695Z,27.77
2018-08-19T11:46:06.696Z,27.94
2018-08-19T11:47:06.690Z,27.87
2018-08-19T11:48:06.685Z,27.90
2018-08-19T11:49:06.687Z,28.00
2018-08-19T11:50:06.682Z,27.94
2018-08-19T11:51:06.676Z,27.97
2018-08-19T11:52:06.674Z,27.99
2018-08-19T11:53:06.668Z,28.12
2018-08-19T11:54:06.675Z,28.22
2018-08-19T11:55:06.658Z,28.27
2018-08-19T11:56:06.664Z,28.36
2018-08-19T11:57:06.657Z,28.37
2018-08-19T11:58:06.652Z,28.31
2018-08-19T11:59:06.648Z,28.36
2018-08-19T12:00:06.644Z,28.40
2018-08-19T12:01:06.659Z,28.34
2018-08-19T12:02:06.658Z,28.39
2018-08-19T12:03:06.636Z,28.30
2018-08-19T12:04:06.630Z,28.30
2018-08-19T12:05:06.629Z,28.37
2018-08-19T12:06:06.627Z,28.43
2018-08-19T12:07:06.625Z,28.56
2018-08-19T12:08:06.620Z,28.59
2018-08-19T12:09:06.623Z,28.66
2018-08-19T12:10:06.613Z,28.81
2018-08-19T12:11:06.609Z,28.81
2018-08-19T12:12:06.611Z,28.80
2018-08-19T12:13:06.606Z,28.85
2018-08-19T12:14:06.609Z,28.85
2018-08-19T12:15:06.602Z,28.85
2018-08-19T12:16:06.645Z,28.92
2018-08-19T12:17:06.651Z,28.81
2018-08-19T12:18:06.586Z,28.77
2018-08-19T12:19:06.588Z,28.77
2018-08-19T12:20:06.580Z,28.92
2018-08-19T12:21:06.581Z,28.83
2018-08-19T12:22:06.577Z,28.80
2018-08-19T12:23:06.571Z,28.77
2018-08-19T12:24:06.566Z,28.92
2018-08-19T12:25:06.574Z,28.89
2018-08-19T12:26:06.565Z,28.90
2018-08-19T12:27:06.567Z,28.89
2018-08-19T12:28:06.553Z,29.09
2018-08-19T12:29:06.561Z,29.24
2018-08-19T12:30:06.547Z,29.27
2018-08-19T12:31:06.548Z,29.06
2018-08-19T12:32:06.545Z,28.95
2018-08-19T12:33:06.539Z,28.95
2018-08-19T12:34:06.546Z,28.90
2018-08-19T12:35:06.537Z,28.98
2018-08-19T12:36:06.536Z,29.08
2018-08-19T12:37:06.559Z,29.18
2018-08-19T12:38:06.528Z,29.00
2018-08-19T12:39:06.530Z,29.24
2018-08-19T12:40:06.524Z,29.30
2018-08-19T12:41:06.520Z,29.33
2018-08-19T12:42:06.520Z,29.24
2018-08-19T12:43:06.520Z,29.27
2018-08-19T12:44:06.511Z,29.33
2018-08-19T12:45:06.511Z,29.19
2018-08-19T12:46:06.518Z,29.23
2018-08-19T12:47:06.507Z,29.19
2018-08-19T12:48:06.503Z,29.08
2018-08-19T12:49:06.507Z,28.92
2018-08-19T12:50:06.562Z,28.77
2018-08-19T12:51:06.493Z,28.64
2018-08-19T12:52:06.494Z,28.37