createdAt,value
2022-12-17T00:00:01.668Z,95851.28
2022-12-17T00:02:47.506Z,95856.03
2022-12-17T00:05:33.815Z,95866.69
2022-12-17T00:08:20.816Z,95854.91
2022-12-17T00:11:06.491Z,95865.59
2022-12-17T00:13:52.213Z,95866.41
2022-12-17T00:16:37.713Z,95866.56
2022-12-17T00:19:23.321Z,95860.66
2022-12-17T00:22:08.768Z,95838.59
2022-12-17T00:24:56.544Z,95867.69
2022-12-17T00:27:42.053Z,95865.88
2022-12-17T00:30:28.601Z,95871.97
2022-12-17T00:33:14.245Z,95878.88
2022-12-17T00:36:00.512Z,95875.41
2022-12-17T00:38:45.933Z,95879.34
2022-12-17T00:41:32.893Z,95852.19
2022-12-17T00:44:18.713Z,95877.09
2022-12-17T00:47:04.985Z,95885.94
2022-12-17T00:49:50.792Z,95884.47
2022-12-17T00:52:37.855Z,95883.50
2022-12-17T00:55:24.812Z,95884.97
2022-12-17T00:58:14.383Z,95868.91
2022-12-17T01:01:15.792Z,95887.06
2022-12-17T01:04:01.574Z,95848.56
2022-12-17T01:06:47.580Z,95895.59
2022-12-17T01:09:47.690Z,95825.31
2022-12-17T01:12:33.443Z,95906.88
2022-12-17T01:15:20.868Z,95906.03
2022-12-17T01:18:06.305Z,95911.63
2022-12-17T01:20:48.354Z,95904.22
2022-12-17T01:23:34.020Z,95872.81
2022-12-17T01:26:20.074Z,95906.03
2022-12-17T01:29:05.838Z,95863.44
2022-12-17T01:31:49.392Z,95914.91
2022-12-17T01:34:35.486Z,95912.97
2022-12-17T01:37:20.934Z,95935.25
2022-12-17T01:40:06.691Z,95916.53
2022-12-17T01:43:00.575Z,95903.16
2022-12-17T01:45:47.515Z,95878.56
2022-12-17T01:48:36.072Z,95922.00
2022-12-17T01:51:23.135Z,95923.81
2022-12-17T01:54:11.350Z,95928.06
2022-12-17T01:57:00.695Z,95895.16
2022-12-17T01:59:57.599Z,95934.44
2022-12-17T02:02:43.709Z,95944.94
2022-12-17T02:05:30.764Z,95945.91
2022-12-17T02:08:24.897Z,95968.56
2022-12-17T02:11:19.357Z,95953.28
2022-12-17T02:14:17.023Z,95922.97
2022-12-17T02:17:09.684Z,95940.81
2022-12-17T02:20:13.504Z,95959.81
2022-12-17T02:23:09.062Z,95960.78
2022-12-17T02:26:01.914Z,95951.72
2022-12-17T02:28:49.999Z,95954.19
2022-12-17T02:31:36.931Z,95940.75
2022-12-17T02:34:22.422Z,95941.72
2022-12-17T02:37:07.896Z,95963.31
2022-12-17T02:39:53.604Z,95972.72
2022-12-17T02:42:44.269Z,95907.50
2022-12-17T02:45:31.529Z,95972.19
2022-12-17T02:48:18.941Z,95968.25
2022-12-17T02:51:04.834Z,95966.94
2022-12-17T02:53:51.661Z,95980.25
2022-12-17T02:56:37.260Z,95961.75
2022-12-17T02:59:22.555Z,95981.75
2022-12-17T03:02:09.816Z,95979.13
2022-12-17T03:04:55.878Z,95978.47
2022-12-17T03:07:41.580Z,95987.69
2022-12-17T03:10:27.856Z,95951.31
2022-12-17T03:13:13.431Z,95982.44
2022-12-17T03:15:59.116Z,95984.44
2022-12-17T03:18:46.513Z,95978.66
2022-12-17T03:21:31.911Z,95990.03
2022-12-17T03:24:17.528Z,95984.78
2022-12-17T03:27:03.353Z,95953.81
2022-12-17T03:30:03.303Z,95987.41
2022-12-17T03:32:49.167Z,95996.75
2022-12-17T03:35:36.366Z,95992.66
2022-12-17T03:38:26.844Z,95993.69
2022-12-17T03:41:12.434Z,95990.88
2022-12-17T03:43:57.841Z,95996.16
2022-12-17T03:46:43.556Z,95964.66
2022-12-17T03:49:29.165Z,96001.69
2022-12-17T03:52:16.518Z,96001.56
2022-12-17T03:55:02.087Z,95992.03
2022-12-17T03:57:47.775Z,95987.09
2022-12-17T04:00:33.938Z,96012.34
2022-12-17T04:03:19.461Z,95971.34
2022-12-17T04:06:05.015Z,96010.22
2022-12-17T04:08:52.140Z,96007.09
2022-12-17T04:11:38.059Z,96010.19
2022-12-17T04:14:23.640Z,96007.53
2022-12-17T04:17:09.069Z,96018.84
2022-12-17T04:19:54.727Z,96020.31
2022-12-17T04:22:40.254Z,96027.34
2022-12-17T04:25:27.435Z,96019.13
2022-12-17T04:28:13.212Z,96036.81
2022-12-17T04:30:58.748Z,96041.94
2022-12-17T04:33:44.253Z,96023.84
2022-12-17T04:36:29.717Z,96042.56
2022-12-17T04:39:15.377Z,96007.88
2022-12-17T04:42:02.780Z,95973.59
2022-12-17T04:44:48.499Z,96024.22
2022-12-17T04:47:34.296Z,96050.81
2022-12-17T04:50:25.078Z,96017.31
2022-12-17T04:53:18.742Z,96026.34
2022-12-17T04:56:04.120Z,96056.19
2022-12-17T04:58:51.266Z,96045.50
2022-12-17T05:01:33.495Z,96063.00
2022-12-17T05:04:19.128Z,96016.38
2022-12-17T05:07:10.352Z,96072.69
2022-12-17T05:09:55.968Z,96053.91
2022-12-17T05:12:41.503Z,96059.78
2022-12-17T05:15:29.325Z,96064.38
2022-12-17T05:18:23.818Z,96042.88
2022-12-17T05:21:09.311Z,96088.63
2022-12-17T05:23:55.280Z,96084.00
2022-12-17T05:26:42.937Z,96065.94
2022-12-17T05:29:29.043Z,96088.28
2022-12-17T05:32:16.671Z,96085.16
2022-12-17T05:35:02.363Z,96085.94
2022-12-17T05:37:48.184Z,96094.47
2022-12-17T05:40:34.155Z,96099.22
2022-12-17T05:43:21.742Z,96095.63
2022-12-17T05:46:07.912Z,96108.56
2022-12-17T05:48:55.555Z,96089.56
2022-12-17T05:51:41.667Z,96086.75
2022-12-17T05:54:27.651Z,96077.63
2022-12-17T05:57:13.173Z,96114.94
2022-12-17T05:59:58.860Z,96111.81
2022-12-17T06:02:47.249Z,96119.97
2022-12-17T06:05:34.308Z,96126.69
2022-12-17T06:08:23.397Z,96122.78
2022-12-17T06:11:08.847Z,96128.69
2022-12-17T06:13:54.546Z,96127.72
2022-12-17T06:16:40.647Z,96133.75
2022-12-17T06:19:26.285Z,96133.09
2022-12-17T06:22:13.012Z,96136.69
2022-12-17T06:24:58.869Z,96129.69
2022-12-17T06:27:44.565Z,96138.72
2022-12-17T06:30:31.065Z,96144.94
2022-12-17T06:33:23.155Z,96153.63
2022-12-17T06:36:12.645Z,96124.03
2022-12-17T06:39:03.198Z,96161.63
2022-12-17T06:41:48.651Z,96157.81
2022-12-17T06:44:34.381Z,96160.13
2022-12-17T06:47:20.002Z,96163.81
2022-12-17T06:50:05.719Z,96155.66
2022-12-17T06:52:51.237Z,96174.28
2022-12-17T06:55:38.258Z,96171.19
2022-12-17T06:58:23.684Z,96168.13
2022-12-17T07:01:11.147Z,96177.09
2022-12-17T07:03:56.570Z,96174.94
2022-12-17T07:06:42.403Z,96184.59
2022-12-17T07:09:28.296Z,96190.72
2022-12-17T07:12:29.869Z,96137.94
2022-12-17T07:15:15.749Z,96192.66
2022-12-17T07:18:01.310Z,96192.66
2022-12-17T07:20:46.829Z,96197.66
2022-12-17T07:23:32.568Z,96195.22
2022-12-17T07:26:18.009Z,96190.69
2022-12-17T07:29:05.327Z,96205.44
2022-12-17T07:31:50.848Z,96208.72
2022-12-17T07:34:36.415Z,96215.63
2022-12-17T07:37:21.978Z,96216.16
2022-12-17T07:40:07.319Z,96167.84
2022-12-17T07:42:52.761Z,96220.78
2022-12-17T07:45:40.294Z,96196.41
2022-12-17T07:48:26.819Z,96225.25
2022-12-17T07:51:12.634Z,96239.84
2022-12-17T07:53:58.636Z,96242.75
2022-12-17T07:56:43.378Z,96248.06
2022-12-17T07:59:28.990Z,96221.88
2022-12-17T08:02:16.462Z,96255.31
2022-12-17T08:05:02.665Z,96245.06
2022-12-17T08:07:48.637Z,96257.81
2022-12-17T08:10:35.008Z,96242.31
2022-12-17T08:13:22.275Z,96267.00
2022-12-17T08:16:11.139Z,96277.34
2022-12-17T08:18:58.479Z,96269.41
2022-12-17T08:21:44.014Z,96292.06
2022-12-17T08:24:29.948Z,96276.75
2022-12-17T08:27:15.752Z,96285.78
2022-12-17T08:30:01.322Z,96280.09
2022-12-17T08:32:47.210Z,96301.72
2022-12-17T08:35:34.463Z,96293.59
2022-12-17T08:38:20.930Z,96297.53
2022-12-17T08:41:06.346Z,96291.69
2022-12-17T08:43:51.929Z,96300.75
2022-12-17T08:46:37.622Z,96302.94
2022-12-17T08:49:23.348Z,96275.75
2022-12-17T08:52:10.787Z,96289.06
2022-12-17T08:54:56.596Z,96292.81
2022-12-17T08:57:42.038Z,96302.38
2022-12-17T09:00:30.381Z,96317.03
2022-12-17T09:03:16.998Z,96303.75
2022-12-17T09:06:03.211Z,96321.91
2022-12-17T09:08:50.657Z,96273.56
2022-12-17T09:11:36.570Z,96309.16
2022-12-17T09:14:22.316Z,96325.31
2022-12-17T09:17:08.165Z,96325.31
2022-12-17T09:19:53.971Z,96324.72
2022-12-17T09:22:39.796Z,96335.59
2022-12-17T09:25:27.435Z,96326.47
2022-12-17T09:28:12.987Z,96329.13
2022-12-17T09:30:58.485Z,96287.06
2022-12-17T09:33:55.575Z,96321.50
2022-12-17T09:36:44.234Z,96307.81
2022-12-17T09:39:32.138Z,96307.09
2022-12-17T09:42:44.390Z,96318.47
2022-12-17T09:45:37.320Z,96333.59
2022-12-17T09:48:32.634Z,96305.97
2022-12-17T09:51:18.753Z,96327.41
2022-12-17T09:54:11.941Z,96317.22
2022-12-17T09:57:01.148Z,96328.78
2022-12-17T09:59:52.772Z,96329.50
2022-12-17T10:02:43.197Z,96318.31
2022-12-17T10:05:34.008Z,96326.91
2022-12-17T10:08:23.114Z,96325.94
2022-12-17T10:11:08.560Z,96319.06
2022-12-17T10:13:54.236Z,96327.44
2022-12-17T10:16:45.216Z,96290.78
2022-12-17T10:19:34.588Z,96326.31
2022-12-17T10:22:31.574Z,96338.47
2022-12-17T10:25:20.795Z,96334.19
2022-12-17T10:28:06.331Z,96335.16
2022-12-17T10:30:52.096Z,96318.03
2022-12-17T10:33:40.405Z,96348.59
2022-12-17T10:36:39.507Z,96334.91
2022-12-17T10:39:31.500Z,96330.06
2022-12-17T10:42:17.117Z,96332.97
2022-12-17T10:45:02.566Z,96244.91
2022-12-17T10:47:48.204Z,96254.56
2022-12-17T10:50:36.921Z,96340.44
2022-12-17T10:53:34.482Z,96322.47
2022-12-17T10:56:20.880Z,96345.56
2022-12-17T10:59:12.226Z,96349.97
2022-12-17T11:01:59.356Z,96356.53
2022-12-17T11:04:47.452Z,96354.19
2022-12-17T11:07:40.674Z,96363.84
2022-12-17T11:10:34.556Z,96342.81
2022-12-17T11:13:26.393Z,96364.75
2022-12-17T11:16:14.657Z,96370.16
2022-12-17T11:19:15.678Z,96365.34
2022-12-17T11:22:12.239Z,96378.41
2022-12-17T11:25:03.712Z,96368.44
2022-12-17T11:27:55.791Z,96334.06
2022-12-17T11:30:41.884Z,96337.94
2022-12-17T11:33:35.683Z,96277.38
2022-12-17T11:36:36.806Z,96360.44
2022-12-17T11:39:29.943Z,96373.97
2022-12-17T11:42:23.446Z,96363.13
2022-12-17T11:45:23.580Z,96370.06
2022-12-17T11:48:17.220Z,96385.19
2022-12-17T11:51:08.707Z,96334.59
2022-12-17T11:54:06.164Z,96366.31
2022-12-17T11:56:56.853Z,96378.50
2022-12-17T11:59:52.923Z,96378.69
2022-12-17T12:03:03.908Z,96382.06
2022-12-17T12:06:02.591Z,96370.91
2022-12-17T12:08:50.369Z,96383.13
2022-12-17T12:11:49.033Z,96365.06
2022-12-17T12:14:47.516Z,96375.28
2022-12-17T12:17:49.575Z,96380.09
2022-12-17T12:20:52.870Z,96379.00
2022-12-17T12:23:48.268Z,96381.50
2022-12-17T12:26:36.549Z,96369.22
2022-12-17T12:29:28.972Z,96393.97
2022-12-17T12:32:22.068Z,96374.59
2022-12-17T12:35:10.872Z,96362.88
2022-12-17T12:37:56.824Z,96386.34
2022-12-17T12:40:50.618Z,96366.81
2022-12-17T12:43:41.023Z,96335.44
2022-12-17T12:46:35.115Z,96330.97
2022-12-17T12:49:37.213Z,96376.66
2022-12-17T12:52:24.786Z,96393.50
2022-12-17T12:55:12.068Z,96369.53
2022-12-17T12:58:01.097Z,96405.78
2022-12-17T13:00:55.831Z,96397.56
2022-12-17T13:03:47.850Z,96396.28
2022-12-17T13:06:37.887Z,96356.88
2022-12-17T13:09:20.946Z,96399.66
2022-12-17T13:11:51.729Z,96403.97
2022-12-17T13:14:24.015Z,96383.94
2022-12-17T13:16:56.490Z,96401.91
2022-12-17T13:19:37.147Z,96384.00
2022-12-17T13:22:13.352Z,96403.06
2022-12-17T13:24:44.271Z,96365.28
2022-12-17T13:27:30.919Z,96406.72
2022-12-17T13:30:00.953Z,96379.47
2022-12-17T13:32:34.382Z,96399.16
2022-12-17T13:35:19.187Z,96416.63
2022-12-17T13:37:57.303Z,96402.34
2022-12-17T13:40:40.849Z,96367.97
2022-12-17T13:43:18.009Z,96413.88
2022-12-17T13:45:46.920Z,96394.81
2022-12-17T13:48:22.737Z,96417.03
2022-12-17T13:50:59.880Z,96411.59
2022-12-17T13:53:29.799Z,96419.66
2022-12-17T13:55:59.791Z,96426.56
2022-12-17T13:58:30.631Z,96421.81
2022-12-17T14:01:09.700Z,96441.88
2022-12-17T14:06:31.109Z,96447.97
2022-12-17T14:09:00.364Z,96452.06
2022-12-17T14:11:49.012Z,96457.53
2022-12-17T14:14:32.292Z,96454.91
2022-12-17T14:17:01.094Z,96455.56
2022-12-17T14:19:31.040Z,96433.53
2022-12-17T14:21:59.842Z,96463.97
2022-12-17T14:24:29.805Z,96392.56
2022-12-17T14:27:01.151Z,96464.16
2022-12-17T14:29:31.331Z,96480.28
2022-12-17T14:32:01.686Z,96446.22
2022-12-17T14:34:31.150Z,96458.69
2022-12-17T14:37:01.670Z,96423.03
2022-12-17T14:39:31.937Z,96426.97
2022-12-17T14:42:30.021Z,96479.09
2022-12-17T14:45:00.805Z,96485.84
2022-12-17T14:47:31.065Z,96473.03
2022-12-17T14:50:06.257Z,96458.84
2022-12-17T14:52:43.458Z,96406.53
2022-12-17T14:55:33.326Z,96486.97
2022-12-17T14:58:18.717Z,96460.81
2022-12-17T15:00:50.860Z,96439.25
2022-12-17T15:03:22.604Z,96486.97
2022-12-17T15:05:54.834Z,96467.59
2022-12-17T15:08:23.837Z,96480.59
2022-12-17T15:10:52.387Z,96486.00
2022-12-17T15:13:22.267Z,96439.09
2022-12-17T15:15:50.593Z,96466.38
2022-12-17T15:18:18.990Z,96464.56
2022-12-17T15:20:47.400Z,96468.03
2022-12-17T15:23:18.085Z,96498.47
2022-12-17T15:25:47.308Z,96508.47
2022-12-17T15:28:19.491Z,96516.03
2022-12-17T15:30:51.188Z,96501.84
2022-12-17T15:33:19.735Z,96492.72
2022-12-17T15:35:48.275Z,96490.75
2022-12-17T15:38:16.651Z,96508.84
2022-12-17T15:40:44.973Z,96482.00
2022-12-17T15:43:13.156Z,96506.97
2022-12-17T15:45:42.865Z,96516.84
2022-12-17T15:48:13.984Z,96477.00
2022-12-17T15:50:42.426Z,96520.81
2022-12-17T15:53:11.730Z,96445.38
2022-12-17T15:55:40.804Z,96522.75
2022-12-17T15:58:11.511Z,96531.78
2022-12-17T16:00:40.041Z,96480.50
2022-12-17T16:03:08.655Z,96500.13
2022-12-17T16:05:38.758Z,96530.25
2022-12-17T16:08:07.892Z,96528.09
2022-12-17T16:10:36.498Z,96534.47
2022-12-17T16:13:05.448Z,96535.94
2022-12-17T16:15:33.936Z,96501.31
2022-12-17T16:18:02.428Z,96527.19
2022-12-17T16:20:30.852Z,96540.28
2022-12-17T16:23:01.297Z,96544.91
2022-12-17T16:25:30.123Z,96450.47
2022-12-17T16:27:58.578Z,96499.88
2022-12-17T16:30:27.001Z,96467.44
2022-12-17T16:32:55.430Z,96523.47
2022-12-17T16:35:25.122Z,96490.59
2022-12-17T16:37:53.702Z,96545.31
2022-12-17T16:40:23.545Z,96485.16
2022-12-17T16:42:51.952Z,96534.91
2022-12-17T16:45:20.414Z,96519.66
2022-12-17T16:47:48.934Z,96537.47
2022-12-17T16:50:17.504Z,96543.03
2022-12-17T16:52:46.287Z,96548.28
2022-12-17T16:55:14.617Z,96543.63
2022-12-17T16:57:44.599Z,96533.00
2022-12-17T17:00:13.933Z,96550.84
2022-12-17T17:02:42.407Z,96545.06
2022-12-17T17:05:11.257Z,96547.84
2022-12-17T17:07:40.137Z,96556.69
2022-12-17T17:10:09.122Z,96555.34
2022-12-17T17:12:37.471Z,96547.75
2022-12-17T17:15:08.701Z,96509.13
2022-12-17T17:17:53.880Z,96552.22
2022-12-17T17:20:24.693Z,96554.38
2022-12-17T17:22:53.004Z,96503.97
2022-12-17T17:25:21.458Z,96559.75
2022-12-17T17:27:49.803Z,96564.34
2022-12-17T17:30:19.773Z,96572.50
2022-12-17T17:32:48.245Z,96567.72
2022-12-17T17:35:16.861Z,96577.41
2022-12-17T17:37:45.172Z,96571.06
2022-12-17T17:40:14.880Z,96498.78
2022-12-17T17:42:46.145Z,96583.81
2022-12-17T17:45:20.000Z,96496.28
2022-12-17T17:47:48.676Z,96532.72
2022-12-17T17:50:17.021Z,96587.31
2022-12-17T17:52:45.459Z,96589.41
2022-12-17T17:55:13.777Z,96534.97
2022-12-17T17:57:42.091Z,96568.50
2022-12-17T18:00:11.909Z,96594.66
2022-12-17T18:02:42.278Z,96571.03
2022-12-17T18:05:11.411Z,96603.81
2022-12-17T18:07:40.048Z,96571.84
2022-12-17T18:10:09.605Z,96500.56
2022-12-17T18:12:55.580Z,96603.28
2022-12-17T18:15:23.837Z,96600.66
2022-12-17T18:17:53.712Z,96601.63
2022-12-17T18:20:22.068Z,96532.34
2022-12-17T18:22:50.684Z,96580.75
2022-12-17T18:25:19.414Z,96587.34
2022-12-17T18:27:47.969Z,96601.38
2022-12-17T18:30:17.234Z,96596.84
2022-12-17T18:32:45.720Z,96609.22
2022-12-17T18:35:15.496Z,96599.09
2022-12-17T18:37:43.929Z,96616.59
2022-12-17T18:40:13.003Z,96539.00
2022-12-17T18:42:58.893Z,96608.03
2022-12-17T18:45:27.345Z,96619.63
2022-12-17T18:47:55.868Z,96613.72
2022-12-17T18:50:25.676Z,96617.44
2022-12-17T18:52:54.050Z,96621.88
2022-12-17T18:55:22.403Z,96604.41
2022-12-17T18:57:50.751Z,96623.94
2022-12-17T19:00:19.456Z,96615.31
2022-12-17T19:02:47.903Z,96626.03
2022-12-17T19:05:16.710Z,96630.47
2022-12-17T19:07:46.514Z,96636.00
2022-12-17T19:10:14.862Z,96614.41
2022-12-17T19:12:43.249Z,96588.94
2022-12-17T19:15:12.113Z,96573.28
2022-12-17T19:17:40.485Z,96643.22
2022-12-17T19:20:10.129Z,96635.94
2022-12-17T19:22:38.556Z,96637.16
2022-12-17T19:25:08.967Z,96640.22
2022-12-17T19:27:37.296Z,96620.97
2022-12-17T19:30:06.750Z,96625.38
2022-12-17T19:32:35.156Z,96645.47
2022-12-17T19:35:03.635Z,96638.72
2022-12-17T19:37:31.993Z,96642.84
2022-12-17T19:40:00.367Z,96554.06
2022-12-17T19:42:36.707Z,96646.59
2022-12-17T19:45:06.350Z,96599.22
2022-12-17T19:47:34.809Z,96617.84
2022-12-17T19:50:03.202Z,96651.03
2022-12-17T19:52:31.705Z,96648.69
2022-12-17T19:55:00.039Z,96619.63
2022-12-17T19:57:29.896Z,96595.09
2022-12-17T19:59:58.253Z,96644.28
2022-12-17T20:02:32.328Z,96622.78
2022-12-17T20:05:01.243Z,96643.56
2022-12-17T20:07:29.886Z,96618.09
2022-12-17T20:09:58.173Z,96633.97
2022-12-17T20:12:26.674Z,96653.66
2022-12-17T20:14:56.711Z,96653.91
2022-12-17T20:17:26.193Z,96658.47
2022-12-17T20:19:57.941Z,96654.34
2022-12-17T20:22:26.432Z,96660.69
2022-12-17T20:24:54.755Z,96650.22
2022-12-17T20:27:23.613Z,96655.72
2022-12-17T20:29:51.921Z,96647.16
2022-12-17T20:32:22.047Z,96652.53
2022-12-17T20:34:51.699Z,96643.28
2022-12-17T20:37:20.492Z,96649.09
2022-12-17T20:39:49.190Z,96652.94
2022-12-17T20:42:18.400Z,96660.38
2022-12-17T20:44:53.102Z,96668.38
2022-12-17T20:47:23.308Z,96660.91
2022-12-17T20:49:51.626Z,96654.69
2022-12-17T20:52:19.930Z,96666.00
2022-12-17T20:54:49.495Z,96662.84
2022-12-17T20:57:17.988Z,96677.03
2022-12-17T20:59:46.649Z,96655.09
2022-12-17T21:02:15.021Z,96684.31
2022-12-17T21:04:44.969Z,96683.63
2022-12-17T21:07:13.605Z,96691.47
2022-12-17T21:09:42.179Z,96684.72
2022-12-17T21:12:12.525Z,96631.53
2022-12-17T21:14:40.934Z,96682.66
2022-12-17T21:17:09.811Z,96620.34
2022-12-17T21:19:38.435Z,96687.63
2022-12-17T21:22:08.903Z,96680.69
2022-12-17T21:24:39.045Z,96635.47
2022-12-17T21:27:14.342Z,96676.25
2022-12-17T21:29:43.238Z,96689.75
2022-12-17T21:32:11.641Z,96719.53
2022-12-17T21:34:40.076Z,96704.09
2022-12-17T21:37:11.365Z,96716.47
2022-12-17T21:39:40.016Z,96634.31
2022-12-17T21:42:25.566Z,96716.19
2022-12-17T21:44:53.945Z,96726.09
2022-12-17T21:47:22.432Z,96721.69
2022-12-17T21:49:51.081Z,96691.38
2022-12-17T21:52:20.816Z,96725.28
2022-12-17T21:54:49.498Z,96711.50
2022-12-17T21:57:18.299Z,96614.00
2022-12-17T21:59:46.657Z,96717.56
2022-12-17T22:02:15.215Z,96728.28
2022-12-17T22:04:43.659Z,96728.69
2022-12-17T22:07:20.402Z,96669.00
2022-12-17T22:10:11.732Z,96731.16
2022-12-17T22:13:07.366Z,96720.81
2022-12-17T22:15:47.216Z,96723.16
2022-12-17T22:18:16.960Z,96722.22
2022-12-17T22:20:45.308Z,96672.13
2022-12-17T22:23:13.732Z,96699.63
2022-12-17T22:25:43.878Z,96687.47
2022-12-17T22:28:12.469Z,96660.81
2022-12-17T22:30:59.231Z,96734.56
2022-12-17T22:33:58.177Z,96708.22
2022-12-17T22:38:48.929Z,96735.34
2022-12-17T22:43:00.096Z,96739.06
2022-12-17T22:44:40.754Z,96733.00
2022-12-17T22:45:09.988Z,96689.69
2022-12-17T22:47:39.664Z,96723.72
2022-12-17T22:50:08.557Z,96702.19
2022-12-17T22:52:37.519Z,96748.00
2022-12-17T22:55:07.555Z,96731.44
2022-12-17T22:57:38.625Z,96746.31
2022-12-17T23:00:14.294Z,96750.34
2022-12-17T23:02:42.754Z,96734.91
2022-12-17T23:05:11.373Z,96773.81
2022-12-17T23:07:40.094Z,96745.13
2022-12-17T23:10:09.002Z,96748.69
2022-12-17T23:12:55.141Z,96750.50
2022-12-17T23:15:27.590Z,96723.94
2022-12-17T23:17:57.890Z,96748.19
2022-12-17T23:20:27.552Z,96731.59
2022-12-17T23:22:56.064Z,96549.38
2022-12-17T23:25:24.924Z,96748.59
2022-12-17T23:27:55.705Z,96746.81
2022-12-17T23:30:24.232Z,96656.03
2022-12-17T23:32:52.825Z,96685.00
2022-12-17T23:35:21.914Z,96664.56
2022-12-17T23:37:50.864Z,96749.78
2022-12-17T23:40:19.381Z,96748.69
2022-12-17T23:42:48.078Z,96749.53
2022-12-17T23:45:17.917Z,96748.84
2022-12-17T23:47:46.226Z,96509.09
2022-12-17T23:50:14.612Z,96724.09
2022-12-17T23:52:43.097Z,96647.13
2022-12-17T23:55:12.238Z,96688.28
2022-12-17T23:57:40.708Z,96730.56
