createdAt,value
2022-07-26T00:00:12.430Z,91.67
2022-07-26T00:02:39.913Z,90.73
2022-07-26T00:05:14.894Z,91.07
2022-07-26T00:07:42.161Z,92.87
2022-07-26T00:10:08.898Z,91.47
2022-07-26T00:12:36.009Z,90.47
2022-07-26T00:15:03.930Z,92.87
2022-07-26T00:17:30.631Z,89.97
2022-07-26T00:20:16.067Z,92.37
2022-07-26T00:23:01.530Z,91.97
2022-07-26T00:25:28.715Z,90.93
2022-07-26T00:27:55.710Z,90.80
2022-07-26T00:30:23.470Z,91.50
2022-07-26T00:32:50.909Z,95.60
2022-07-26T00:35:17.611Z,93.17
2022-07-26T00:37:44.399Z,89.47
2022-07-26T00:40:11.429Z,90.83
2022-07-26T00:42:38.348Z,93.47
2022-07-26T00:45:07.035Z,93.80
2022-07-26T00:47:33.949Z,94.03
2022-07-26T00:50:00.966Z,91.13
2022-07-26T00:52:27.820Z,96.27
2022-07-26T00:54:56.134Z,92.60
2022-07-26T00:57:23.840Z,92.27
2022-07-26T00:59:51.322Z,91.00
2022-07-26T01:02:18.713Z,91.03
2022-07-26T01:04:46.198Z,93.17
2022-07-26T01:07:15.464Z,95.43
2022-07-26T01:09:42.942Z,90.40
2022-07-26T01:12:09.693Z,91.90
2022-07-26T01:14:36.554Z,94.47
2022-07-26T01:17:03.292Z,90.50
2022-07-26T01:19:30.049Z,91.50
2022-07-26T01:21:56.792Z,92.27
2022-07-26T01:24:23.485Z,90.70
2022-07-26T01:26:50.254Z,92.63
2022-07-26T01:29:17.003Z,93.80
2022-07-26T01:31:43.726Z,92.30
2022-07-26T01:34:10.773Z,93.47
2022-07-26T01:36:37.787Z,93.07
2022-07-26T01:39:06.822Z,90.40
2022-07-26T01:41:38.391Z,93.90
2022-07-26T01:44:07.175Z,92.07
2022-07-26T01:46:35.708Z,93.30
2022-07-26T01:49:02.732Z,91.70
2022-07-26T01:51:29.510Z,93.10
2022-07-26T01:53:56.538Z,92.27
2022-07-26T01:56:23.229Z,90.60
2022-07-26T01:58:50.315Z,92.03
2022-07-26T02:01:37.936Z,93.50
2022-07-26T02:04:04.159Z,91.47
2022-07-26T02:06:30.951Z,93.70
2022-07-26T02:08:57.620Z,95.57
2022-07-26T02:11:24.455Z,100.03
2022-07-26T02:13:53.206Z,95.80
2022-07-26T02:16:20.214Z,96.67
2022-07-26T02:18:46.998Z,91.47
2022-07-26T02:21:13.845Z,94.57
2022-07-26T02:23:41.784Z,94.50
2022-07-26T02:26:08.867Z,95.03
2022-07-26T02:28:35.653Z,92.63
2022-07-26T02:31:02.525Z,93.77
2022-07-26T02:33:29.260Z,94.93
2022-07-26T02:35:55.974Z,100.80
2022-07-26T02:38:22.731Z,91.57
2022-07-26T02:40:52.540Z,92.40
2022-07-26T02:43:19.802Z,93.73
2022-07-26T02:46:00.972Z,92.27
2022-07-26T02:48:30.125Z,94.77
2022-07-26T02:50:56.887Z,93.50
2022-07-26T02:53:23.574Z,95.33
2022-07-26T02:55:50.251Z,95.13
2022-07-26T02:58:16.923Z,93.17
2022-07-26T03:00:43.625Z,91.77
2022-07-26T03:03:13.927Z,92.87
2022-07-26T03:05:40.892Z,92.10
2022-07-26T03:08:07.710Z,100.97
2022-07-26T03:10:34.383Z,92.03
2022-07-26T03:13:01.175Z,97.13
2022-07-26T03:15:28.024Z,92.93
2022-07-26T03:17:55.384Z,92.00
2022-07-26T03:20:22.164Z,92.33
2022-07-26T03:22:48.944Z,90.47
2022-07-26T03:25:15.676Z,92.07
2022-07-26T03:27:42.398Z,94.27
2022-07-26T03:30:10.892Z,95.20
2022-07-26T03:32:37.939Z,98.93
2022-07-26T03:35:06.183Z,92.70
2022-07-26T03:37:45.130Z,92.60
2022-07-26T03:40:16.624Z,100.80
2022-07-26T03:42:44.131Z,96.03
2022-07-26T03:45:12.350Z,95.87
2022-07-26T03:47:39.037Z,96.27
2022-07-26T03:50:06.532Z,91.87
2022-07-26T03:52:34.108Z,93.30
2022-07-26T03:55:00.964Z,94.47
2022-07-26T03:57:28.151Z,95.43
2022-07-26T03:59:55.823Z,94.10
2022-07-26T04:02:22.637Z,91.90
2022-07-26T04:04:49.366Z,92.77
2022-07-26T04:07:16.177Z,93.07
2022-07-26T04:09:43.038Z,94.43
2022-07-26T04:12:09.788Z,94.00
2022-07-26T04:14:36.491Z,95.63
2022-07-26T04:17:03.277Z,94.40
2022-07-26T04:19:30.004Z,97.77
2022-07-26T04:21:56.725Z,92.60
2022-07-26T04:24:25.677Z,94.67
2022-07-26T04:26:52.521Z,91.00
2022-07-26T04:29:19.206Z,95.03
2022-07-26T04:31:45.867Z,92.03
2022-07-26T04:34:12.573Z,96.93
2022-07-26T04:36:39.339Z,92.43
2022-07-26T04:39:06.034Z,92.87
2022-07-26T04:41:32.744Z,93.63
2022-07-26T04:43:59.427Z,93.07
2022-07-26T04:46:26.178Z,90.93
2022-07-26T04:48:53.022Z,91.80
2022-07-26T04:51:19.927Z,93.03
2022-07-26T04:53:46.675Z,92.10
2022-07-26T04:56:13.413Z,94.80
2022-07-26T04:58:40.119Z,93.72
2022-07-26T05:01:11.014Z,96.47
2022-07-26T05:03:38.976Z,91.40
2022-07-26T05:06:05.896Z,95.95
2022-07-26T05:08:32.628Z,91.13
2022-07-26T05:10:59.328Z,92.67
2022-07-26T05:13:29.996Z,93.07
2022-07-26T05:15:59.468Z,94.07
2022-07-26T05:18:27.059Z,92.47
2022-07-26T05:20:56.105Z,92.70
2022-07-26T05:23:22.910Z,96.50
2022-07-26T05:25:49.652Z,91.77
2022-07-26T05:28:16.349Z,92.43
2022-07-26T05:30:43.155Z,90.60
2022-07-26T05:33:09.851Z,95.47
2022-07-26T05:35:38.791Z,90.10
2022-07-26T05:38:05.459Z,90.35
2022-07-26T05:40:32.204Z,90.57
2022-07-26T05:42:58.950Z,91.82
2022-07-26T05:45:25.836Z,92.78
2022-07-26T05:47:53.449Z,92.43
2022-07-26T05:50:20.204Z,89.73
2022-07-26T05:52:47.012Z,91.47
2022-07-26T05:55:14.098Z,90.40
2022-07-26T05:57:47.403Z,91.87
2022-07-26T06:00:16.956Z,91.17
2022-07-26T06:02:43.702Z,92.73
2022-07-26T06:05:10.793Z,95.05
2022-07-26T06:07:37.799Z,90.53
2022-07-26T06:10:05.054Z,94.23
2022-07-26T06:12:31.738Z,92.95
2022-07-26T06:14:58.427Z,90.30
2022-07-26T06:17:29.987Z,89.07
2022-07-26T06:19:57.857Z,89.00
2022-07-26T06:22:24.918Z,93.30
2022-07-26T06:24:51.832Z,89.27
2022-07-26T06:27:18.508Z,88.50
2022-07-26T06:29:48.335Z,90.10
2022-07-26T06:32:15.174Z,88.93
2022-07-26T06:34:41.915Z,85.97
2022-07-26T06:37:08.609Z,86.60
2022-07-26T06:39:35.288Z,84.80
2022-07-26T06:42:01.938Z,83.97
2022-07-26T06:44:28.640Z,87.87
2022-07-26T06:46:55.387Z,82.93
2022-07-26T06:49:22.901Z,82.67
2022-07-26T06:51:50.223Z,82.00
2022-07-26T06:54:17.047Z,81.30
2022-07-26T06:56:43.750Z,81.43
2022-07-26T06:59:10.521Z,80.57
2022-07-26T07:01:58.611Z,80.30
2022-07-26T07:04:23.988Z,78.27
2022-07-26T07:06:50.735Z,78.63
2022-07-26T07:09:17.502Z,78.03
2022-07-26T07:11:45.983Z,77.87
2022-07-26T07:14:15.521Z,76.37
2022-07-26T07:16:42.271Z,76.50
2022-07-26T07:19:08.996Z,77.00
2022-07-26T07:21:35.697Z,75.77
2022-07-26T07:24:02.413Z,79.17
2022-07-26T07:26:29.145Z,76.67
2022-07-26T07:28:55.895Z,77.90
2022-07-26T07:31:30.195Z,78.70
2022-07-26T07:33:57.776Z,78.30
2022-07-26T07:36:24.663Z,77.10
2022-07-26T07:38:51.879Z,79.80
2022-07-26T07:41:18.888Z,85.53
2022-07-26T07:43:45.705Z,81.67
2022-07-26T07:46:12.905Z,81.57
2022-07-26T07:48:46.567Z,81.00
2022-07-26T07:51:14.492Z,84.70
2022-07-26T07:53:41.167Z,82.97
2022-07-26T07:56:08.282Z,82.47
2022-07-26T07:58:34.960Z,83.27
2022-07-26T08:01:01.784Z,82.77
2022-07-26T08:03:38.586Z,83.67
2022-07-26T08:06:08.307Z,90.30
2022-07-26T08:08:36.560Z,85.20
2022-07-26T08:11:04.085Z,82.87
2022-07-26T08:13:34.945Z,87.40
2022-07-26T08:16:01.831Z,81.50
2022-07-26T08:18:28.723Z,81.60
2022-07-26T08:20:56.915Z,81.60
2022-07-26T08:23:23.862Z,81.80
2022-07-26T08:26:01.931Z,83.07
2022-07-26T08:28:48.312Z,81.87
2022-07-26T08:31:16.697Z,82.90
2022-07-26T08:33:45.913Z,81.27
2022-07-26T08:36:14.484Z,83.27
2022-07-26T08:38:41.822Z,84.97
2022-07-26T08:41:08.530Z,82.77
2022-07-26T08:43:52.233Z,81.83
2022-07-26T08:46:26.394Z,82.37
2022-07-26T08:48:55.512Z,81.27
2022-07-26T08:51:25.136Z,81.50
2022-07-26T08:54:00.620Z,81.73
2022-07-26T08:56:31.771Z,83.13
2022-07-26T08:58:58.428Z,80.77
2022-07-26T09:01:25.212Z,82.50
2022-07-26T09:03:51.990Z,81.53
2022-07-26T09:06:21.634Z,82.60
2022-07-26T09:08:50.871Z,80.80
2022-07-26T09:11:23.672Z,79.57
2022-07-26T09:14:05.353Z,80.97
2022-07-26T09:16:35.092Z,82.77
2022-07-26T09:19:22.629Z,83.50
2022-07-26T09:21:49.857Z,81.73
2022-07-26T09:24:41.481Z,83.07
2022-07-26T09:27:11.229Z,81.07
2022-07-26T09:29:48.594Z,80.00
2022-07-26T09:32:18.354Z,81.07
2022-07-26T09:34:53.644Z,81.27
2022-07-26T09:37:37.310Z,81.03
2022-07-26T09:40:09.924Z,80.17
2022-07-26T09:42:36.912Z,82.50
2022-07-26T09:45:15.384Z,80.77
2022-07-26T09:47:42.383Z,81.50
2022-07-26T09:50:24.084Z,83.17
2022-07-26T09:52:58.048Z,78.57
2022-07-26T09:55:24.938Z,81.77
2022-07-26T09:57:53.563Z,80.50
2022-07-26T10:00:20.850Z,80.10
2022-07-26T10:02:47.684Z,81.33
2022-07-26T10:05:14.365Z,79.97
2022-07-26T10:07:41.858Z,80.33
2022-07-26T10:10:14.624Z,80.20
2022-07-26T10:12:45.398Z,81.17
2022-07-26T10:15:38.080Z,83.20
2022-07-26T10:18:16.751Z,81.70
2022-07-26T10:20:51.093Z,81.73
2022-07-26T10:23:38.673Z,81.10
2022-07-26T10:26:07.374Z,80.07
2022-07-26T10:28:39.922Z,81.50
2022-07-26T10:31:29.321Z,82.80
2022-07-26T10:33:58.159Z,80.50
2022-07-26T10:36:29.148Z,80.67
2022-07-26T10:39:22.686Z,81.57
2022-07-26T10:42:00.170Z,80.60
2022-07-26T10:44:32.035Z,82.77
2022-07-26T10:47:01.799Z,79.37
2022-07-26T10:49:58.365Z,85.60
2022-07-26T10:52:30.557Z,80.80
2022-07-26T10:54:59.980Z,80.13
2022-07-26T10:57:31.896Z,79.37
2022-07-26T10:59:59.699Z,80.30
2022-07-26T11:02:32.156Z,81.67
2022-07-26T11:05:04.341Z,79.60
2022-07-26T11:07:31.917Z,78.90
2022-07-26T11:09:59.802Z,80.20
2022-07-26T11:12:27.334Z,78.30
2022-07-26T11:14:54.358Z,77.53
2022-07-26T11:17:26.838Z,79.00
2022-07-26T11:19:54.269Z,78.87
2022-07-26T11:22:21.726Z,77.97
2022-07-26T11:24:48.411Z,80.20
2022-07-26T11:27:15.124Z,79.30
2022-07-26T11:29:41.840Z,84.40
2022-07-26T11:32:19.204Z,77.60
2022-07-26T11:34:47.282Z,78.47
2022-07-26T11:37:14.503Z,78.83
2022-07-26T11:39:41.176Z,76.57
2022-07-26T11:42:13.503Z,78.57
2022-07-26T11:44:44.393Z,76.50
2022-07-26T11:47:25.754Z,76.80
2022-07-26T11:52:40.085Z,77.93
2022-07-26T11:55:07.459Z,77.67
2022-07-26T11:57:34.209Z,78.70
2022-07-26T12:00:01.486Z,78.23
2022-07-26T12:02:30.097Z,79.60
2022-07-26T12:05:26.502Z,77.77
2022-07-26T12:07:56.061Z,77.80
2022-07-26T12:10:23.040Z,77.67
2022-07-26T12:12:49.825Z,78.37
2022-07-26T12:15:16.604Z,76.57
2022-07-26T12:18:21.449Z,76.50
2022-07-26T12:21:07.093Z,77.27
2022-07-26T12:23:42.274Z,78.50
2022-07-26T12:26:30.590Z,77.67
2022-07-26T12:28:58.454Z,79.57
2022-07-26T12:31:30.966Z,79.40
2022-07-26T12:33:58.777Z,80.70
2022-07-26T12:36:27.439Z,81.80
2022-07-26T12:38:56.018Z,83.70
2022-07-26T12:41:32.496Z,79.23
2022-07-26T12:43:59.955Z,80.27
2022-07-26T12:46:26.778Z,80.43
2022-07-26T12:48:59.737Z,80.80
2022-07-26T12:51:27.203Z,83.73
2022-07-26T12:53:54.000Z,80.30
2022-07-26T12:56:20.665Z,80.13
2022-07-26T12:58:47.350Z,79.67
2022-07-26T13:01:14.106Z,78.37
2022-07-26T13:03:40.874Z,78.30
2022-07-26T13:06:07.928Z,77.60
2022-07-26T13:08:34.629Z,84.30
2022-07-26T13:11:01.384Z,78.70
2022-07-26T13:13:28.159Z,78.70
2022-07-26T13:15:54.826Z,79.67
2022-07-26T13:18:21.575Z,79.70
2022-07-26T13:20:48.260Z,82.20
2022-07-26T13:23:18.407Z,81.70
2022-07-26T13:25:48.854Z,79.30
2022-07-26T13:28:17.164Z,82.57
2022-07-26T13:30:44.986Z,80.57
2022-07-26T13:33:12.169Z,81.50
2022-07-26T13:35:42.282Z,83.20
2022-07-26T13:38:09.336Z,82.23
2022-07-26T13:40:36.332Z,83.90
2022-07-26T13:43:03.324Z,80.57
2022-07-26T13:45:30.076Z,81.53
2022-07-26T13:47:59.610Z,81.07
2022-07-26T13:50:30.076Z,80.07
2022-07-26T13:52:57.350Z,79.80
2022-07-26T13:55:25.553Z,80.87
2022-07-26T13:57:57.262Z,81.87
2022-07-26T14:00:29.381Z,79.77
2022-07-26T14:02:58.424Z,80.50
2022-07-26T14:05:25.885Z,79.57
2022-07-26T14:07:53.236Z,84.93
2022-07-26T14:10:21.025Z,79.70
2022-07-26T14:12:48.174Z,82.53
2022-07-26T14:15:21.633Z,78.07
2022-07-26T14:17:50.196Z,80.50
2022-07-26T14:20:17.423Z,82.40
2022-07-26T14:22:44.681Z,79.50
2022-07-26T14:25:11.728Z,86.83
2022-07-26T14:27:38.454Z,84.30
2022-07-26T14:30:05.824Z,80.40
2022-07-26T14:32:32.514Z,80.00
2022-07-26T14:34:59.218Z,78.00
2022-07-26T14:37:43.135Z,81.00
2022-07-26T14:40:13.159Z,80.40
2022-07-26T14:42:39.960Z,79.47
2022-07-26T14:45:07.816Z,81.97
2022-07-26T14:47:34.723Z,80.40
2022-07-26T14:50:06.202Z,81.07
2022-07-26T14:52:34.123Z,80.90
2022-07-26T14:55:00.826Z,79.87
2022-07-26T14:57:27.610Z,80.90
2022-07-26T14:59:54.296Z,79.87
2022-07-26T15:02:21.137Z,82.10
2022-07-26T15:04:48.030Z,79.97
2022-07-26T15:07:14.703Z,79.87
2022-07-26T15:09:41.502Z,80.40
2022-07-26T15:12:08.330Z,81.27
2022-07-26T15:14:35.960Z,79.60
2022-07-26T15:17:02.830Z,79.17
2022-07-26T15:19:29.525Z,81.00
2022-07-26T15:21:56.214Z,80.57
2022-07-26T15:24:24.367Z,84.90
2022-07-26T15:26:51.342Z,79.60
2022-07-26T15:29:18.150Z,87.10
2022-07-26T15:31:46.474Z,80.47
2022-07-26T15:34:13.553Z,79.67
2022-07-26T15:36:40.904Z,81.20
2022-07-26T15:39:17.061Z,79.97
2022-07-26T15:41:44.696Z,79.97
2022-07-26T15:44:12.561Z,81.67
2022-07-26T15:46:39.702Z,80.50
2022-07-26T15:49:07.650Z,80.30
2022-07-26T15:51:37.110Z,81.13
2022-07-26T15:54:04.733Z,81.20
2022-07-26T15:56:31.424Z,81.47
2022-07-26T15:58:58.215Z,82.67
2022-07-26T16:01:25.066Z,81.20
2022-07-26T16:03:51.865Z,82.40
2022-07-26T16:06:18.548Z,83.93
2022-07-26T16:09:05.875Z,85.90
2022-07-26T16:11:32.362Z,81.20
2022-07-26T16:14:01.324Z,82.07
2022-07-26T16:16:30.179Z,82.17
2022-07-26T16:18:57.278Z,81.50
2022-07-26T16:21:24.732Z,83.90
2022-07-26T16:23:51.780Z,81.10
2022-07-26T16:26:18.706Z,85.77
2022-07-26T16:28:45.509Z,81.33
2022-07-26T16:31:12.425Z,82.80
2022-07-26T16:33:41.977Z,84.33
2022-07-26T16:36:14.052Z,83.53
2022-07-26T16:38:40.909Z,81.30
2022-07-26T16:41:07.704Z,81.97
2022-07-26T16:43:34.653Z,82.67
2022-07-26T16:46:01.475Z,82.10
2022-07-26T16:48:28.266Z,81.93
2022-07-26T16:50:55.055Z,81.07
2022-07-26T16:53:21.840Z,82.93
2022-07-26T16:55:51.314Z,86.27
2022-07-26T16:58:18.721Z,84.90
2022-07-26T17:00:45.705Z,84.43
2022-07-26T17:03:15.800Z,82.30
2022-07-26T17:05:44.437Z,81.67
2022-07-26T17:08:11.165Z,86.00
2022-07-26T17:10:38.378Z,82.90
2022-07-26T17:13:05.158Z,82.53
2022-07-26T17:15:32.005Z,83.80
2022-07-26T17:17:59.135Z,84.00
2022-07-26T17:20:26.085Z,84.80
2022-07-26T17:22:53.618Z,87.03
2022-07-26T17:25:20.450Z,82.40
2022-07-26T17:27:47.189Z,84.20
2022-07-26T17:30:14.082Z,85.97
2022-07-26T17:32:40.970Z,84.27
2022-07-26T17:35:08.284Z,88.00
2022-07-26T17:37:35.167Z,86.70
2022-07-26T17:40:03.724Z,85.07
2022-07-26T17:42:30.570Z,84.60
2022-07-26T17:44:57.345Z,87.17
2022-07-26T17:47:28.956Z,88.50
2022-07-26T17:50:09.074Z,85.43
2022-07-26T17:52:41.765Z,84.40
2022-07-26T17:55:08.824Z,86.60
2022-07-26T17:57:35.498Z,88.17
2022-07-26T18:00:06.325Z,84.40
2022-07-26T18:02:33.500Z,85.73
2022-07-26T18:05:00.257Z,85.93
2022-07-26T18:07:27.099Z,88.80
2022-07-26T18:09:53.884Z,87.30
2022-07-26T18:12:20.833Z,91.97
2022-07-26T18:14:47.535Z,87.43
2022-07-26T18:17:14.437Z,85.20
2022-07-26T18:19:41.127Z,86.70
2022-07-26T18:22:07.784Z,87.37
2022-07-26T18:24:34.476Z,85.17
2022-07-26T18:27:01.254Z,86.60
2022-07-26T18:29:28.058Z,89.93
2022-07-26T18:31:54.873Z,84.70
2022-07-26T18:34:21.606Z,85.10
2022-07-26T18:36:48.258Z,87.00
2022-07-26T18:39:14.961Z,88.40
2022-07-26T18:41:41.766Z,85.20
2022-07-26T18:44:08.499Z,86.70
2022-07-26T18:46:35.278Z,87.40
2022-07-26T18:49:02.511Z,86.13
2022-07-26T18:51:29.454Z,86.27
2022-07-26T18:53:58.460Z,86.90
2022-07-26T18:56:25.146Z,85.37
2022-07-26T18:58:51.849Z,89.20
2022-07-26T19:01:18.591Z,90.00
2022-07-26T19:03:45.517Z,86.00
2022-07-26T19:06:13.078Z,85.47
2022-07-26T19:08:39.776Z,87.70
2022-07-26T19:11:06.493Z,85.97
2022-07-26T19:13:33.167Z,85.73
2022-07-26T19:15:59.895Z,87.70
2022-07-26T19:18:26.810Z,86.97
2022-07-26T19:20:53.463Z,86.33
2022-07-26T19:23:21.138Z,86.47
2022-07-26T19:25:47.849Z,86.93
2022-07-26T19:28:14.543Z,87.37
2022-07-26T19:30:41.261Z,87.53
2022-07-26T19:33:07.903Z,86.57
2022-07-26T19:35:34.715Z,89.17
2022-07-26T19:38:01.373Z,87.70
2022-07-26T19:40:28.224Z,95.87
2022-07-26T19:42:54.943Z,86.77
2022-07-26T19:45:21.640Z,86.97
2022-07-26T19:47:48.679Z,88.37
2022-07-26T19:50:15.386Z,94.10
2022-07-26T19:52:42.067Z,87.30
2022-07-26T19:55:09.190Z,86.90
2022-07-26T19:57:36.528Z,86.00
2022-07-26T20:00:06.224Z,93.60
2022-07-26T20:02:32.996Z,87.40
2022-07-26T20:04:59.767Z,86.07
2022-07-26T20:07:26.516Z,88.27
2022-07-26T20:09:53.418Z,89.47
2022-07-26T20:12:21.367Z,90.47
2022-07-26T20:14:48.151Z,87.10
2022-07-26T20:17:15.003Z,86.87
2022-07-26T20:19:41.724Z,87.00
2022-07-26T20:22:08.420Z,87.00
2022-07-26T20:24:35.148Z,87.67
2022-07-26T20:27:01.810Z,87.23
2022-07-26T20:29:28.466Z,86.50
2022-07-26T20:31:55.110Z,86.77
2022-07-26T20:34:21.799Z,86.47
2022-07-26T20:36:48.515Z,87.33
2022-07-26T20:39:15.484Z,87.43
2022-07-26T20:41:42.382Z,86.77
2022-07-26T20:44:09.225Z,87.70
2022-07-26T20:46:42.624Z,88.80
2022-07-26T20:49:10.271Z,89.67
2022-07-26T20:51:37.786Z,89.77
2022-07-26T20:54:04.655Z,90.67
2022-07-26T20:56:32.714Z,89.30
2022-07-26T20:59:01.997Z,87.30
2022-07-26T21:01:30.430Z,87.40
2022-07-26T21:03:57.471Z,87.67
2022-07-26T21:06:24.366Z,88.07
2022-07-26T21:08:54.161Z,87.90
2022-07-26T21:11:21.005Z,88.70
2022-07-26T21:13:48.187Z,88.50
2022-07-26T21:16:15.518Z,87.47
2022-07-26T21:18:42.571Z,88.37
2022-07-26T21:21:11.101Z,89.90
2022-07-26T21:23:37.801Z,88.67
2022-07-26T21:26:04.519Z,87.90
2022-07-26T21:28:31.266Z,89.70
2022-07-26T21:30:57.951Z,88.10
2022-07-26T21:33:24.635Z,89.20
2022-07-26T21:35:51.410Z,87.87
2022-07-26T21:38:18.169Z,88.90
2022-07-26T21:40:45.019Z,87.37
2022-07-26T21:43:11.804Z,87.80
2022-07-26T21:45:38.613Z,89.77
2022-07-26T21:48:05.783Z,87.70
2022-07-26T21:50:32.790Z,87.60
2022-07-26T21:52:59.565Z,87.77
2022-07-26T21:55:26.314Z,87.90
2022-07-26T21:57:52.997Z,94.07
2022-07-26T22:00:19.696Z,88.10
2022-07-26T22:02:46.407Z,87.20
2022-07-26T22:05:31.706Z,87.77
2022-07-26T22:07:58.391Z,87.17
2022-07-26T22:10:25.324Z,87.50
2022-07-26T22:12:52.141Z,87.93
2022-07-26T22:15:19.231Z,90.43
2022-07-26T22:17:45.976Z,87.87
2022-07-26T22:20:12.837Z,87.40
2022-07-26T22:22:39.618Z,89.73
2022-07-26T22:25:06.475Z,89.20
2022-07-26T22:27:33.119Z,87.47
2022-07-26T22:29:59.834Z,87.20
2022-07-26T22:32:27.303Z,89.57
2022-07-26T22:34:54.044Z,88.70
2022-07-26T22:37:20.695Z,87.37
2022-07-26T22:39:47.375Z,87.97
2022-07-26T22:42:15.665Z,87.27
2022-07-26T22:44:42.941Z,87.63
2022-07-26T22:47:09.701Z,88.90
2022-07-26T22:49:36.417Z,87.40
2022-07-26T22:52:03.199Z,94.13
2022-07-26T22:54:29.871Z,88.17
2022-07-26T22:56:56.542Z,87.90
2022-07-26T22:59:25.278Z,87.87
2022-07-26T23:01:51.991Z,87.70
2022-07-26T23:04:18.705Z,89.67
2022-07-26T23:06:45.893Z,88.10
2022-07-26T23:09:13.956Z,87.73
2022-07-26T23:11:41.057Z,88.70
2022-07-26T23:14:07.715Z,88.67
2022-07-26T23:16:34.497Z,88.67
2022-07-26T23:19:01.191Z,88.77
2022-07-26T23:21:27.897Z,88.67
2022-07-26T23:23:55.024Z,89.87
2022-07-26T23:26:21.793Z,88.17
2022-07-26T23:28:48.584Z,90.73
2022-07-26T23:31:15.328Z,88.80
2022-07-26T23:33:53.158Z,88.90
2022-07-26T23:36:26.170Z,88.47
2022-07-26T23:38:57.994Z,90.00
2022-07-26T23:41:25.389Z,90.10
2022-07-26T23:43:52.971Z,89.50
2022-07-26T23:46:20.206Z,88.77
2022-07-26T23:48:47.203Z,90.37
2022-07-26T23:51:13.961Z,89.03
2022-07-26T23:53:40.753Z,90.47
2022-07-26T23:56:07.520Z,89.30
2022-07-26T23:58:34.185Z,89.87
