createdAt,value
2022-11-17T00:00:48.316Z,0.00
2022-11-17T00:01:48.299Z,0.00
2022-11-17T00:02:48.363Z,0.00
2022-11-17T00:03:48.279Z,0.00
2022-11-17T00:04:48.293Z,0.00
2022-11-17T00:05:48.259Z,0.00
2022-11-17T00:06:48.245Z,0.00
2022-11-17T00:07:48.255Z,0.00
2022-11-17T00:08:48.232Z,0.00
2022-11-17T00:09:48.218Z,0.00
2022-11-17T00:10:48.227Z,0.00
2022-11-17T00:11:48.187Z,0.00
2022-11-17T00:12:48.179Z,0.00
2022-11-17T00:13:48.171Z,0.00
2022-11-17T00:14:48.164Z,0.00
2022-11-17T00:15:48.158Z,0.00
2022-11-17T00:16:48.157Z,0.00
2022-11-17T00:17:48.128Z,0.00
2022-11-17T00:18:48.118Z,0.00
2022-11-17T00:19:48.114Z,0.00
2022-11-17T00:20:48.125Z,0.00
2022-11-17T00:21:48.084Z,0.00
2022-11-17T00:22:48.074Z,0.00
2022-11-17T00:23:48.449Z,0.00
2022-11-17T00:24:48.053Z,0.00
2022-11-17T00:25:48.062Z,0.00
2022-11-17T00:26:48.030Z,0.00
2022-11-17T00:27:48.020Z,0.00
2022-11-17T00:28:48.012Z,0.00
2022-11-17T00:29:47.999Z,0.00
2022-11-17T00:30:48.006Z,0.00
2022-11-17T00:31:48.029Z,0.00
2022-11-17T00:32:48.082Z,0.00
2022-11-17T00:33:47.955Z,0.00
2022-11-17T00:34:47.943Z,0.00
2022-11-17T00:35:47.933Z,0.00
2022-11-17T00:36:47.938Z,0.00
2022-11-17T00:37:47.926Z,0.00
2022-11-17T00:38:47.901Z,0.00
2022-11-17T00:39:47.973Z,0.00
2022-11-17T00:40:47.875Z,0.00
2022-11-17T00:41:47.890Z,0.00
2022-11-17T00:42:47.857Z,0.00
2022-11-17T00:43:47.845Z,0.00
2022-11-17T00:44:47.832Z,0.00
2022-11-17T00:45:47.826Z,0.00
2022-11-17T00:46:47.838Z,0.00
2022-11-17T00:47:47.799Z,0.00
2022-11-17T00:48:47.794Z,0.00
2022-11-17T00:49:47.780Z,0.00
2022-11-17T00:50:47.768Z,0.00
2022-11-17T00:51:47.813Z,0.00
2022-11-17T00:52:47.743Z,0.00
2022-11-17T00:53:47.739Z,0.00
2022-11-17T00:54:47.750Z,0.00
2022-11-17T00:55:47.891Z,0.00
2022-11-17T00:56:47.728Z,0.00
2022-11-17T00:57:47.695Z,0.00
2022-11-17T00:58:47.689Z,0.00
2022-11-17T00:59:47.674Z,0.00
2022-11-17T01:00:47.658Z,0.00
2022-11-17T01:01:47.698Z,0.00
2022-11-17T01:02:47.635Z,0.00
2022-11-17T01:03:47.628Z,0.00
2022-11-17T01:04:47.636Z,0.00
2022-11-17T01:05:47.601Z,0.00
2022-11-17T01:06:47.615Z,0.00
2022-11-17T01:07:47.604Z,0.00
2022-11-17T01:08:47.668Z,0.00
2022-11-17T01:09:47.560Z,0.00
2022-11-17T01:10:47.578Z,0.00
2022-11-17T01:11:47.652Z,0.00
2022-11-17T01:12:47.530Z,0.00
2022-11-17T01:13:47.521Z,0.00
2022-11-17T01:14:47.508Z,0.00
2022-11-17T01:15:47.509Z,0.00
2022-11-17T01:16:47.481Z,0.00
2022-11-17T01:17:47.494Z,0.00
2022-11-17T01:18:47.525Z,0.00
2022-11-17T01:19:47.482Z,0.00
2022-11-17T01:20:47.440Z,0.00
2022-11-17T01:21:47.429Z,0.00
2022-11-17T01:22:47.447Z,0.00
2022-11-17T01:23:47.409Z,0.00
2022-11-17T01:24:47.398Z,0.00
2022-11-17T01:25:47.389Z,0.00
2022-11-17T01:26:47.381Z,0.00
2022-11-17T01:27:47.505Z,0.00
2022-11-17T01:28:47.360Z,0.00
2022-11-17T01:29:47.347Z,0.00
2022-11-17T01:30:47.334Z,0.00
2022-11-17T01:31:47.323Z,0.00
2022-11-17T01:32:47.306Z,0.00
2022-11-17T01:33:47.329Z,0.00
2022-11-17T01:34:47.287Z,0.00
2022-11-17T01:35:47.283Z,0.00
2022-11-17T01:36:47.303Z,0.00
2022-11-17T01:37:47.254Z,0.00
2022-11-17T01:38:47.271Z,0.00
2022-11-17T01:39:47.244Z,0.00
2022-11-17T01:40:47.227Z,0.00
2022-11-17T01:41:47.242Z,0.00
2022-11-17T01:42:47.200Z,0.00
2022-11-17T01:43:47.226Z,0.00
2022-11-17T01:44:47.178Z,0.00
2022-11-17T01:45:47.168Z,0.00
2022-11-17T01:46:47.177Z,0.00
2022-11-17T01:47:47.148Z,0.00
2022-11-17T01:48:47.160Z,0.00
2022-11-17T01:49:47.128Z,0.00
2022-11-17T01:50:47.117Z,0.00
2022-11-17T01:51:47.100Z,0.00
2022-11-17T01:52:47.102Z,0.00
2022-11-17T01:53:47.118Z,0.00
2022-11-17T01:54:47.071Z,0.00
2022-11-17T01:55:47.061Z,0.00
2022-11-17T01:56:47.070Z,0.00
2022-11-17T01:57:47.040Z,0.00
2022-11-17T01:58:47.030Z,0.00
2022-11-17T01:59:47.182Z,0.00
2022-11-17T02:00:47.005Z,0.00
2022-11-17T02:01:47.046Z,0.00
2022-11-17T02:02:46.995Z,0.00
2022-11-17T02:03:46.974Z,0.00
2022-11-17T02:04:46.960Z,0.00
2022-11-17T02:05:46.978Z,0.00
2022-11-17T02:06:46.936Z,0.00
2022-11-17T02:07:46.950Z,0.00
2022-11-17T02:08:46.914Z,0.00
2022-11-17T02:09:46.907Z,0.00
2022-11-17T02:10:51.425Z,0.00
2022-11-17T02:11:46.887Z,0.00
2022-11-17T02:12:46.892Z,0.00
2022-11-17T02:13:46.866Z,0.00
2022-11-17T02:14:46.849Z,0.00
2022-11-17T02:15:47.029Z,0.00
2022-11-17T02:16:46.833Z,0.00
2022-11-17T02:17:46.819Z,0.00
2022-11-17T02:18:46.820Z,0.00
2022-11-17T02:19:46.797Z,0.00
2022-11-17T02:20:46.810Z,0.00
2022-11-17T02:21:46.772Z,0.00
2022-11-17T02:22:46.764Z,0.00
2022-11-17T02:23:46.755Z,0.00
2022-11-17T02:24:46.741Z,0.00
2022-11-17T02:25:46.749Z,0.00
2022-11-17T02:26:46.722Z,0.00
2022-11-17T02:27:46.727Z,0.00
2022-11-17T02:28:46.699Z,0.00
2022-11-17T02:29:46.691Z,0.00
2022-11-17T02:30:46.703Z,0.00
2022-11-17T02:31:46.955Z,0.00
2022-11-17T02:32:46.680Z,0.00
2022-11-17T02:33:46.658Z,0.00
2022-11-17T02:34:46.636Z,0.00
2022-11-17T02:35:46.628Z,0.00
2022-11-17T02:36:46.617Z,0.00
2022-11-17T02:37:46.601Z,0.00
2022-11-17T02:38:46.614Z,0.00
2022-11-17T02:39:46.602Z,0.00
2022-11-17T02:40:46.575Z,0.00
2022-11-17T02:41:46.562Z,0.00
2022-11-17T02:42:46.543Z,0.00
2022-11-17T02:43:46.552Z,0.00
2022-11-17T02:44:46.522Z,0.00
2022-11-17T02:45:46.544Z,0.00
2022-11-17T02:46:46.529Z,0.00
2022-11-17T02:47:46.638Z,0.00
2022-11-17T02:48:46.481Z,0.00
2022-11-17T02:49:46.467Z,0.00
2022-11-17T02:50:46.458Z,0.00
2022-11-17T02:51:46.472Z,0.00
2022-11-17T02:52:46.433Z,0.00
2022-11-17T02:53:46.424Z,0.00
2022-11-17T02:54:46.411Z,0.00
2022-11-17T02:55:46.400Z,0.00
2022-11-17T02:56:46.418Z,0.00
2022-11-17T02:57:46.378Z,0.00
2022-11-17T02:58:46.369Z,0.00
2022-11-17T02:59:46.372Z,0.00
2022-11-17T03:00:46.354Z,0.00
2022-11-17T03:01:46.402Z,0.00
2022-11-17T03:02:46.324Z,0.00
2022-11-17T03:03:46.424Z,0.00
2022-11-17T03:04:46.298Z,0.00
2022-11-17T03:05:46.287Z,0.00
2022-11-17T03:06:46.299Z,0.00
2022-11-17T03:07:46.270Z,0.00
2022-11-17T03:08:46.257Z,0.00
2022-11-17T03:09:46.298Z,0.00
2022-11-17T03:10:46.236Z,0.00
2022-11-17T03:11:46.240Z,0.00
2022-11-17T03:12:46.215Z,0.00
2022-11-17T03:13:46.212Z,0.00
2022-11-17T03:14:46.187Z,0.00
2022-11-17T03:15:46.178Z,0.00
2022-11-17T03:16:46.184Z,0.00
2022-11-17T03:17:46.160Z,0.00
2022-11-17T03:18:46.163Z,0.00
2022-11-17T03:19:46.245Z,0.00
2022-11-17T03:20:46.140Z,0.00
2022-11-17T03:21:46.118Z,0.00
2022-11-17T03:22:46.120Z,0.00
2022-11-17T03:23:46.093Z,0.00
2022-11-17T03:24:46.095Z,0.00
2022-11-17T03:25:46.068Z,0.00
2022-11-17T03:26:46.057Z,0.00
2022-11-17T03:27:46.046Z,0.00
2022-11-17T03:28:46.034Z,0.00
2022-11-17T03:29:46.053Z,0.00
2022-11-17T03:30:46.014Z,0.00
2022-11-17T03:31:46.003Z,0.00
2022-11-17T03:32:46.029Z,0.00
2022-11-17T03:33:45.980Z,0.00
2022-11-17T03:34:45.971Z,0.00
2022-11-17T03:35:50.506Z,0.00
2022-11-17T03:36:45.944Z,0.00
2022-11-17T03:37:45.938Z,0.00
2022-11-17T03:38:45.944Z,0.00
2022-11-17T03:39:45.936Z,0.00
2022-11-17T03:40:45.901Z,0.00
2022-11-17T03:41:45.896Z,0.00
2022-11-17T03:42:45.882Z,0.00
2022-11-17T03:43:45.882Z,0.00
2022-11-17T03:44:45.882Z,0.00
2022-11-17T03:45:45.847Z,0.00
2022-11-17T03:46:45.835Z,0.00
2022-11-17T03:47:45.831Z,0.00
2022-11-17T03:48:45.813Z,0.00
2022-11-17T03:49:45.839Z,0.00
2022-11-17T03:50:45.790Z,0.00
2022-11-17T03:51:45.898Z,0.00
2022-11-17T03:52:45.768Z,0.00
2022-11-17T03:53:45.814Z,0.00
2022-11-17T03:54:45.749Z,0.00
2022-11-17T03:55:45.751Z,0.00
2022-11-17T03:56:45.725Z,0.00
2022-11-17T03:57:45.713Z,0.00
2022-11-17T03:58:45.707Z,0.00
2022-11-17T03:59:45.697Z,0.00
2022-11-17T04:00:45.698Z,0.00
2022-11-17T04:01:45.833Z,0.00
2022-11-17T04:02:45.660Z,0.00
2022-11-17T04:03:45.648Z,0.00
2022-11-17T04:04:45.657Z,0.00
2022-11-17T04:05:45.629Z,0.00
2022-11-17T04:06:45.615Z,0.00
2022-11-17T04:07:45.622Z,0.00
2022-11-17T04:08:45.595Z,0.00
2022-11-17T04:09:45.600Z,0.00
2022-11-17T04:10:45.589Z,0.00
2022-11-17T04:11:45.575Z,0.00
2022-11-17T04:12:45.575Z,0.00
2022-11-17T04:13:45.664Z,0.00
2022-11-17T04:14:45.568Z,0.00
2022-11-17T04:15:45.552Z,0.00
2022-11-17T04:16:45.499Z,0.00
2022-11-17T04:17:45.491Z,0.00
2022-11-17T04:18:45.481Z,0.00
2022-11-17T04:19:45.466Z,0.00
2022-11-17T04:20:45.483Z,0.00
2022-11-17T04:21:45.442Z,0.00
2022-11-17T04:22:45.435Z,0.00
2022-11-17T04:23:45.534Z,0.00
2022-11-17T04:24:45.418Z,0.00
2022-11-17T04:25:45.425Z,0.00
2022-11-17T04:26:45.384Z,0.00
2022-11-17T04:27:45.380Z,0.00
2022-11-17T04:28:45.452Z,0.00
2022-11-17T04:29:45.356Z,0.00
2022-11-17T04:30:45.364Z,0.00
2022-11-17T04:31:45.335Z,0.00
2022-11-17T04:32:45.321Z,0.00
2022-11-17T04:33:45.395Z,0.00
2022-11-17T04:34:45.300Z,0.00
2022-11-17T04:35:45.312Z,0.00
2022-11-17T04:36:45.285Z,0.00
2022-11-17T04:37:45.266Z,0.00
2022-11-17T04:38:45.321Z,0.00
2022-11-17T04:39:45.363Z,0.00
2022-11-17T04:40:45.267Z,0.00
2022-11-17T04:41:45.223Z,0.00
2022-11-17T04:42:45.209Z,0.00
2022-11-17T04:43:45.279Z,0.00
2022-11-17T04:44:45.196Z,0.00
2022-11-17T04:45:45.177Z,0.00
2022-11-17T04:46:45.186Z,0.00
2022-11-17T04:47:45.157Z,0.00
2022-11-17T04:48:45.164Z,0.00
2022-11-17T04:49:45.131Z,0.00
2022-11-17T04:50:45.124Z,0.00
2022-11-17T04:51:45.143Z,0.00
2022-11-17T04:52:45.102Z,0.00
2022-11-17T04:53:45.089Z,0.00
2022-11-17T04:54:45.077Z,0.00
2022-11-17T04:55:45.133Z,0.00
2022-11-17T04:56:45.052Z,0.00
2022-11-17T04:57:45.071Z,0.00
2022-11-17T04:58:45.032Z,0.00
2022-11-17T04:59:45.020Z,0.00
2022-11-17T05:00:45.009Z,0.00
2022-11-17T05:01:44.997Z,0.00
2022-11-17T05:02:45.046Z,0.00
2022-11-17T05:03:44.977Z,0.00
2022-11-17T05:04:44.961Z,0.00
2022-11-17T05:05:44.956Z,0.00
2022-11-17T05:06:44.946Z,0.00
2022-11-17T05:07:44.953Z,0.00
2022-11-17T05:08:44.921Z,0.00
2022-11-17T05:09:44.907Z,0.00
2022-11-17T05:10:44.939Z,0.00
2022-11-17T05:11:45.003Z,0.00
2022-11-17T05:12:44.899Z,0.00
2022-11-17T05:13:44.867Z,0.00
2022-11-17T05:14:44.854Z,0.00
2022-11-17T05:15:44.844Z,0.00
2022-11-17T05:16:44.838Z,0.00
2022-11-17T05:17:44.843Z,0.00
2022-11-17T05:18:44.811Z,0.00
2022-11-17T05:19:44.802Z,0.00
2022-11-17T05:20:44.792Z,0.00
2022-11-17T05:21:44.780Z,0.00
2022-11-17T05:22:44.795Z,0.00
2022-11-17T05:23:44.757Z,0.00
2022-11-17T05:24:44.747Z,0.00
2022-11-17T05:25:44.737Z,0.00
2022-11-17T05:26:44.752Z,0.00
2022-11-17T05:27:44.831Z,0.00
2022-11-17T05:28:44.702Z,0.00
2022-11-17T05:29:44.695Z,0.00
2022-11-17T05:30:44.685Z,0.00
2022-11-17T05:31:44.668Z,0.00
2022-11-17T05:32:44.682Z,0.00
2022-11-17T05:33:44.948Z,0.00
2022-11-17T05:34:44.649Z,0.00
2022-11-17T05:35:44.625Z,0.00
2022-11-17T05:36:44.638Z,0.00
2022-11-17T05:37:44.609Z,0.00
2022-11-17T05:38:44.597Z,0.00
2022-11-17T05:39:44.625Z,0.00
2022-11-17T05:40:44.575Z,0.00
2022-11-17T05:41:44.563Z,0.00
2022-11-17T05:42:44.572Z,0.00
2022-11-17T05:43:44.659Z,0.00
2022-11-17T05:44:44.558Z,0.00
2022-11-17T05:45:44.522Z,0.00
2022-11-17T05:46:44.534Z,0.00
2022-11-17T05:47:44.502Z,0.00
2022-11-17T05:48:44.496Z,0.00
2022-11-17T05:49:44.495Z,0.00
2022-11-17T05:50:44.463Z,0.00
2022-11-17T05:51:47.450Z,0.00
2022-11-17T05:52:45.458Z,0.00
2022-11-17T05:53:44.433Z,0.00
2022-11-17T05:54:44.424Z,0.00
2022-11-17T05:55:44.412Z,0.00
2022-11-17T05:56:44.401Z,0.00
2022-11-17T05:57:44.408Z,0.00
2022-11-17T05:58:44.384Z,0.00
2022-11-17T05:59:44.507Z,0.00
2022-11-17T06:00:44.357Z,0.00
2022-11-17T06:01:44.346Z,0.00
2022-11-17T06:02:44.335Z,0.00
2022-11-17T06:03:44.325Z,0.00
2022-11-17T06:04:44.329Z,0.00
2022-11-17T06:05:44.300Z,0.00
2022-11-17T06:06:44.317Z,0.00
2022-11-17T06:07:44.282Z,0.00
2022-11-17T06:08:44.269Z,0.00
2022-11-17T06:09:44.256Z,0.00
2022-11-17T06:10:44.246Z,0.00
2022-11-17T06:11:44.255Z,0.00
2022-11-17T06:12:44.223Z,0.00
2022-11-17T06:13:44.216Z,0.00
2022-11-17T06:14:44.205Z,0.00
2022-11-17T06:15:44.305Z,0.00
2022-11-17T06:16:44.211Z,0.00
2022-11-17T06:17:44.173Z,0.00
2022-11-17T06:18:44.165Z,0.00
2022-11-17T06:19:44.173Z,0.00
2022-11-17T06:20:44.139Z,0.00
2022-11-17T06:22:10.753Z,0.00
2022-11-17T06:22:48.340Z,0.00
2022-11-17T06:23:44.116Z,0.00
2022-11-17T06:24:44.133Z,4.00
2022-11-17T06:25:44.080Z,4.00
2022-11-17T06:26:44.082Z,4.00
2022-11-17T06:27:44.069Z,0.00
2022-11-17T06:28:44.060Z,4.00
2022-11-17T06:29:45.128Z,0.00
2022-11-17T06:30:44.046Z,0.00
2022-11-17T06:31:44.038Z,0.00
2022-11-17T06:32:44.037Z,4.00
2022-11-17T06:33:43.994Z,4.00
2022-11-17T06:34:43.988Z,4.00
2022-11-17T06:35:43.984Z,4.00
2022-11-17T06:36:43.970Z,4.00
2022-11-17T06:37:43.980Z,4.00
2022-11-17T06:38:43.948Z,4.00
2022-11-17T06:39:43.929Z,4.00
2022-11-17T06:40:43.925Z,8.00
2022-11-17T06:41:43.911Z,4.00
2022-11-17T06:42:43.938Z,4.00
2022-11-17T06:43:43.895Z,8.00
2022-11-17T06:44:43.881Z,8.00
2022-11-17T06:45:43.868Z,8.00
2022-11-17T06:46:48.795Z,8.00
2022-11-17T06:47:44.963Z,12.00
2022-11-17T06:48:43.843Z,12.00
2022-11-17T06:49:43.825Z,12.00
2022-11-17T06:50:43.813Z,12.00
2022-11-17T06:51:45.367Z,8.00
2022-11-17T06:52:43.790Z,8.00
2022-11-17T06:53:43.784Z,12.00
2022-11-17T06:54:43.770Z,16.00
2022-11-17T06:55:43.764Z,12.00
2022-11-17T06:56:43.752Z,16.00
2022-11-17T06:57:46.524Z,16.00
2022-11-17T06:58:44.722Z,16.00
2022-11-17T06:59:43.726Z,16.00
2022-11-17T07:00:43.743Z,16.00
2022-11-17T07:01:43.696Z,20.00
2022-11-17T07:02:43.714Z,20.00
2022-11-17T07:03:43.706Z,24.00
2022-11-17T07:04:43.678Z,24.00
2022-11-17T07:05:43.671Z,20.00
2022-11-17T07:06:43.642Z,28.00
2022-11-17T07:07:43.658Z,20.00
2022-11-17T07:08:43.619Z,24.00
2022-11-17T07:09:43.617Z,24.00
2022-11-17T07:10:48.985Z,24.00
2022-11-17T07:11:44.587Z,20.00
2022-11-17T07:12:43.593Z,24.00
2022-11-17T07:13:43.567Z,28.00
2022-11-17T07:14:43.558Z,32.00
2022-11-17T07:15:43.558Z,32.00
2022-11-17T07:16:43.534Z,32.00
2022-11-17T07:17:43.556Z,32.00
2022-11-17T07:18:43.521Z,32.00
2022-11-17T07:19:43.620Z,40.00
2022-11-17T07:20:43.489Z,40.00
2022-11-17T07:21:43.485Z,32.00
2022-11-17T07:22:43.496Z,36.00
2022-11-17T07:23:43.488Z,40.00
2022-11-17T07:24:43.452Z,44.00
2022-11-17T07:25:43.467Z,44.00
2022-11-17T07:26:43.425Z,40.00
2022-11-17T07:27:43.421Z,52.00
2022-11-17T07:28:43.495Z,44.00
2022-11-17T07:29:43.420Z,56.00
2022-11-17T07:30:43.409Z,44.00
2022-11-17T07:31:43.390Z,60.00
2022-11-17T07:32:43.366Z,64.00
2022-11-17T07:33:43.358Z,64.00
2022-11-17T07:34:43.344Z,52.00
2022-11-17T07:35:43.518Z,40.00
2022-11-17T07:36:43.344Z,52.00
2022-11-17T07:37:43.315Z,44.00
2022-11-17T07:38:43.299Z,44.00
2022-11-17T07:39:43.314Z,40.00
2022-11-17T07:40:43.280Z,36.00
2022-11-17T07:41:43.307Z,40.00
2022-11-17T07:42:43.278Z,40.00
2022-11-17T07:43:43.251Z,36.00
2022-11-17T07:44:43.236Z,36.00
2022-11-17T07:45:43.321Z,32.00
2022-11-17T07:46:43.210Z,36.00
2022-11-17T07:47:43.201Z,40.00
2022-11-17T07:48:43.207Z,48.00
2022-11-17T07:49:43.185Z,36.00
2022-11-17T07:50:43.182Z,48.00
2022-11-17T07:51:43.286Z,56.00
2022-11-17T07:52:43.173Z,60.00
2022-11-17T07:53:43.163Z,60.00
2022-11-17T07:54:43.137Z,72.00
2022-11-17T07:55:43.118Z,60.00
2022-11-17T07:56:43.106Z,64.00
2022-11-17T07:57:43.100Z,68.00
2022-11-17T07:58:43.109Z,68.00
2022-11-17T07:59:43.092Z,68.00
2022-11-17T08:00:43.132Z,72.00
2022-11-17T08:01:43.057Z,72.00
2022-11-17T08:02:43.037Z,72.00
2022-11-17T08:03:43.154Z,76.00
2022-11-17T08:04:43.037Z,72.00
2022-11-17T08:05:43.895Z,64.00
2022-11-17T08:06:42.993Z,68.00
2022-11-17T08:07:43.112Z,72.00
2022-11-17T08:08:42.996Z,76.00
2022-11-17T08:09:42.974Z,64.00
2022-11-17T08:10:42.962Z,84.00
2022-11-17T08:11:42.948Z,88.00
2022-11-17T08:12:42.936Z,80.00
2022-11-17T08:13:42.953Z,76.00
2022-11-17T08:14:42.913Z,76.00
2022-11-17T08:15:42.905Z,80.00
2022-11-17T08:16:42.891Z,76.00
2022-11-17T08:17:42.880Z,84.00
2022-11-17T08:18:45.967Z,84.00
2022-11-17T08:19:43.883Z,92.00
2022-11-17T08:20:42.848Z,88.00
2022-11-17T08:21:42.838Z,104.00
2022-11-17T08:22:42.821Z,76.00
2022-11-17T08:23:42.950Z,76.00
2022-11-17T08:24:42.830Z,88.00
2022-11-17T08:25:42.794Z,92.00
2022-11-17T08:26:42.778Z,100.00
2022-11-17T08:27:42.773Z,100.00
2022-11-17T08:28:42.781Z,96.00
2022-11-17T08:29:42.750Z,100.00
2022-11-17T08:30:42.733Z,92.00
2022-11-17T08:31:42.733Z,84.00
2022-11-17T08:32:42.719Z,88.00
2022-11-17T08:33:42.751Z,68.00
2022-11-17T08:34:42.696Z,64.00
2022-11-17T08:35:42.687Z,76.00
2022-11-17T08:36:42.673Z,88.00
2022-11-17T08:37:42.663Z,80.00
2022-11-17T08:38:42.649Z,96.00
2022-11-17T08:39:42.678Z,80.00
2022-11-17T08:40:42.636Z,96.00
2022-11-17T08:41:42.632Z,80.00
2022-11-17T08:42:42.612Z,92.00
2022-11-17T08:43:42.598Z,80.00
2022-11-17T08:44:42.604Z,88.00
2022-11-17T08:45:42.572Z,96.00
2022-11-17T08:46:42.557Z,84.00
2022-11-17T08:47:42.556Z,88.00
2022-11-17T08:48:42.542Z,88.00
2022-11-17T08:49:42.551Z,104.00
2022-11-17T08:50:42.518Z,96.00
2022-11-17T08:51:42.531Z,92.00
2022-11-17T08:52:42.495Z,96.00
2022-11-17T08:53:42.483Z,100.00
2022-11-17T08:54:42.495Z,96.00
2022-11-17T08:55:42.661Z,84.00
2022-11-17T08:56:42.545Z,96.00
2022-11-17T08:57:42.438Z,108.00
2022-11-17T08:58:42.431Z,100.00
2022-11-17T08:59:42.419Z,96.00
2022-11-17T09:00:42.487Z,120.00
2022-11-17T09:01:42.474Z,108.00
2022-11-17T09:02:42.404Z,108.00
2022-11-17T09:03:42.376Z,108.00
2022-11-17T09:04:42.360Z,120.00
2022-11-17T09:05:42.367Z,124.00
2022-11-17T09:06:42.346Z,124.00
2022-11-17T09:07:42.387Z,108.00
2022-11-17T09:08:47.026Z,116.00
2022-11-17T09:09:43.308Z,112.00
2022-11-17T09:10:42.320Z,116.00
2022-11-17T09:11:42.339Z,116.00
2022-11-17T09:12:42.274Z,116.00
2022-11-17T09:13:42.286Z,124.00
2022-11-17T09:14:42.255Z,120.00
2022-11-17T09:15:42.236Z,144.00
2022-11-17T09:16:42.258Z,112.00
2022-11-17T09:17:42.236Z,112.00
2022-11-17T09:18:42.364Z,124.00
2022-11-17T09:19:42.191Z,128.00
2022-11-17T09:20:45.636Z,120.00
2022-11-17T09:21:42.195Z,116.00
2022-11-17T09:22:42.168Z,116.00
2022-11-17T09:23:42.150Z,144.00
2022-11-17T09:24:42.145Z,128.00
2022-11-17T09:25:42.139Z,128.00
2022-11-17T09:26:42.139Z,116.00
2022-11-17T09:27:42.131Z,132.00
2022-11-17T09:28:42.109Z,124.00
2022-11-17T09:29:42.095Z,136.00
2022-11-17T09:30:42.077Z,120.00
2022-11-17T09:31:42.148Z,128.00
2022-11-17T09:32:42.078Z,144.00
2022-11-17T09:33:42.042Z,120.00
2022-11-17T09:34:42.138Z,124.00
2022-11-17T09:35:42.023Z,120.00
2022-11-17T09:36:42.035Z,120.00
2022-11-17T09:37:41.996Z,132.00
2022-11-17T09:38:42.106Z,140.00
2022-11-17T09:39:41.978Z,116.00
2022-11-17T09:40:41.995Z,120.00
2022-11-17T09:41:41.952Z,120.00
2022-11-17T09:42:41.944Z,112.00
2022-11-17T09:43:42.060Z,112.00
2022-11-17T09:44:41.937Z,112.00
2022-11-17T09:45:41.949Z,96.00
2022-11-17T09:46:41.905Z,88.00
2022-11-17T09:47:41.888Z,100.00
2022-11-17T09:48:42.262Z,100.00
2022-11-17T09:49:41.865Z,116.00
2022-11-17T09:50:41.878Z,120.00
2022-11-17T09:51:41.865Z,116.00
2022-11-17T09:52:41.832Z,116.00
2022-11-17T09:53:41.855Z,120.00
2022-11-17T09:54:41.812Z,120.00
2022-11-17T09:55:41.804Z,108.00
2022-11-17T09:56:41.817Z,96.00
2022-11-17T09:57:41.778Z,100.00
2022-11-17T09:58:41.768Z,112.00
2022-11-17T09:59:41.774Z,104.00
2022-11-17T10:00:41.756Z,104.00
2022-11-17T10:01:41.822Z,104.00
2022-11-17T10:02:41.726Z,124.00
2022-11-17T10:03:45.428Z,108.00
2022-11-17T10:04:41.702Z,112.00
2022-11-17T10:05:41.693Z,120.00
2022-11-17T10:06:41.698Z,104.00
2022-11-17T10:07:41.667Z,116.00
2022-11-17T10:08:41.668Z,112.00
2022-11-17T10:09:41.646Z,100.00
2022-11-17T10:10:41.638Z,104.00
2022-11-17T10:11:41.642Z,92.00
2022-11-17T10:12:41.619Z,96.00
2022-11-17T10:13:41.639Z,92.00
2022-11-17T10:14:41.613Z,92.00
2022-11-17T10:15:41.699Z,100.00
2022-11-17T10:16:41.597Z,92.00
2022-11-17T10:17:41.559Z,104.00
2022-11-17T10:18:41.550Z,92.00
2022-11-17T10:19:41.532Z,96.00
2022-11-17T10:20:41.532Z,92.00
2022-11-17T10:21:41.537Z,96.00
2022-11-17T10:22:41.528Z,100.00
2022-11-17T10:23:46.464Z,96.00
2022-11-17T10:24:42.529Z,108.00
2022-11-17T10:25:41.468Z,124.00
2022-11-17T10:26:41.461Z,128.00
2022-11-17T10:27:41.471Z,116.00
2022-11-17T10:28:41.436Z,124.00
2022-11-17T10:29:41.428Z,132.00
2022-11-17T10:30:41.423Z,140.00
2022-11-17T10:31:41.519Z,140.00
2022-11-17T10:32:46.900Z,144.00
2022-11-17T10:33:42.380Z,160.00
2022-11-17T10:34:41.906Z,144.00
2022-11-17T10:35:41.365Z,132.00
2022-11-17T10:36:41.395Z,136.00
2022-11-17T10:37:41.376Z,136.00
2022-11-17T10:38:41.348Z,140.00
2022-11-17T10:39:41.315Z,120.00
2022-11-17T10:40:41.312Z,124.00
2022-11-17T10:41:41.298Z,120.00
2022-11-17T10:42:41.316Z,124.00
2022-11-17T10:43:41.279Z,128.00
2022-11-17T10:44:41.268Z,112.00
2022-11-17T10:45:41.279Z,100.00
2022-11-17T10:46:46.352Z,96.00
2022-11-17T10:47:42.251Z,92.00
2022-11-17T10:48:41.222Z,88.00
2022-11-17T10:49:41.205Z,92.00
2022-11-17T10:50:41.227Z,96.00
2022-11-17T10:51:41.189Z,88.00
2022-11-17T10:52:41.183Z,96.00
2022-11-17T10:53:45.581Z,92.00
2022-11-17T10:54:42.161Z,84.00
2022-11-17T10:55:41.159Z,80.00
2022-11-17T10:56:41.142Z,72.00
2022-11-17T10:57:41.127Z,76.00
2022-11-17T10:58:41.116Z,84.00
2022-11-17T10:59:41.101Z,88.00
2022-11-17T11:00:41.154Z,80.00
2022-11-17T11:01:41.135Z,76.00
2022-11-17T11:02:41.087Z,88.00
2022-11-17T11:03:41.070Z,76.00
2022-11-17T11:04:41.061Z,68.00
2022-11-17T11:05:41.040Z,84.00
2022-11-17T11:06:41.026Z,88.00
2022-11-17T11:07:41.124Z,84.00
2022-11-17T11:08:41.002Z,92.00
2022-11-17T11:09:40.989Z,84.00
2022-11-17T11:10:40.981Z,88.00
2022-11-17T11:11:40.994Z,84.00
2022-11-17T11:12:40.985Z,80.00
2022-11-17T11:13:40.950Z,88.00
2022-11-17T11:14:40.943Z,76.00
2022-11-17T11:15:40.947Z,80.00
2022-11-17T11:16:46.584Z,84.00
2022-11-17T11:17:41.900Z,80.00
2022-11-17T11:18:40.975Z,84.00
2022-11-17T11:19:40.900Z,80.00
2022-11-17T11:20:40.875Z,92.00
2022-11-17T11:21:40.884Z,80.00
2022-11-17T11:22:40.850Z,92.00
2022-11-17T11:23:40.836Z,96.00
2022-11-17T11:24:40.830Z,92.00
2022-11-17T11:25:40.815Z,88.00
2022-11-17T11:26:40.831Z,80.00
2022-11-17T11:27:40.792Z,88.00
2022-11-17T11:28:46.213Z,88.00
2022-11-17T11:29:41.774Z,80.00
2022-11-17T11:30:40.764Z,80.00
2022-11-17T11:31:40.753Z,80.00
2022-11-17T11:32:40.775Z,88.00
2022-11-17T11:33:40.733Z,92.00
2022-11-17T11:34:40.721Z,92.00
2022-11-17T11:35:40.726Z,96.00
2022-11-17T11:36:40.699Z,96.00
2022-11-17T11:37:40.715Z,92.00
2022-11-17T11:38:40.685Z,92.00
2022-11-17T11:39:40.683Z,92.00
2022-11-17T11:40:40.657Z,96.00
2022-11-17T11:41:40.646Z,104.00
2022-11-17T11:42:40.641Z,96.00
2022-11-17T11:43:40.689Z,96.00
2022-11-17T11:44:40.638Z,88.00
2022-11-17T11:45:40.597Z,88.00
2022-11-17T11:46:40.599Z,84.00
2022-11-17T11:47:40.599Z,88.00
2022-11-17T11:48:40.648Z,88.00
2022-11-17T11:49:40.574Z,96.00
2022-11-17T11:50:41.952Z,84.00
2022-11-17T11:51:40.560Z,92.00
2022-11-17T11:52:40.522Z,100.00
2022-11-17T11:53:40.510Z,96.00
2022-11-17T11:54:41.051Z,96.00
2022-11-17T11:55:40.510Z,100.00
2022-11-17T11:56:40.502Z,104.00
2022-11-17T11:57:40.467Z,104.00
2022-11-17T11:58:40.460Z,100.00
2022-11-17T11:59:40.445Z,96.00
2022-11-17T12:00:40.457Z,100.00
2022-11-17T12:01:40.449Z,92.00
2022-11-17T12:02:40.473Z,100.00
2022-11-17T12:03:40.441Z,96.00
2022-11-17T12:04:40.394Z,88.00
2022-11-17T12:05:40.384Z,92.00
2022-11-17T12:06:40.374Z,96.00
2022-11-17T12:07:40.468Z,100.00
2022-11-17T12:08:40.353Z,96.00
2022-11-17T12:09:40.343Z,92.00
2022-11-17T12:10:40.331Z,92.00
2022-11-17T12:11:40.315Z,92.00
2022-11-17T12:12:40.331Z,84.00
2022-11-17T12:13:47.244Z,88.00
2022-11-17T12:14:41.307Z,92.00
2022-11-17T12:15:40.272Z,92.00
2022-11-17T12:16:40.274Z,84.00
2022-11-17T12:17:40.270Z,84.00
2022-11-17T12:18:40.240Z,84.00
2022-11-17T12:19:40.265Z,80.00
2022-11-17T12:20:40.220Z,80.00
2022-11-17T12:21:40.205Z,76.00
2022-11-17T12:22:40.202Z,72.00
2022-11-17T12:23:40.206Z,76.00
2022-11-17T12:24:40.183Z,72.00
2022-11-17T12:25:40.182Z,68.00
2022-11-17T12:26:40.155Z,68.00
2022-11-17T12:27:40.165Z,76.00
2022-11-17T12:28:40.266Z,76.00
2022-11-17T12:29:40.120Z,72.00
2022-11-17T12:30:40.113Z,72.00
2022-11-17T12:31:40.102Z,64.00
2022-11-17T12:32:40.112Z,76.00
2022-11-17T12:33:40.081Z,76.00
2022-11-17T12:34:40.068Z,76.00
2022-11-17T12:35:40.057Z,72.00
2022-11-17T12:36:40.067Z,64.00
2022-11-17T12:37:40.031Z,60.00
2022-11-17T12:38:40.047Z,64.00
2022-11-17T12:39:40.029Z,68.00
2022-11-17T12:40:40.002Z,64.00
2022-11-17T12:41:39.990Z,64.00
2022-11-17T12:42:39.978Z,68.00
2022-11-17T12:43:39.994Z,64.00
2022-11-17T12:44:39.962Z,68.00
2022-11-17T12:45:41.900Z,64.00
2022-11-17T12:46:39.940Z,64.00
2022-11-17T12:47:40.068Z,68.00
2022-11-17T12:48:40.129Z,72.00
2022-11-17T12:49:39.929Z,72.00
2022-11-17T12:50:39.894Z,68.00
2022-11-17T12:51:39.883Z,68.00
2022-11-17T12:52:39.875Z,68.00
2022-11-17T12:53:39.919Z,72.00
2022-11-17T12:54:39.888Z,64.00
2022-11-17T12:55:39.850Z,64.00
2022-11-17T12:56:39.829Z,64.00
2022-11-17T12:57:39.812Z,64.00
2022-11-17T12:58:39.809Z,56.00
2022-11-17T12:59:39.795Z,60.00
2022-11-17T13:00:39.805Z,56.00
2022-11-17T13:01:39.878Z,52.00
2022-11-17T13:02:39.767Z,52.00