createdAt,value
2023-05-03T00:01:37.139Z,99.90
2023-05-03T00:04:06.417Z,99.90
2023-05-03T00:06:34.631Z,99.90
2023-05-03T00:09:04.154Z,99.90
2023-05-03T00:11:32.164Z,99.90
2023-05-03T00:14:00.191Z,99.90
2023-05-03T00:16:28.284Z,99.90
2023-05-03T00:18:56.276Z,99.90
2023-05-03T00:21:24.413Z,99.90
2023-05-03T00:23:52.457Z,99.90
2023-05-03T00:26:22.531Z,99.90
2023-05-03T00:28:50.594Z,99.90
2023-05-03T00:31:19.572Z,99.90
2023-05-03T00:33:47.727Z,99.90
2023-05-03T00:36:16.373Z,99.90
2023-05-03T00:38:44.625Z,99.90
2023-05-03T00:41:13.100Z,99.90
2023-05-03T00:43:42.536Z,99.90
2023-05-03T00:46:17.445Z,99.90
2023-05-03T00:48:46.302Z,99.90
2023-05-03T00:51:16.631Z,99.90
2023-05-03T00:53:45.260Z,99.90
2023-05-03T00:56:19.413Z,99.90
2023-05-03T00:58:48.885Z,99.90
2023-05-03T01:01:17.388Z,99.90
2023-05-03T01:03:46.490Z,99.90
2023-05-03T01:06:21.815Z,99.90
2023-05-03T01:08:57.169Z,99.90
2023-05-03T01:11:30.768Z,99.90
2023-05-03T01:14:07.469Z,99.90
2023-05-03T01:16:41.252Z,99.90
2023-05-03T01:19:20.560Z,99.90
2023-05-03T01:21:51.584Z,99.90
2023-05-03T01:24:23.670Z,99.90
2023-05-03T01:26:53.019Z,99.90
2023-05-03T01:29:21.250Z,99.90
2023-05-03T01:31:56.798Z,99.90
2023-05-03T01:34:34.742Z,99.90
2023-05-03T01:37:05.170Z,99.90
2023-05-03T01:39:38.389Z,99.90
2023-05-03T01:42:09.752Z,99.90
2023-05-03T01:44:38.626Z,99.90
2023-05-03T01:47:08.898Z,99.90
2023-05-03T01:49:37.011Z,99.90
2023-05-03T01:52:05.365Z,99.90
2023-05-03T01:54:33.960Z,99.90
2023-05-03T01:57:03.037Z,99.90
2023-05-03T01:59:32.430Z,99.90
2023-05-03T02:02:00.436Z,99.90
2023-05-03T02:04:28.630Z,99.90
2023-05-03T02:06:56.741Z,99.90
2023-05-03T02:09:25.930Z,99.90
2023-05-03T02:11:53.921Z,99.90
2023-05-03T02:14:21.925Z,99.90
2023-05-03T02:16:51.618Z,99.90
2023-05-03T02:19:19.635Z,99.90
2023-05-03T02:21:47.619Z,99.90
2023-05-03T02:24:17.620Z,99.90
2023-05-03T02:26:45.619Z,99.90
2023-05-03T02:29:13.626Z,99.90
2023-05-03T02:31:41.661Z,99.90
2023-05-03T02:34:11.808Z,99.90
2023-05-03T02:36:40.657Z,99.90
2023-05-03T02:39:08.812Z,99.90
2023-05-03T02:41:36.887Z,99.90
2023-05-03T02:44:05.581Z,99.90
2023-05-03T02:46:33.642Z,99.90
2023-05-03T02:49:02.464Z,99.90
2023-05-03T02:51:32.515Z,99.90
2023-05-03T02:54:00.751Z,99.90
2023-05-03T02:56:29.100Z,99.90
2023-05-03T02:58:57.255Z,99.90
2023-05-03T03:01:25.362Z,99.90
2023-05-03T03:03:53.599Z,99.90
2023-05-03T03:06:21.992Z,99.90
2023-05-03T03:08:51.359Z,99.90
2023-05-03T03:11:20.167Z,99.90
2023-05-03T03:13:49.030Z,99.90
2023-05-03T03:16:17.179Z,99.90
2023-05-03T03:18:45.337Z,99.90
2023-05-03T03:21:15.922Z,99.90
2023-05-03T03:23:44.235Z,99.90
2023-05-03T03:26:13.741Z,99.90
2023-05-03T03:28:42.546Z,99.90
2023-05-03T03:31:12.848Z,99.90
2023-05-03T03:33:42.433Z,99.90
2023-05-03T03:36:15.926Z,99.90
2023-05-03T03:38:46.491Z,99.90
2023-05-03T03:41:16.032Z,99.90
2023-05-03T03:43:45.450Z,99.90
2023-05-03T03:46:18.232Z,99.90
2023-05-03T03:48:48.309Z,99.90
2023-05-03T03:51:16.354Z,99.90
2023-05-03T03:53:48.273Z,99.90
2023-05-03T03:56:18.665Z,99.90
2023-05-03T03:58:48.985Z,99.90
2023-05-03T04:01:17.612Z,99.90
2023-05-03T04:03:47.635Z,99.90
2023-05-03T04:06:16.139Z,99.90
2023-05-03T04:08:44.245Z,99.90
2023-05-03T04:11:14.687Z,99.90
2023-05-03T04:13:51.343Z,99.90
2023-05-03T04:16:19.957Z,99.90
2023-05-03T04:18:48.164Z,99.90
2023-05-03T04:21:16.332Z,99.90
2023-05-03T04:23:45.107Z,99.90
2023-05-03T04:26:30.026Z,99.90
2023-05-03T04:29:05.708Z,99.90
2023-05-03T04:31:34.146Z,99.90
2023-05-03T04:34:03.056Z,99.90
2023-05-03T04:36:31.382Z,99.90
2023-05-03T04:39:00.223Z,99.90
2023-05-03T04:41:29.008Z,99.90
2023-05-03T04:43:57.087Z,99.90
2023-05-03T04:46:26.641Z,99.90
2023-05-03T04:48:54.784Z,99.90
2023-05-03T04:51:23.667Z,99.90
2023-05-03T04:53:53.851Z,99.90
2023-05-03T04:56:26.400Z,99.90
2023-05-03T04:59:00.524Z,99.90
2023-05-03T05:01:30.076Z,99.90
2023-05-03T05:04:02.359Z,99.90
2023-05-03T05:06:37.361Z,99.90
2023-05-03T05:09:08.530Z,99.90
2023-05-03T05:11:37.161Z,99.90
2023-05-03T05:14:05.230Z,99.90
2023-05-03T05:16:35.665Z,99.90
2023-05-03T05:19:04.549Z,99.90
2023-05-03T05:21:32.790Z,99.90
2023-05-03T05:24:01.173Z,99.90
2023-05-03T05:26:29.650Z,99.90
2023-05-03T05:28:57.862Z,99.90
2023-05-03T05:31:26.420Z,99.90
2023-05-03T05:33:56.890Z,99.90
2023-05-03T05:36:25.045Z,99.90
2023-05-03T05:38:53.619Z,99.90
2023-05-03T05:41:21.804Z,99.90
2023-05-03T05:43:49.942Z,99.90
2023-05-03T05:46:21.096Z,99.90
2023-05-03T05:48:51.307Z,99.90
2023-05-03T05:51:21.264Z,99.90
2023-05-03T05:53:49.525Z,99.90
2023-05-03T05:56:19.373Z,99.90
2023-05-03T05:58:47.424Z,99.90
2023-05-03T06:01:15.729Z,99.90
2023-05-03T06:03:43.894Z,99.90
2023-05-03T06:06:12.092Z,99.90
2023-05-03T06:08:41.593Z,99.90
2023-05-03T06:11:09.850Z,99.90
2023-05-03T06:13:38.658Z,99.90
2023-05-03T06:16:08.369Z,99.90
2023-05-03T06:18:36.497Z,99.90
2023-05-03T06:21:04.708Z,99.90
2023-05-03T06:23:33.518Z,99.90
2023-05-03T06:26:03.749Z,99.90
2023-05-03T06:28:31.901Z,99.90
2023-05-03T06:31:01.421Z,99.90
2023-05-03T06:33:31.841Z,99.90
2023-05-03T06:36:00.171Z,99.90
2023-05-03T06:38:28.240Z,99.90
2023-05-03T06:40:56.335Z,99.90
2023-05-03T06:43:25.910Z,99.90
2023-05-03T06:45:57.284Z,99.90
2023-05-03T06:48:25.618Z,99.90
2023-05-03T06:50:54.633Z,99.90
2023-05-03T06:53:22.721Z,99.90
2023-05-03T06:55:52.081Z,99.90
2023-05-03T06:58:20.147Z,99.90
2023-05-03T07:00:53.359Z,99.90
2023-05-03T07:03:21.757Z,99.90
2023-05-03T07:05:50.053Z,99.90
2023-05-03T07:08:18.093Z,99.90
2023-05-03T07:10:46.158Z,99.90
2023-05-03T07:13:14.578Z,99.90
2023-05-03T07:15:42.855Z,99.90
2023-05-03T07:18:12.475Z,99.90
2023-05-03T07:20:40.772Z,99.90
2023-05-03T07:23:09.637Z,99.90
2023-05-03T07:25:39.271Z,99.90
2023-05-03T07:28:07.483Z,99.90
2023-05-03T07:30:35.748Z,99.90
2023-05-03T07:33:04.276Z,99.90
2023-05-03T07:35:33.986Z,99.90
2023-05-03T07:38:02.163Z,99.90
2023-05-03T07:40:33.154Z,99.90
2023-05-03T07:43:01.585Z,99.90
2023-05-03T07:45:29.789Z,99.90
2023-05-03T07:47:58.632Z,99.90
2023-05-03T07:50:27.121Z,99.90
2023-05-03T07:52:56.616Z,99.90
2023-05-03T07:55:25.052Z,99.90
2023-05-03T07:57:58.414Z,99.90
2023-05-03T08:00:27.208Z,99.90
2023-05-03T08:02:55.654Z,99.90
2023-05-03T08:05:24.391Z,99.90
2023-05-03T08:07:52.679Z,99.90
2023-05-03T08:10:22.549Z,99.90
2023-05-03T08:12:51.446Z,99.90
2023-05-03T08:15:19.790Z,99.90
2023-05-03T08:17:47.967Z,99.90
2023-05-03T08:20:16.885Z,99.90
2023-05-03T08:22:46.479Z,99.90
2023-05-03T08:25:16.825Z,99.90
2023-05-03T08:27:46.386Z,99.90
2023-05-03T08:30:14.820Z,99.90
2023-05-03T08:32:43.066Z,99.90
2023-05-03T08:35:13.996Z,99.90
2023-05-03T08:37:43.295Z,99.90
2023-05-03T08:40:13.699Z,99.90
2023-05-03T08:42:43.202Z,99.90
2023-05-03T08:45:16.060Z,99.90
2023-05-03T08:47:45.864Z,99.90
2023-05-03T08:50:15.553Z,99.90
2023-05-03T08:52:44.841Z,99.90
2023-05-03T08:55:13.939Z,99.90
2023-05-03T08:57:42.216Z,99.90
2023-05-03T09:00:13.312Z,99.90
2023-05-03T09:02:41.893Z,99.90
2023-05-03T09:05:33.698Z,99.90
2023-05-03T09:08:02.895Z,99.90
2023-05-03T09:10:31.106Z,99.90
2023-05-03T09:13:01.166Z,99.90
2023-05-03T09:15:31.774Z,99.80
2023-05-03T09:18:11.089Z,99.00
2023-05-03T09:20:41.801Z,99.90
2023-05-03T09:23:10.660Z,99.90
2023-05-03T09:25:43.193Z,98.80
2023-05-03T09:28:11.492Z,96.90
2023-05-03T09:30:41.797Z,98.60
2023-05-03T09:33:10.522Z,99.10
2023-05-03T09:35:39.036Z,98.80
2023-05-03T09:38:07.253Z,97.30
2023-05-03T09:40:35.493Z,97.90
2023-05-03T09:43:11.316Z,97.80
2023-05-03T09:45:41.042Z,98.50
2023-05-03T09:48:10.122Z,97.80
2023-05-03T09:50:38.653Z,97.80
2023-05-03T09:53:08.606Z,96.00
2023-05-03T09:55:38.211Z,95.70
2023-05-03T09:58:07.743Z,95.10
2023-05-03T10:00:42.615Z,94.70
2023-05-03T10:03:12.588Z,94.80
2023-05-03T10:05:47.657Z,94.80
2023-05-03T10:08:24.294Z,93.80
2023-05-03T10:10:54.368Z,95.10
2023-05-03T10:13:23.774Z,95.10
2023-05-03T10:15:59.735Z,95.40
2023-05-03T10:18:31.037Z,94.20
2023-05-03T10:21:03.821Z,94.20
2023-05-03T10:23:32.119Z,93.70
2023-05-03T10:26:16.478Z,93.20
2023-05-03T10:28:45.855Z,92.00
2023-05-03T10:31:53.792Z,92.10
2023-05-03T10:34:24.998Z,92.20
2023-05-03T10:36:54.516Z,92.80
2023-05-03T10:39:23.143Z,91.90
2023-05-03T10:42:03.200Z,92.50
2023-05-03T10:44:39.751Z,90.30
2023-05-03T10:47:15.520Z,90.10
2023-05-03T10:49:45.400Z,85.10
2023-05-03T10:52:49.239Z,85.00
2023-05-03T10:55:19.491Z,86.70
2023-05-03T10:57:49.783Z,90.20
2023-05-03T11:00:23.515Z,87.50
2023-05-03T11:03:31.421Z,86.10
2023-05-03T11:06:01.211Z,87.00
2023-05-03T11:08:31.127Z,86.40
2023-05-03T11:11:02.544Z,83.80
2023-05-03T11:13:30.961Z,85.40
2023-05-03T11:15:59.355Z,82.80
2023-05-03T11:18:28.479Z,80.80
2023-05-03T11:20:57.076Z,82.00
2023-05-03T11:23:28.847Z,83.00
2023-05-03T11:25:58.000Z,84.40
2023-05-03T11:28:27.205Z,83.40
2023-05-03T11:30:55.508Z,80.10
2023-05-03T11:33:23.819Z,81.90
2023-05-03T11:35:56.125Z,80.10
2023-05-03T11:38:24.450Z,78.70
2023-05-03T11:40:54.144Z,76.70
2023-05-03T11:43:22.380Z,78.90
2023-05-03T11:45:53.184Z,78.00
2023-05-03T11:48:21.720Z,80.70
2023-05-03T11:50:54.420Z,85.10
2023-05-03T11:53:24.444Z,84.40
2023-05-03T11:55:55.115Z,86.30
2023-05-03T11:58:26.684Z,86.60
2023-05-03T12:00:57.073Z,89.10
2023-05-03T12:03:31.233Z,87.30
2023-05-03T12:06:02.683Z,88.60
2023-05-03T12:08:36.714Z,89.10
2023-05-03T12:11:10.196Z,88.30
2023-05-03T12:13:40.845Z,85.60
2023-05-03T12:16:14.788Z,86.20
2023-05-03T12:18:56.157Z,85.90
2023-05-03T12:23:58.015Z,84.60
2023-05-03T12:26:28.928Z,85.60
2023-05-03T12:28:57.327Z,85.20
2023-05-03T12:31:28.910Z,86.30
2023-05-03T12:36:31.410Z,82.40
2023-05-03T12:39:02.125Z,84.50
2023-05-03T12:42:05.474Z,81.20
2023-05-03T12:44:23.469Z,80.00
2023-05-03T12:46:53.367Z,76.80
2023-05-03T12:49:23.505Z,76.40
2023-05-03T12:52:11.046Z,78.70
2023-05-03T12:54:42.237Z,81.50
2023-05-03T12:57:15.340Z,81.00
2023-05-03T12:59:52.350Z,80.50
2023-05-03T13:04:58.527Z,79.70
2023-05-03T13:07:31.695Z,80.70
2023-05-03T13:12:34.567Z,78.20
2023-05-03T13:15:04.224Z,78.30
2023-05-03T13:17:33.029Z,76.80
2023-05-03T13:20:01.491Z,77.60
2023-05-03T13:22:29.803Z,75.70
2023-05-03T13:24:58.124Z,76.70
2023-05-03T13:27:26.547Z,77.20
2023-05-03T13:29:56.236Z,74.70
2023-05-03T13:32:24.543Z,73.60
2023-05-03T13:34:52.853Z,73.50
2023-05-03T13:37:21.088Z,73.70
2023-05-03T13:39:49.284Z,73.00
2023-05-03T13:42:17.489Z,69.30
2023-05-03T13:44:47.622Z,70.20
2023-05-03T13:47:17.226Z,70.30
2023-05-03T13:49:45.621Z,69.70
2023-05-03T13:52:13.862Z,65.50
2023-05-03T13:54:42.964Z,62.20
2023-05-03T13:57:11.165Z,63.60
2023-05-03T13:59:39.480Z,61.50
2023-05-03T14:02:08.568Z,59.60
2023-05-03T14:04:38.335Z,58.60
2023-05-03T14:07:06.623Z,57.30
2023-05-03T14:09:39.335Z,60.40
2023-05-03T14:12:09.300Z,60.20
2023-05-03T14:14:37.778Z,60.10
2023-05-03T14:17:06.632Z,60.40
2023-05-03T14:19:37.802Z,62.70
2023-05-03T14:22:06.200Z,60.80
2023-05-03T14:24:34.380Z,57.50
2023-05-03T14:27:03.138Z,54.30
2023-05-03T14:29:31.391Z,57.00
2023-05-03T14:31:59.510Z,56.60
2023-05-03T14:34:29.222Z,55.60
2023-05-03T14:36:58.776Z,57.80
2023-05-03T14:39:27.062Z,57.40
2023-05-03T14:41:56.551Z,60.60
2023-05-03T14:44:25.164Z,60.00
2023-05-03T14:46:53.955Z,60.70
2023-05-03T14:49:22.450Z,63.30
2023-05-03T14:51:50.708Z,61.50
2023-05-03T14:54:23.116Z,60.10
2023-05-03T14:56:51.935Z,61.90
2023-05-03T14:59:20.096Z,62.60
2023-05-03T15:01:48.951Z,64.10
2023-05-03T15:04:17.249Z,62.30
2023-05-03T15:06:45.560Z,62.80
2023-05-03T15:09:13.976Z,65.00
2023-05-03T15:11:43.985Z,67.40
2023-05-03T15:14:12.463Z,67.00
2023-05-03T15:16:40.865Z,67.40
2023-05-03T15:19:09.618Z,67.70
2023-05-03T15:21:46.548Z,68.00
2023-05-03T15:24:15.137Z,65.30
2023-05-03T15:26:45.057Z,63.70
2023-05-03T15:29:13.577Z,59.70
2023-05-03T15:31:42.850Z,57.60
2023-05-03T15:34:12.603Z,55.30
2023-05-03T15:36:41.697Z,48.80
2023-05-03T15:39:10.112Z,52.10
2023-05-03T15:41:38.538Z,45.00
2023-05-03T15:44:09.797Z,44.70
2023-05-03T15:46:39.624Z,45.80
2023-05-03T15:49:09.757Z,46.50
2023-05-03T15:51:38.132Z,43.00
2023-05-03T15:54:06.425Z,43.70
2023-05-03T15:56:34.739Z,44.80
2023-05-03T15:59:02.955Z,43.40
2023-05-03T16:01:32.538Z,41.50
2023-05-03T16:04:00.808Z,40.40
2023-05-03T16:06:29.746Z,40.70
2023-05-03T16:08:58.151Z,38.90
2023-05-03T16:11:26.462Z,41.20
2023-05-03T16:13:54.957Z,40.90
2023-05-03T16:16:23.194Z,41.10
2023-05-03T16:18:52.787Z,41.00
2023-05-03T16:21:21.107Z,40.50
2023-05-03T16:23:49.541Z,40.30
2023-05-03T16:26:19.361Z,41.80
2023-05-03T16:28:48.895Z,43.10
2023-05-03T16:31:18.377Z,42.60
2023-05-03T16:33:46.533Z,43.40
2023-05-03T16:36:16.970Z,42.90
2023-05-03T16:38:46.045Z,43.30
2023-05-03T16:41:14.435Z,42.80
2023-05-03T16:43:42.900Z,42.10
2023-05-03T16:46:11.417Z,42.20
2023-05-03T16:48:39.605Z,42.10
2023-05-03T16:51:07.834Z,41.90
2023-05-03T16:53:37.535Z,42.40
2023-05-03T16:56:06.253Z,42.50
2023-05-03T16:58:34.558Z,42.80
2023-05-03T17:01:03.278Z,42.70
2023-05-03T17:03:31.792Z,43.30
2023-05-03T17:06:02.234Z,44.50
2023-05-03T17:08:32.890Z,45.20
2023-05-03T17:11:08.101Z,45.40
2023-05-03T17:13:36.636Z,46.30
2023-05-03T17:16:10.292Z,46.80
2023-05-03T17:18:40.294Z,47.80
2023-05-03T17:21:09.745Z,49.50
2023-05-03T17:23:39.520Z,50.80
2023-05-03T17:26:10.873Z,51.60
2023-05-03T17:28:40.088Z,51.90
2023-05-03T17:31:08.975Z,52.40
2023-05-03T17:33:37.539Z,52.90
2023-05-03T17:36:06.111Z,53.80
2023-05-03T17:38:35.746Z,53.90
2023-05-03T17:41:09.133Z,53.90
2023-05-03T17:43:37.945Z,54.70
2023-05-03T17:46:11.009Z,55.30
2023-05-03T17:48:42.690Z,56.80
2023-05-03T17:51:12.612Z,57.00
2023-05-03T17:53:41.422Z,57.70
2023-05-03T17:56:16.044Z,58.00
2023-05-03T17:58:44.924Z,58.70
2023-05-03T18:01:13.679Z,59.40
2023-05-03T18:03:45.223Z,60.80
2023-05-03T18:06:14.745Z,61.60
2023-05-03T18:08:43.256Z,62.30
2023-05-03T18:11:11.679Z,63.10
2023-05-03T18:13:41.506Z,63.70
2023-05-03T18:16:10.680Z,64.50
2023-05-03T18:18:39.233Z,65.50
2023-05-03T18:21:07.721Z,65.60
2023-05-03T18:23:36.263Z,66.50
2023-05-03T18:26:05.443Z,67.00
2023-05-03T18:28:34.150Z,67.80
2023-05-03T18:31:04.095Z,68.30
2023-05-03T18:33:34.774Z,69.40
2023-05-03T18:36:05.074Z,69.60
2023-05-03T18:38:33.298Z,70.40
2023-05-03T18:41:01.536Z,70.80
2023-05-03T18:43:30.457Z,71.10
2023-05-03T18:45:59.899Z,72.30
2023-05-03T18:48:29.662Z,72.30
2023-05-03T18:51:02.254Z,73.90
2023-05-03T18:53:31.952Z,73.80
2023-05-03T18:56:00.381Z,74.40
2023-05-03T18:58:29.195Z,74.80
2023-05-03T19:00:59.968Z,75.80
2023-05-03T19:03:30.387Z,76.50
2023-05-03T19:06:03.729Z,77.30
2023-05-03T19:08:32.000Z,77.60
2023-05-03T19:11:08.185Z,78.10
2023-05-03T19:13:36.658Z,78.30
2023-05-03T19:16:05.172Z,78.80
2023-05-03T19:18:37.176Z,78.80
2023-05-03T19:21:05.887Z,79.30
2023-05-03T19:23:34.189Z,80.10
2023-05-03T19:26:03.206Z,81.20
2023-05-03T19:28:32.361Z,81.10
2023-05-03T19:31:04.666Z,81.60
2023-05-03T19:33:34.431Z,81.80
2023-05-03T19:36:06.411Z,82.40
2023-05-03T19:38:36.185Z,83.60
2023-05-03T19:41:08.345Z,84.40
2023-05-03T19:43:36.688Z,85.10
2023-05-03T19:46:05.300Z,85.90
2023-05-03T19:48:35.223Z,86.60
2023-05-03T19:51:05.351Z,87.10
2023-05-03T19:53:34.004Z,88.30
2023-05-03T19:56:03.955Z,88.90
2023-05-03T19:58:32.753Z,89.80
2023-05-03T20:01:01.743Z,90.50
2023-05-03T20:03:30.335Z,90.70
2023-05-03T20:06:00.272Z,91.10
2023-05-03T20:08:28.692Z,91.70
2023-05-03T20:10:57.298Z,92.10
2023-05-03T20:13:27.708Z,92.60
2023-05-03T20:15:56.580Z,93.00
2023-05-03T20:18:24.958Z,93.30
2023-05-03T20:20:54.249Z,93.60
2023-05-03T20:23:23.958Z,93.60
2023-05-03T20:25:52.274Z,94.00
2023-05-03T20:28:21.290Z,94.20
2023-05-03T20:30:49.552Z,94.80
2023-05-03T20:33:18.402Z,94.80
2023-05-03T20:35:46.749Z,94.80
2023-05-03T20:38:15.423Z,95.10
2023-05-03T20:40:46.227Z,95.20
2023-05-03T20:43:14.552Z,95.40
2023-05-03T20:45:42.898Z,95.80
2023-05-03T20:48:11.626Z,95.80
2023-05-03T20:50:39.864Z,96.20
2023-05-03T20:53:08.198Z,96.00
2023-05-03T20:55:36.540Z,96.30
2023-05-03T20:58:06.441Z,96.40
2023-05-03T21:00:34.608Z,96.60
2023-05-03T21:03:03.680Z,96.70
2023-05-03T21:05:31.997Z,96.90
2023-05-03T21:08:00.260Z,96.80
2023-05-03T21:10:29.148Z,96.80
2023-05-03T21:12:57.631Z,96.90
2023-05-03T21:15:27.372Z,97.00
2023-05-03T21:17:56.574Z,97.30
2023-05-03T21:20:25.066Z,97.30
2023-05-03T21:22:53.904Z,97.50
2023-05-03T21:25:22.533Z,97.40
2023-05-03T21:27:50.725Z,97.60
2023-05-03T21:30:20.518Z,97.80
2023-05-03T21:32:50.362Z,97.90
2023-05-03T21:35:18.869Z,98.20
2023-05-03T21:37:48.181Z,98.20
2023-05-03T21:40:17.180Z,98.60
2023-05-03T21:42:45.589Z,98.50
2023-05-03T21:45:15.121Z,98.40
2023-05-03T21:47:43.508Z,98.30
2023-05-03T21:50:13.959Z,98.40
2023-05-03T21:52:42.450Z,98.60
2023-05-03T21:55:11.247Z,98.70
2023-05-03T21:57:39.683Z,98.60
2023-05-03T22:00:14.273Z,98.80
2023-05-03T22:02:43.057Z,98.80
2023-05-03T22:05:13.179Z,98.80
2023-05-03T22:07:41.626Z,98.80
2023-05-03T22:10:10.848Z,98.90
2023-05-03T22:12:39.361Z,99.00
2023-05-03T22:15:09.166Z,99.00
2023-05-03T22:17:37.629Z,99.10
2023-05-03T22:20:08.104Z,99.20
2023-05-03T22:22:37.963Z,99.20
2023-05-03T22:25:06.978Z,99.30
2023-05-03T22:27:35.259Z,99.60
2023-05-03T22:30:03.857Z,99.50
2023-05-03T22:32:32.453Z,99.50
2023-05-03T22:35:00.781Z,99.40
2023-05-03T22:37:29.053Z,99.40
2023-05-03T22:39:58.605Z,99.50
2023-05-03T22:42:26.854Z,99.50
2023-05-03T22:44:57.035Z,99.60
2023-05-03T22:47:26.019Z,99.60
2023-05-03T22:49:54.280Z,99.60
2023-05-03T22:52:22.810Z,99.70
2023-05-03T22:54:56.820Z,99.70
2023-05-03T22:57:26.928Z,99.80
2023-05-03T22:59:55.432Z,99.70
2023-05-03T23:02:23.965Z,99.80
2023-05-03T23:04:52.272Z,99.80
2023-05-03T23:07:20.974Z,99.90
2023-05-03T23:09:49.597Z,99.90
2023-05-03T23:12:18.731Z,99.90
2023-05-03T23:14:48.314Z,99.90
2023-05-03T23:17:16.715Z,99.90
2023-05-03T23:19:44.942Z,99.90
2023-05-03T23:22:13.370Z,99.90
2023-05-03T23:24:41.646Z,99.90
2023-05-03T23:27:11.080Z,99.90
2023-05-03T23:29:40.062Z,99.90
2023-05-03T23:32:10.360Z,99.90
2023-05-03T23:34:39.088Z,99.90
2023-05-03T23:37:07.494Z,99.90
2023-05-03T23:39:35.671Z,99.90
2023-05-03T23:42:03.876Z,99.90
2023-05-03T23:44:46.501Z,99.90
2023-05-03T23:47:20.639Z,99.90
2023-05-03T23:49:48.829Z,99.90
2023-05-03T23:52:19.186Z,99.90
2023-05-03T23:54:47.515Z,99.90
2023-05-03T23:57:16.075Z,99.90
2023-05-03T23:59:44.392Z,99.90
