createdAt,value
2023-04-30T00:01:04.202Z,102031.38
2023-04-30T00:03:31.248Z,102007.41
2023-04-30T00:05:58.559Z,101991.13
2023-04-30T00:08:25.720Z,102006.03
2023-04-30T00:10:52.691Z,102007.69
2023-04-30T00:13:19.631Z,101992.91
2023-04-30T00:15:46.592Z,101996.75
2023-04-30T00:18:13.532Z,101992.34
2023-04-30T00:20:40.517Z,102008.41
2023-04-30T00:23:07.591Z,101988.47
2023-04-30T00:25:35.556Z,101991.16
2023-04-30T00:28:02.509Z,101986.59
2023-04-30T00:30:29.503Z,101991.16
2023-04-30T00:32:56.556Z,101987.44
2023-04-30T00:35:23.579Z,101989.47
2023-04-30T00:37:50.988Z,101984.72
2023-04-30T00:40:18.156Z,101991.13
2023-04-30T00:42:45.069Z,101990.47
2023-04-30T00:45:12.421Z,101986.34
2023-04-30T00:47:39.519Z,101997.59
2023-04-30T00:50:07.393Z,101995.47
2023-04-30T00:52:34.849Z,101994.22
2023-04-30T00:55:02.136Z,101996.28
2023-04-30T00:57:29.458Z,101989.50
2023-04-30T00:59:57.176Z,101986.66
2023-04-30T01:02:24.570Z,101983.16
2023-04-30T01:04:52.759Z,101993.06
2023-04-30T01:07:19.954Z,102000.97
2023-04-30T01:09:46.996Z,101994.44
2023-04-30T01:12:39.821Z,101990.28
2023-04-30T01:15:09.626Z,101993.13
2023-04-30T01:17:50.383Z,101985.75
2023-04-30T01:20:19.733Z,101988.03
2023-04-30T01:23:02.935Z,101988.59
2023-04-30T01:25:57.902Z,101977.78
2023-04-30T01:28:25.737Z,101975.66
2023-04-30T01:30:53.028Z,101976.56
2023-04-30T01:33:20.071Z,101980.22
2023-04-30T01:36:00.051Z,101982.66
2023-04-30T01:39:23.341Z,101984.50
2023-04-30T01:42:06.066Z,101983.41
2023-04-30T01:44:57.698Z,101993.38
2023-04-30T01:47:35.721Z,102001.19
2023-04-30T01:50:43.335Z,102000.06
2023-04-30T01:53:24.008Z,101994.63
2023-04-30T01:56:00.083Z,101991.38
2023-04-30T01:58:27.820Z,101995.38
2023-04-30T02:00:54.853Z,101997.44
2023-04-30T02:03:21.955Z,102003.25
2023-04-30T02:05:49.976Z,102005.41
2023-04-30T02:08:16.913Z,102000.41
2023-04-30T02:10:43.828Z,102000.97
2023-04-30T02:13:10.861Z,102002.47
2023-04-30T02:15:37.768Z,102004.81
2023-04-30T02:18:04.818Z,102002.44
2023-04-30T02:20:31.878Z,102000.63
2023-04-30T02:22:58.979Z,101993.22
2023-04-30T02:25:26.360Z,101993.28
2023-04-30T02:27:53.381Z,101995.72
2023-04-30T02:30:21.009Z,101990.34
2023-04-30T02:32:48.303Z,101994.97
2023-04-30T02:35:15.600Z,101989.41
2023-04-30T02:37:42.812Z,101987.28
2023-04-30T02:40:10.734Z,101988.34
2023-04-30T02:42:37.834Z,101987.63
2023-04-30T02:45:05.446Z,101984.91
2023-04-30T02:47:32.522Z,101984.22
2023-04-30T02:49:59.485Z,101987.16
2023-04-30T02:52:26.740Z,101986.75
2023-04-30T02:54:53.675Z,101989.50
2023-04-30T02:57:20.686Z,101987.44
2023-04-30T02:59:47.665Z,101990.69
2023-04-30T03:02:14.701Z,101996.41
2023-04-30T03:04:41.675Z,101994.47
2023-04-30T03:07:08.609Z,101992.41
2023-04-30T03:09:36.534Z,101991.28
2023-04-30T03:12:03.733Z,101982.41
2023-04-30T03:14:30.921Z,101984.06
2023-04-30T03:16:57.840Z,101986.84
2023-04-30T03:19:25.649Z,101995.72
2023-04-30T03:21:52.968Z,101990.09
2023-04-30T03:24:19.902Z,102000.84
2023-04-30T03:26:47.700Z,101994.69
2023-04-30T03:29:14.774Z,101988.59
2023-04-30T03:31:41.813Z,101987.13
2023-04-30T03:34:09.818Z,101983.06
2023-04-30T03:36:36.915Z,101981.00
2023-04-30T03:39:04.627Z,101978.84
2023-04-30T03:41:31.717Z,101983.69
2023-04-30T03:43:58.652Z,101977.88
2023-04-30T03:46:26.144Z,101984.91
2023-04-30T03:48:53.216Z,101993.41
2023-04-30T03:51:21.161Z,101982.34
2023-04-30T03:53:48.088Z,101976.78
2023-04-30T03:56:15.629Z,101973.84
2023-04-30T03:58:42.790Z,101984.63
2023-04-30T04:01:09.782Z,101975.75
2023-04-30T04:03:37.777Z,101980.28
2023-04-30T04:06:05.219Z,101977.34
2023-04-30T04:08:32.896Z,101982.19
2023-04-30T04:11:00.034Z,101982.09
2023-04-30T04:13:27.040Z,101982.34
2023-04-30T04:15:54.085Z,101983.34
2023-04-30T04:18:21.075Z,101982.69
2023-04-30T04:20:48.067Z,101990.00
2023-04-30T04:23:14.991Z,101979.41
2023-04-30T04:25:41.961Z,101988.69
2023-04-30T04:28:08.903Z,101989.75
2023-04-30T04:30:36.739Z,101991.69
2023-04-30T04:33:04.029Z,101985.16
2023-04-30T04:35:31.149Z,101988.72
2023-04-30T04:37:59.068Z,101989.50
2023-04-30T04:40:26.083Z,101989.25
2023-04-30T04:42:53.133Z,101997.59
2023-04-30T04:45:20.774Z,101997.00
2023-04-30T04:47:48.521Z,102000.00
2023-04-30T04:50:15.599Z,102002.97
2023-04-30T04:52:42.596Z,102003.47
2023-04-30T04:55:09.775Z,101995.84
2023-04-30T04:57:36.756Z,101989.13
2023-04-30T05:00:07.782Z,101999.38
2023-04-30T05:02:34.745Z,101993.47
2023-04-30T05:05:01.917Z,101992.06
2023-04-30T05:07:30.315Z,101986.16
2023-04-30T05:09:57.577Z,101990.94
2023-04-30T05:12:24.592Z,101986.72
2023-04-30T05:14:51.545Z,101988.53
2023-04-30T05:17:18.517Z,101988.97
2023-04-30T05:19:47.588Z,101989.03
2023-04-30T05:22:14.688Z,101990.28
2023-04-30T05:24:41.660Z,101986.72
2023-04-30T05:27:09.145Z,101991.03
2023-04-30T05:29:36.195Z,101990.53
2023-04-30T05:32:03.300Z,101992.38
2023-04-30T05:34:30.344Z,101992.22
2023-04-30T05:36:57.390Z,101993.84
2023-04-30T05:39:24.350Z,101997.72
2023-04-30T05:41:52.888Z,102001.31
2023-04-30T05:44:20.463Z,102000.22
2023-04-30T05:46:47.474Z,102004.94
2023-04-30T05:49:14.566Z,102013.38
2023-04-30T05:51:41.476Z,102014.69
2023-04-30T05:54:08.479Z,102015.84
2023-04-30T05:56:35.534Z,102012.03
2023-04-30T05:59:02.471Z,102025.94
2023-04-30T06:01:29.558Z,102023.88
2023-04-30T06:03:56.692Z,102028.41
2023-04-30T06:06:23.683Z,102035.59
2023-04-30T06:08:50.754Z,102035.00
2023-04-30T06:11:17.857Z,102037.94
2023-04-30T06:13:47.676Z,102034.72
2023-04-30T06:16:14.847Z,102042.28
2023-04-30T06:18:42.006Z,102039.38
2023-04-30T06:21:08.954Z,102042.00
2023-04-30T06:23:35.948Z,102042.75
2023-04-30T06:26:02.979Z,102042.69
2023-04-30T06:28:29.940Z,102037.59
2023-04-30T06:30:57.397Z,102037.28
2023-04-30T06:33:24.437Z,102042.09
2023-04-30T06:35:54.654Z,102037.44
2023-04-30T06:38:21.787Z,102047.06
2023-04-30T06:40:48.764Z,102042.78
2023-04-30T06:43:17.128Z,102047.66
2023-04-30T06:45:44.141Z,102038.47
2023-04-30T06:48:11.126Z,102037.72
2023-04-30T06:50:44.752Z,102040.56
2023-04-30T06:53:15.616Z,102035.19
2023-04-30T06:55:43.143Z,102030.09
2023-04-30T06:58:10.139Z,102032.66
2023-04-30T07:00:37.228Z,102027.38
2023-04-30T07:03:04.771Z,102037.63
2023-04-30T07:05:32.678Z,102030.91
2023-04-30T07:08:02.661Z,102028.63
2023-04-30T07:10:30.543Z,102025.88
2023-04-30T07:12:57.679Z,102020.44
2023-04-30T07:15:24.739Z,102019.59
2023-04-30T07:17:51.834Z,102019.94
2023-04-30T07:20:18.890Z,102015.00
2023-04-30T07:22:46.441Z,102019.53
2023-04-30T07:25:14.048Z,102020.28
2023-04-30T07:27:41.550Z,102007.28
2023-04-30T07:30:10.637Z,102012.41
2023-04-30T07:32:40.984Z,102014.91
2023-04-30T07:35:08.578Z,102020.03
2023-04-30T07:37:36.124Z,102012.63
2023-04-30T07:40:04.350Z,102017.53
2023-04-30T07:42:31.483Z,102019.47
2023-04-30T07:44:58.546Z,102033.78
2023-04-30T07:47:25.919Z,102021.78
2023-04-30T07:49:53.279Z,102009.09
2023-04-30T07:52:20.566Z,102006.66
2023-04-30T07:54:47.521Z,102012.63
2023-04-30T07:57:14.494Z,102008.91
2023-04-30T07:59:41.487Z,102012.59
2023-04-30T08:02:09.562Z,102010.50
2023-04-30T08:04:37.282Z,102008.03
2023-04-30T08:07:04.683Z,102014.66
2023-04-30T08:09:31.777Z,102004.34
2023-04-30T08:11:58.782Z,102008.28
2023-04-30T08:14:25.781Z,102006.25
2023-04-30T08:16:52.964Z,102009.56
2023-04-30T08:19:20.018Z,102007.28
2023-04-30T08:21:47.151Z,101999.31
2023-04-30T08:24:14.076Z,102007.66
2023-04-30T08:26:41.107Z,102008.38
2023-04-30T08:29:08.440Z,102010.09
2023-04-30T08:31:36.089Z,102005.72
2023-04-30T08:34:03.123Z,102001.03
2023-04-30T08:36:30.047Z,102007.84
2023-04-30T08:38:57.625Z,102013.13
2023-04-30T08:41:27.091Z,102005.19
2023-04-30T08:43:55.174Z,101995.91
2023-04-30T08:46:24.407Z,102013.25
2023-04-30T08:48:52.033Z,102001.59
2023-04-30T08:51:19.789Z,102012.69
2023-04-30T08:53:48.204Z,102017.09
2023-04-30T08:56:15.360Z,102002.03
2023-04-30T08:58:43.799Z,102007.03
2023-04-30T09:01:11.164Z,102002.50
2023-04-30T09:03:38.352Z,101992.91
2023-04-30T09:06:05.571Z,102003.81
2023-04-30T09:08:47.410Z,101996.31
2023-04-30T09:11:31.611Z,101999.84
2023-04-30T09:14:01.291Z,101990.59
2023-04-30T09:16:33.044Z,102002.06
2023-04-30T09:19:00.453Z,102001.19
2023-04-30T09:21:37.764Z,102006.34
2023-04-30T09:24:06.173Z,101996.41
2023-04-30T09:26:36.511Z,101986.72
2023-04-30T09:29:09.919Z,101992.88
2023-04-30T09:31:38.687Z,101996.63
2023-04-30T09:34:06.643Z,101989.31
2023-04-30T09:36:34.538Z,101987.03
2023-04-30T09:39:15.577Z,101992.19
2023-04-30T09:41:44.085Z,101986.16
2023-04-30T09:44:31.371Z,101985.47
2023-04-30T09:46:59.270Z,101980.81
2023-04-30T09:49:27.309Z,101978.38
2023-04-30T09:52:01.597Z,101972.75
2023-04-30T09:54:32.578Z,101974.91
2023-04-30T09:57:02.421Z,101979.38
2023-04-30T09:59:37.887Z,101977.41
2023-04-30T10:02:07.253Z,101967.09
2023-04-30T10:04:41.032Z,101970.31
2023-04-30T10:07:20.148Z,101973.19
2023-04-30T10:09:59.737Z,101975.25
2023-04-30T10:12:35.407Z,101976.13
2023-04-30T10:15:15.692Z,101968.84
2023-04-30T10:17:51.036Z,101968.22
2023-04-30T10:20:19.187Z,101957.63
2023-04-30T10:22:48.514Z,101964.41
2023-04-30T10:25:16.438Z,101948.72
2023-04-30T10:27:43.511Z,101950.44
2023-04-30T10:30:12.146Z,101946.97
2023-04-30T10:33:26.390Z,101934.47
2023-04-30T10:36:09.002Z,101938.75
2023-04-30T10:38:38.060Z,101943.09
2023-04-30T10:41:09.587Z,101940.09
2023-04-30T10:43:37.177Z,101927.88
2023-04-30T10:46:04.886Z,101923.16
2023-04-30T10:48:35.532Z,101922.78
2023-04-30T10:51:02.565Z,101924.66
2023-04-30T10:53:33.963Z,101924.09
2023-04-30T10:56:09.495Z,101914.41
2023-04-30T10:58:39.420Z,101916.25
2023-04-30T11:01:17.615Z,101908.06
2023-04-30T11:04:11.456Z,101903.97
2023-04-30T11:06:56.322Z,101899.69
2023-04-30T11:09:44.363Z,101898.53
2023-04-30T11:12:12.548Z,101890.59
2023-04-30T11:14:46.379Z,101889.53
2023-04-30T11:17:24.541Z,101885.03
2023-04-30T11:19:54.457Z,101890.34
2023-04-30T11:22:25.447Z,101879.75
2023-04-30T11:25:06.395Z,101878.13
2023-04-30T11:27:38.645Z,101876.34
2023-04-30T11:30:13.556Z,101870.63
2023-04-30T11:32:41.871Z,101869.25
2023-04-30T11:35:09.434Z,101865.69
2023-04-30T11:37:44.714Z,101862.63
2023-04-30T11:40:15.701Z,101865.19
2023-04-30T11:42:46.020Z,101853.41
2023-04-30T11:45:20.936Z,101855.31
2023-04-30T11:47:54.943Z,101849.50
2023-04-30T11:50:29.061Z,101844.38
2023-04-30T11:52:58.852Z,101846.13
2023-04-30T11:55:28.254Z,101835.81
2023-04-30T11:58:00.030Z,101838.53
2023-04-30T12:00:28.781Z,101830.59
2023-04-30T12:02:58.091Z,101826.94
2023-04-30T12:05:27.919Z,101821.53
2023-04-30T12:08:04.714Z,101818.22
2023-04-30T12:10:33.009Z,101820.41
2023-04-30T12:12:59.972Z,101830.50
2023-04-30T12:15:27.561Z,101815.66
2023-04-30T12:17:57.355Z,101810.47
2023-04-30T12:20:31.373Z,101806.72
2023-04-30T12:22:58.872Z,101806.81
2023-04-30T12:25:29.175Z,101809.31
2023-04-30T12:27:59.214Z,101802.41
2023-04-30T12:30:27.392Z,101806.66
2023-04-30T12:32:59.320Z,101796.63
2023-04-30T12:35:31.104Z,101800.56
2023-04-30T12:38:10.946Z,101797.16
2023-04-30T12:40:38.142Z,101791.97
2023-04-30T12:43:09.537Z,101789.84
2023-04-30T12:46:02.988Z,101790.84
2023-04-30T12:48:29.996Z,101789.38
2023-04-30T12:51:02.894Z,101798.81
2023-04-30T12:53:30.053Z,101788.13
2023-04-30T12:56:17.811Z,101786.91
2023-04-30T12:58:51.150Z,101783.84
2023-04-30T13:01:25.364Z,101779.47
2023-04-30T13:03:53.964Z,101766.91
2023-04-30T13:06:25.101Z,101778.50
2023-04-30T13:08:58.310Z,101766.66
2023-04-30T13:11:26.930Z,101771.19
2023-04-30T13:13:57.440Z,101767.28
2023-04-30T13:16:25.064Z,101765.06
2023-04-30T13:18:52.568Z,101764.16
2023-04-30T13:21:20.785Z,101759.50
2023-04-30T13:23:52.943Z,101761.41
2023-04-30T13:26:23.476Z,101767.41
2023-04-30T13:28:51.168Z,101757.88
2023-04-30T13:31:18.525Z,101768.50
2023-04-30T13:33:45.587Z,101757.34
2023-04-30T13:36:12.545Z,101753.53
2023-04-30T13:38:39.697Z,101756.19
2023-04-30T13:41:07.049Z,101755.16
2023-04-30T13:43:34.140Z,101747.88
2023-04-30T13:46:02.021Z,101736.84
2023-04-30T13:48:29.092Z,101737.69
2023-04-30T13:50:56.558Z,101739.28
2023-04-30T13:53:23.542Z,101742.72
2023-04-30T13:55:50.494Z,101737.88
2023-04-30T13:58:17.671Z,101734.53
2023-04-30T14:00:44.730Z,101737.13
2023-04-30T14:03:12.679Z,101721.38
2023-04-30T14:05:39.720Z,101726.91
2023-04-30T14:08:06.856Z,101722.25
2023-04-30T14:10:33.976Z,101724.88
2023-04-30T14:13:00.939Z,101722.16
2023-04-30T14:15:30.616Z,101711.66
2023-04-30T14:17:59.130Z,101716.88
2023-04-30T14:20:26.155Z,101716.69
2023-04-30T14:22:53.234Z,101714.25
2023-04-30T14:25:20.616Z,101716.19
2023-04-30T14:27:47.696Z,101709.63
2023-04-30T14:30:14.838Z,101709.16
2023-04-30T14:32:41.930Z,101714.09
2023-04-30T14:35:09.850Z,101710.28
2023-04-30T14:37:36.920Z,101707.94
2023-04-30T14:40:06.725Z,101707.00
2023-04-30T14:42:35.044Z,101700.44
2023-04-30T14:45:02.060Z,101690.94
2023-04-30T14:47:29.301Z,101698.13
2023-04-30T14:49:58.887Z,101685.78
2023-04-30T14:52:25.980Z,101685.16
2023-04-30T14:54:52.896Z,101692.03
2023-04-30T14:57:19.876Z,101677.28
2023-04-30T14:59:47.282Z,101672.34
2023-04-30T15:02:14.329Z,101674.13
2023-04-30T15:04:46.037Z,101670.00
2023-04-30T15:07:13.329Z,101669.72
2023-04-30T15:09:40.356Z,101672.38
2023-04-30T15:12:07.259Z,101676.09
2023-04-30T15:14:34.213Z,101665.63
2023-04-30T15:17:01.408Z,101669.44
2023-04-30T15:19:29.819Z,101654.00
2023-04-30T15:21:56.775Z,101657.09
2023-04-30T15:24:23.899Z,101654.50
2023-04-30T15:26:54.430Z,101655.34
2023-04-30T15:29:21.675Z,101649.13
2023-04-30T15:31:51.866Z,101653.56
2023-04-30T15:34:19.813Z,101647.38
2023-04-30T15:36:46.843Z,101643.81
2023-04-30T15:39:14.090Z,101637.81
2023-04-30T15:41:41.065Z,101631.78
2023-04-30T15:44:08.059Z,101641.63
2023-04-30T15:46:35.082Z,101639.09
2023-04-30T15:49:02.080Z,101629.78
2023-04-30T15:51:29.376Z,101630.91
2023-04-30T15:53:56.479Z,101632.41
2023-04-30T15:56:25.895Z,101627.84
2023-04-30T15:58:56.031Z,101625.88
2023-04-30T16:01:23.613Z,101614.25
2023-04-30T16:03:50.824Z,101623.00
2023-04-30T16:06:18.267Z,101606.84
2023-04-30T16:08:46.444Z,101613.38
2023-04-30T16:11:13.639Z,101606.25
2023-04-30T16:13:40.747Z,101617.41
2023-04-30T16:16:11.067Z,101602.25
2023-04-30T16:18:38.088Z,101605.31
2023-04-30T16:21:09.176Z,101611.63
2023-04-30T16:23:37.026Z,101606.97
2023-04-30T16:26:04.025Z,101606.47
2023-04-30T16:28:31.299Z,101608.13
2023-04-30T16:30:58.889Z,101591.19
2023-04-30T16:33:25.794Z,101595.81
2023-04-30T16:35:54.440Z,101590.94
2023-04-30T16:38:22.374Z,101587.78
2023-04-30T16:40:50.832Z,101588.69
2023-04-30T16:43:17.830Z,101587.78
2023-04-30T16:45:44.920Z,101592.34
2023-04-30T16:48:12.091Z,101583.75
2023-04-30T16:50:39.092Z,101590.44
2023-04-30T16:53:06.372Z,101583.44
2023-04-30T16:55:33.453Z,101585.81
2023-04-30T16:58:01.016Z,101582.28
2023-04-30T17:00:28.002Z,101578.84
2023-04-30T17:02:55.070Z,101579.38
2023-04-30T17:05:22.097Z,101571.09
2023-04-30T17:07:49.442Z,101570.50
2023-04-30T17:10:18.993Z,101565.03
2023-04-30T17:12:46.198Z,101563.97
2023-04-30T17:15:13.374Z,101561.94
2023-04-30T17:17:40.728Z,101565.84
2023-04-30T17:20:08.301Z,101563.47
2023-04-30T17:22:35.391Z,101561.88
2023-04-30T17:25:02.811Z,101559.25
2023-04-30T17:27:29.778Z,101558.06
2023-04-30T17:30:00.337Z,101551.28
2023-04-30T17:32:27.889Z,101548.22
2023-04-30T17:34:54.866Z,101552.16
2023-04-30T17:37:21.918Z,101547.88
2023-04-30T17:39:48.921Z,101544.16
2023-04-30T17:42:16.392Z,101541.47
2023-04-30T17:44:43.345Z,101536.34
2023-04-30T17:47:10.369Z,101539.41
2023-04-30T17:49:37.344Z,101534.78
2023-04-30T17:52:06.248Z,101539.00
2023-04-30T17:54:33.893Z,101536.03
2023-04-30T17:57:01.186Z,101539.66
2023-04-30T17:59:32.589Z,101534.88
2023-04-30T18:01:59.754Z,101544.94
2023-04-30T18:04:26.821Z,101526.66
2023-04-30T18:06:53.876Z,101532.19
2023-04-30T18:09:20.949Z,101534.84
2023-04-30T18:11:47.939Z,101534.41
2023-04-30T18:14:15.062Z,101528.69
2023-04-30T18:16:42.160Z,101533.91
2023-04-30T18:19:09.189Z,101530.38
2023-04-30T18:21:36.158Z,101531.00
2023-04-30T18:24:03.205Z,101529.25
2023-04-30T18:26:30.179Z,101531.16
2023-04-30T18:28:57.835Z,101536.44
2023-04-30T18:31:25.006Z,101526.50
2023-04-30T18:33:51.965Z,101526.53
2023-04-30T18:36:19.075Z,101520.91
2023-04-30T18:38:46.063Z,101519.50
2023-04-30T18:41:13.012Z,101514.63
2023-04-30T18:43:42.583Z,101517.22
2023-04-30T18:46:09.776Z,101525.13
2023-04-30T18:48:36.785Z,101518.09
2023-04-30T18:51:04.423Z,101524.03
2023-04-30T18:53:31.452Z,101517.16
2023-04-30T18:55:58.454Z,101521.72
2023-04-30T18:58:25.699Z,101521.41
2023-04-30T19:00:56.771Z,101512.63
2023-04-30T19:03:24.887Z,101510.88
2023-04-30T19:05:57.905Z,101518.47
2023-04-30T19:08:24.998Z,101517.28
2023-04-30T19:10:53.253Z,101529.00
2023-04-30T19:13:20.309Z,101523.56
2023-04-30T19:15:48.801Z,101520.97
2023-04-30T19:18:16.795Z,101531.47
2023-04-30T19:20:43.945Z,101524.75
2023-04-30T19:23:10.887Z,101519.44
2023-04-30T19:25:39.077Z,101522.81
2023-04-30T19:28:06.979Z,101529.09
2023-04-30T19:30:34.449Z,101533.47
2023-04-30T19:33:01.745Z,101532.72
2023-04-30T19:35:28.851Z,101533.31
2023-04-30T19:37:55.783Z,101534.63
2023-04-30T19:40:22.928Z,101538.28
2023-04-30T19:42:50.090Z,101532.78
2023-04-30T19:45:17.140Z,101526.97
2023-04-30T19:47:44.109Z,101528.25
2023-04-30T19:50:11.718Z,101530.53
2023-04-30T19:52:38.714Z,101532.84
2023-04-30T19:55:06.538Z,101527.72
2023-04-30T19:57:35.056Z,101534.03
2023-04-30T20:00:04.455Z,101541.19
2023-04-30T20:02:31.814Z,101534.41
2023-04-30T20:04:59.026Z,101528.03
2023-04-30T20:07:26.097Z,101524.38
2023-04-30T20:09:53.301Z,101518.97
2023-04-30T20:12:21.066Z,101522.88
2023-04-30T20:14:48.056Z,101520.59
2023-04-30T20:17:15.532Z,101523.34
2023-04-30T20:19:42.566Z,101530.41
2023-04-30T20:22:13.224Z,101517.81
2023-04-30T20:24:44.667Z,101535.56
2023-04-30T20:27:14.983Z,101517.66
2023-04-30T20:29:42.029Z,101525.03
2023-04-30T20:32:09.343Z,101520.78
2023-04-30T20:34:37.560Z,101524.88
2023-04-30T20:37:05.626Z,101523.19
2023-04-30T20:39:32.816Z,101531.81
2023-04-30T20:42:01.340Z,101525.28
2023-04-30T20:44:28.371Z,101527.94
2023-04-30T20:46:55.470Z,101521.38
2023-04-30T20:49:22.488Z,101526.91
2023-04-30T20:51:49.555Z,101533.69
2023-04-30T20:54:16.558Z,101527.75
2023-04-30T20:56:45.076Z,101525.25
2023-04-30T20:59:12.206Z,101523.81
2023-04-30T21:01:39.528Z,101539.88
2023-04-30T21:04:06.637Z,101534.91
2023-04-30T21:06:33.693Z,101536.22
2023-04-30T21:09:00.740Z,101538.00
2023-04-30T21:11:28.897Z,101531.59
2023-04-30T21:13:55.911Z,101532.06
2023-04-30T21:16:23.351Z,101531.91
2023-04-30T21:18:50.411Z,101531.47
2023-04-30T21:21:17.311Z,101522.88
2023-04-30T21:23:46.680Z,101527.19
2023-04-30T21:26:16.535Z,101522.50
2023-04-30T21:28:44.018Z,101520.25
2023-04-30T21:31:11.123Z,101532.19
2023-04-30T21:33:38.892Z,101529.06
2023-04-30T21:36:06.216Z,101524.13
2023-04-30T21:38:34.760Z,101525.84
2023-04-30T21:41:01.752Z,101527.47
2023-04-30T21:43:28.668Z,101526.66
2023-04-30T21:46:01.608Z,101519.69
2023-04-30T21:48:28.565Z,101525.16
2023-04-30T21:50:55.577Z,101520.06
2023-04-30T21:53:22.599Z,101520.47
2023-04-30T21:55:49.539Z,101526.69
2023-04-30T21:58:16.502Z,101515.41
2023-04-30T22:00:43.568Z,101516.44
2023-04-30T22:03:10.750Z,101520.53
2023-04-30T22:05:39.813Z,101508.38
2023-04-30T22:08:06.939Z,101511.72
2023-04-30T22:10:33.887Z,101523.81
2023-04-30T22:13:00.852Z,101517.47
2023-04-30T22:15:40.683Z,101522.59
2023-04-30T22:18:13.868Z,101518.88
2023-04-30T22:20:40.949Z,101520.97
2023-04-30T22:23:07.865Z,101512.72
2023-04-30T22:25:34.892Z,101514.56
2023-04-30T22:28:01.991Z,101505.34
2023-04-30T22:30:28.911Z,101507.19
2023-04-30T22:32:56.865Z,101513.97
2023-04-30T22:35:24.160Z,101513.56
2023-04-30T22:37:51.099Z,101506.59
2023-04-30T22:40:18.203Z,101510.50
2023-04-30T22:42:45.777Z,101510.09
2023-04-30T22:45:13.044Z,101503.75
2023-04-30T22:47:41.602Z,101505.38
2023-04-30T22:50:09.993Z,101497.16
2023-04-30T22:52:37.329Z,101504.09
2023-04-30T22:55:06.729Z,101507.59
2023-04-30T22:57:33.718Z,101503.31
2023-04-30T23:00:00.944Z,101497.53
2023-04-30T23:02:28.775Z,101495.31
2023-04-30T23:04:55.936Z,101493.28
2023-04-30T23:07:23.047Z,101504.16
2023-04-30T23:09:50.019Z,101495.97
2023-04-30T23:12:16.980Z,101498.81
2023-04-30T23:14:44.038Z,101498.22
2023-04-30T23:17:11.090Z,101498.00
2023-04-30T23:19:38.205Z,101494.75
2023-04-30T23:22:05.210Z,101498.84
2023-04-30T23:24:35.320Z,101490.63
2023-04-30T23:27:03.208Z,101488.78
2023-04-30T23:29:30.217Z,101487.38
2023-04-30T23:31:57.363Z,101493.50
2023-04-30T23:34:24.405Z,101482.63
2023-04-30T23:36:51.358Z,101489.63
2023-04-30T23:39:18.370Z,101479.13
2023-04-30T23:41:45.406Z,101479.13
2023-04-30T23:44:13.444Z,101479.53
2023-04-30T23:46:41.593Z,101481.63
2023-04-30T23:49:10.071Z,101483.25
2023-04-30T23:51:37.205Z,101473.41
2023-04-30T23:54:05.841Z,101475.66
2023-04-30T23:56:36.580Z,101469.47
2023-04-30T23:59:03.598Z,101470.69
