createdAt,value
2019-05-20T00:00:22.968Z,99.90
2019-05-20T00:02:52.527Z,99.90
2019-05-20T00:05:22.142Z,99.90
2019-05-20T00:07:51.606Z,99.90
2019-05-20T00:10:21.352Z,99.90
2019-05-20T00:12:50.944Z,99.90
2019-05-20T00:15:20.500Z,99.90
2019-05-20T00:17:50.260Z,99.90
2019-05-20T00:20:19.751Z,99.90
2019-05-20T00:22:49.371Z,99.90
2019-05-20T00:25:19.273Z,99.90
2019-05-20T00:27:48.739Z,99.90
2019-05-20T00:30:19.061Z,99.90
2019-05-20T00:32:48.724Z,99.90
2019-05-20T00:35:18.662Z,99.90
2019-05-20T00:37:48.255Z,99.90
2019-05-20T00:40:17.767Z,99.90
2019-05-20T00:42:47.263Z,99.90
2019-05-20T00:45:16.806Z,99.90
2019-05-20T00:47:46.706Z,99.90
2019-05-20T00:50:16.563Z,99.90
2019-05-20T00:52:46.377Z,99.90
2019-05-20T00:55:25.154Z,99.90
2019-05-20T00:57:54.755Z,99.90
2019-05-20T01:00:24.770Z,99.90
2019-05-20T01:02:57.285Z,99.90
2019-05-20T01:05:26.417Z,99.90
2019-05-20T01:07:56.096Z,99.90
2019-05-20T01:10:25.587Z,99.90
2019-05-20T01:12:55.151Z,99.90
2019-05-20T01:15:24.699Z,99.90
2019-05-20T01:17:54.182Z,99.90
2019-05-20T01:20:23.647Z,99.90
2019-05-20T01:22:53.191Z,99.90
2019-05-20T01:25:22.656Z,99.90
2019-05-20T01:27:52.140Z,99.90
2019-05-20T01:30:21.688Z,99.90
2019-05-20T01:32:51.260Z,99.90
2019-05-20T01:35:20.739Z,99.90
2019-05-20T01:37:50.206Z,99.90
2019-05-20T01:40:19.668Z,99.90
2019-05-20T01:42:49.160Z,99.90
2019-05-20T01:45:18.620Z,99.90
2019-05-20T01:47:48.103Z,99.90
2019-05-20T01:50:17.573Z,99.90
2019-05-20T01:52:47.124Z,99.90
2019-05-20T01:55:16.660Z,99.90
2019-05-20T01:57:46.146Z,99.90
2019-05-20T02:00:15.757Z,99.90
2019-05-20T02:02:45.229Z,99.90
2019-05-20T02:05:14.838Z,99.90
2019-05-20T02:07:44.317Z,99.90
2019-05-20T02:10:14.220Z,99.90
2019-05-20T02:12:43.704Z,99.90
2019-05-20T02:15:18.016Z,99.90
2019-05-20T02:17:47.488Z,99.90
2019-05-20T02:20:17.024Z,99.90
2019-05-20T02:22:46.580Z,99.90
2019-05-20T02:25:16.271Z,99.90
2019-05-20T02:27:45.740Z,99.90
2019-05-20T02:30:15.390Z,99.90
2019-05-20T02:32:45.114Z,99.90
2019-05-20T02:35:14.653Z,99.90
2019-05-20T02:37:44.271Z,99.90
2019-05-20T02:40:14.004Z,99.90
2019-05-20T02:42:43.583Z,99.90
2019-05-20T02:45:13.317Z,99.90
2019-05-20T02:47:42.908Z,99.90
2019-05-20T02:50:12.506Z,99.90
2019-05-20T02:52:42.553Z,99.90
2019-05-20T02:55:12.209Z,99.90
2019-05-20T02:57:41.686Z,99.90
2019-05-20T03:00:11.777Z,99.90
2019-05-20T03:02:41.245Z,99.90
2019-05-20T03:05:11.057Z,99.90
2019-05-20T03:07:40.685Z,99.90
2019-05-20T03:10:10.449Z,99.90
2019-05-20T03:12:40.020Z,99.90
2019-05-20T03:15:09.816Z,99.90
2019-05-20T03:17:39.309Z,99.90
2019-05-20T03:20:08.848Z,99.90
2019-05-20T03:22:38.317Z,99.90
2019-05-20T03:25:08.370Z,99.90
2019-05-20T03:27:38.209Z,99.90
2019-05-20T03:30:08.461Z,99.90
2019-05-20T03:32:38.391Z,99.90
2019-05-20T03:35:08.645Z,99.90
2019-05-20T03:37:38.184Z,99.90
2019-05-20T03:40:07.905Z,99.90
2019-05-20T03:42:37.369Z,99.90
2019-05-20T03:45:07.573Z,99.90
2019-05-20T03:47:37.122Z,99.90
2019-05-20T03:50:08.195Z,99.90
2019-05-20T03:52:37.833Z,99.90
2019-05-20T03:55:07.841Z,99.90
2019-05-20T03:57:37.376Z,99.90
2019-05-20T04:00:07.683Z,99.90
2019-05-20T04:02:37.173Z,99.90
2019-05-20T04:05:06.712Z,99.90
2019-05-20T04:07:36.178Z,99.90
2019-05-20T04:10:06.702Z,99.90
2019-05-20T04:12:36.193Z,99.90
2019-05-20T04:15:07.022Z,99.90
2019-05-20T04:17:36.564Z,99.90
2019-05-20T04:20:07.557Z,99.90
2019-05-20T04:22:37.027Z,99.90
2019-05-20T04:25:06.860Z,99.90
2019-05-20T04:27:36.417Z,99.90
2019-05-20T04:30:07.662Z,99.90
2019-05-20T04:32:37.374Z,99.90
2019-05-20T04:35:21.361Z,99.90
2019-05-20T04:37:38.448Z,99.90
2019-05-20T04:40:09.229Z,99.90
2019-05-20T04:42:38.826Z,99.90
2019-05-20T04:45:08.730Z,99.90
2019-05-20T04:47:38.324Z,99.90
2019-05-20T04:50:08.448Z,99.90
2019-05-20T04:52:38.329Z,99.90
2019-05-20T04:55:08.368Z,99.90
2019-05-20T04:57:37.857Z,99.90
2019-05-20T05:00:09.160Z,99.90
2019-05-20T05:02:42.924Z,99.90
2019-05-20T05:05:10.491Z,99.90
2019-05-20T05:07:40.130Z,99.90
2019-05-20T05:10:11.653Z,99.90
2019-05-20T05:12:41.125Z,99.90
2019-05-20T05:15:11.116Z,99.90
2019-05-20T05:17:40.597Z,99.90
2019-05-20T05:20:18.113Z,99.90
2019-05-20T05:22:42.064Z,99.90
2019-05-20T05:25:11.778Z,99.90
2019-05-20T05:27:41.260Z,99.90
2019-05-20T05:30:11.042Z,99.90
2019-05-20T05:32:44.356Z,99.90
2019-05-20T05:35:15.975Z,99.90
2019-05-20T05:37:45.797Z,99.90
2019-05-20T05:40:16.498Z,99.90
2019-05-20T05:42:45.985Z,99.90
2019-05-20T05:45:17.455Z,99.90
2019-05-20T05:47:46.957Z,99.90
2019-05-20T05:50:17.152Z,99.90
2019-05-20T05:52:46.924Z,99.90
2019-05-20T05:55:16.541Z,99.90
2019-05-20T05:57:46.028Z,99.90
2019-05-20T06:00:16.145Z,99.90
2019-05-20T06:02:45.706Z,99.90
2019-05-20T06:05:15.364Z,99.90
2019-05-20T06:07:44.970Z,99.90
2019-05-20T06:10:14.891Z,99.90
2019-05-20T06:12:44.434Z,99.90
2019-05-20T06:15:14.858Z,99.90
2019-05-20T06:17:44.387Z,99.90
2019-05-20T06:20:14.671Z,99.90
2019-05-20T06:22:44.450Z,99.90
2019-05-20T06:25:14.642Z,99.70
2019-05-20T06:27:44.213Z,99.90
2019-05-20T06:30:15.372Z,99.90
2019-05-20T06:32:45.236Z,99.90
2019-05-20T06:35:15.398Z,99.90
2019-05-20T06:37:56.161Z,99.00
2019-05-20T06:40:25.754Z,98.10
2019-05-20T06:42:55.241Z,95.30
2019-05-20T06:45:24.938Z,94.80
2019-05-20T06:47:54.406Z,93.60
2019-05-20T06:50:23.983Z,91.70
2019-05-20T06:52:53.458Z,88.10
2019-05-20T06:55:23.183Z,82.50
2019-05-20T06:57:53.054Z,73.80
2019-05-20T07:00:34.184Z,68.50
2019-05-20T07:03:04.369Z,65.10
2019-05-20T07:05:33.931Z,63.70
2019-05-20T07:08:03.799Z,63.00
2019-05-20T07:10:33.699Z,58.20
2019-05-20T07:13:03.220Z,56.90
2019-05-20T07:15:33.083Z,54.60
2019-05-20T07:18:02.798Z,54.10
2019-05-20T07:20:32.476Z,53.80
2019-05-20T07:23:02.101Z,52.10
2019-05-20T07:25:31.673Z,50.70
2019-05-20T07:28:01.289Z,48.80
2019-05-20T07:30:30.943Z,48.90
2019-05-20T07:33:00.585Z,48.10
2019-05-20T07:35:31.234Z,46.50
2019-05-20T07:38:01.060Z,45.70
2019-05-20T07:40:32.092Z,45.40
2019-05-20T07:43:02.471Z,45.40
2019-05-20T07:45:34.538Z,45.40
2019-05-20T07:48:05.211Z,45.20
2019-05-20T07:50:37.722Z,45.60
2019-05-20T07:53:09.141Z,47.90
2019-05-20T07:55:41.833Z,49.60
2019-05-20T07:58:13.994Z,48.90
2019-05-20T08:00:43.549Z,48.30
2019-05-20T08:03:13.034Z,47.30
2019-05-20T08:05:42.554Z,45.70
2019-05-20T08:08:12.039Z,48.80
2019-05-20T08:10:41.499Z,50.80
2019-05-20T08:13:10.986Z,50.90
2019-05-20T08:15:40.522Z,51.90
2019-05-20T08:18:10.001Z,53.80
2019-05-20T08:20:39.480Z,53.50
2019-05-20T08:23:09.032Z,52.50
2019-05-20T08:25:38.503Z,53.20
2019-05-20T08:28:08.101Z,53.80
2019-05-20T08:30:39.080Z,56.50
2019-05-20T08:33:08.825Z,59.80
2019-05-20T08:35:38.925Z,65.70
2019-05-20T08:38:08.685Z,76.30
2019-05-20T08:40:38.246Z,88.10
2019-05-20T08:43:07.722Z,92.60
2019-05-20T08:45:37.204Z,95.90
2019-05-20T08:48:06.789Z,97.70
2019-05-20T08:50:36.267Z,98.60
2019-05-20T08:53:05.864Z,97.90
2019-05-20T08:55:35.379Z,97.70
2019-05-20T08:58:05.026Z,96.80
2019-05-20T09:00:34.511Z,98.20
2019-05-20T09:03:04.354Z,98.70
2019-05-20T09:05:33.914Z,98.90
2019-05-20T09:08:04.172Z,99.90
2019-05-20T09:10:34.893Z,99.90
2019-05-20T09:13:04.446Z,99.70
2019-05-20T09:15:33.964Z,99.60
2019-05-20T09:18:03.453Z,99.20
2019-05-20T09:20:33.019Z,99.70
2019-05-20T09:23:03.057Z,99.60
2019-05-20T09:25:33.310Z,99.90
2019-05-20T09:28:02.786Z,99.90
2019-05-20T09:30:32.260Z,99.90
2019-05-20T09:33:01.731Z,99.90
2019-05-20T09:35:31.236Z,99.90
2019-05-20T09:38:01.075Z,99.90
2019-05-20T09:40:47.643Z,99.90
2019-05-20T09:43:17.312Z,99.90
2019-05-20T09:45:46.930Z,99.90
2019-05-20T09:48:16.484Z,99.90
2019-05-20T09:50:46.185Z,99.90
2019-05-20T09:53:15.845Z,99.90
2019-05-20T09:55:45.585Z,99.90
2019-05-20T09:58:15.665Z,99.90
2019-05-20T10:00:46.409Z,99.90
2019-05-20T10:03:15.956Z,99.90
2019-05-20T10:05:45.462Z,99.90
2019-05-20T10:08:15.092Z,99.90
2019-05-20T10:10:44.755Z,99.90
2019-05-20T10:13:14.679Z,99.90
2019-05-20T10:15:44.230Z,99.90
2019-05-20T10:18:13.944Z,99.90
2019-05-20T10:20:43.480Z,99.90
2019-05-20T10:23:15.788Z,99.90
2019-05-20T10:25:44.588Z,99.90
2019-05-20T10:28:14.067Z,99.90
2019-05-20T10:30:43.667Z,99.90
2019-05-20T10:33:13.252Z,99.90
2019-05-20T10:35:42.828Z,99.90
2019-05-20T10:38:12.292Z,99.90
2019-05-20T10:40:42.844Z,99.90
2019-05-20T10:43:12.332Z,99.90
2019-05-20T10:45:41.925Z,99.90
2019-05-20T10:48:11.505Z,99.90
2019-05-20T10:50:41.124Z,99.90
2019-05-20T10:53:10.592Z,99.90
2019-05-20T10:55:41.843Z,99.90
2019-05-20T10:58:11.396Z,99.90
2019-05-20T11:01:00.658Z,99.90
2019-05-20T11:03:12.048Z,99.90
2019-05-20T11:05:41.940Z,99.90
2019-05-20T11:08:11.428Z,99.90
2019-05-20T11:10:40.892Z,99.90
2019-05-20T11:13:10.365Z,99.90
2019-05-20T11:15:40.164Z,99.90
2019-05-20T11:18:09.667Z,99.90
2019-05-20T11:20:39.193Z,99.90
2019-05-20T11:23:08.672Z,99.90
2019-05-20T11:25:38.339Z,99.90
2019-05-20T11:28:11.714Z,99.90
2019-05-20T11:30:39.064Z,99.90
2019-05-20T11:33:09.052Z,99.90
2019-05-20T11:35:39.044Z,99.90
2019-05-20T11:38:08.563Z,99.90
2019-05-20T11:40:38.381Z,99.90
2019-05-20T11:43:07.976Z,99.90
2019-05-20T11:45:37.453Z,99.90
2019-05-20T11:48:06.935Z,99.90
2019-05-20T11:50:36.393Z,99.90
2019-05-20T11:53:05.869Z,99.90
2019-05-20T11:55:35.448Z,99.90
2019-05-20T11:58:15.211Z,99.90
2019-05-20T12:00:36.140Z,99.90
2019-05-20T12:03:05.626Z,99.90
2019-05-20T12:05:35.147Z,99.90
2019-05-20T12:08:04.776Z,99.90
2019-05-20T12:10:34.219Z,99.90
2019-05-20T12:13:03.691Z,99.90
2019-05-20T12:15:33.147Z,99.70
2019-05-20T12:18:02.625Z,99.70
2019-05-20T12:20:32.230Z,99.70
2019-05-20T12:23:01.771Z,98.60
2019-05-20T12:25:31.397Z,99.10
2019-05-20T12:28:01.403Z,98.80
2019-05-20T12:30:30.868Z,98.40
2019-05-20T12:33:18.085Z,98.30
2019-05-20T12:35:32.105Z,97.90
2019-05-20T12:38:02.012Z,96.90
2019-05-20T12:40:31.600Z,96.70
2019-05-20T12:43:01.217Z,96.10
2019-05-20T12:45:30.860Z,96.90
2019-05-20T12:48:00.340Z,97.40
2019-05-20T12:50:29.924Z,96.80
2019-05-20T12:52:59.399Z,97.30
2019-05-20T12:55:28.935Z,97.10
2019-05-20T12:57:58.401Z,96.40
2019-05-20T13:00:28.299Z,95.60
2019-05-20T13:02:58.070Z,95.60
2019-05-20T13:05:27.548Z,96.90
2019-05-20T13:07:57.325Z,98.50
2019-05-20T13:10:31.435Z,98.60
2019-05-20T13:12:58.343Z,99.10
2019-05-20T13:15:28.078Z,99.70
2019-05-20T13:17:57.540Z,99.70
2019-05-20T13:20:27.379Z,99.90
2019-05-20T13:22:57.048Z,99.90
2019-05-20T13:25:26.897Z,99.90
2019-05-20T13:27:56.967Z,99.90
2019-05-20T13:30:26.699Z,99.90
2019-05-20T13:32:56.705Z,98.80
2019-05-20T13:35:26.257Z,99.30
2019-05-20T13:37:55.728Z,99.90
2019-05-20T13:40:25.383Z,99.90
2019-05-20T13:42:55.272Z,99.90
2019-05-20T13:45:25.015Z,99.90
2019-05-20T13:47:54.664Z,99.90
2019-05-20T13:50:24.355Z,99.90
2019-05-20T13:52:53.955Z,99.90
2019-05-20T13:55:23.440Z,99.90
2019-05-20T13:57:52.908Z,99.90
2019-05-20T14:00:22.971Z,99.90
2019-05-20T14:02:52.504Z,99.90
2019-05-20T14:05:21.996Z,99.90
2019-05-20T14:07:51.472Z,99.90
2019-05-20T14:10:21.806Z,99.90
2019-05-20T14:12:51.447Z,99.90
2019-05-20T14:15:20.991Z,99.90
2019-05-20T14:17:50.485Z,99.90
2019-05-20T14:20:20.178Z,99.90
2019-05-20T14:22:49.644Z,99.90
2019-05-20T14:25:19.748Z,99.90
2019-05-20T14:27:49.973Z,99.90
2019-05-20T14:30:20.817Z,99.90
2019-05-20T14:32:50.314Z,99.90
2019-05-20T14:35:19.864Z,99.90
2019-05-20T14:37:49.599Z,99.90
2019-05-20T14:40:19.384Z,99.90
2019-05-20T14:42:49.127Z,99.90
2019-05-20T14:45:18.613Z,99.90
2019-05-20T14:47:48.144Z,99.90
2019-05-20T14:50:18.033Z,99.90
2019-05-20T14:52:47.724Z,99.90
2019-05-20T14:55:17.487Z,99.90
2019-05-20T14:57:47.128Z,99.90
2019-05-20T15:00:17.778Z,99.90
2019-05-20T15:02:47.318Z,99.90
2019-05-20T15:05:16.861Z,99.90
2019-05-20T15:07:46.394Z,99.90
2019-05-20T15:10:16.937Z,99.90
2019-05-20T15:12:46.405Z,99.90
2019-05-20T15:15:16.720Z,99.90
2019-05-20T15:17:46.288Z,99.90
2019-05-20T15:20:16.324Z,99.90
2019-05-20T15:22:45.916Z,99.90
2019-05-20T15:25:16.130Z,99.90
2019-05-20T15:27:45.852Z,99.90
2019-05-20T15:30:15.845Z,99.90
2019-05-20T15:32:45.319Z,99.90
2019-05-20T15:35:14.852Z,99.90
2019-05-20T15:37:44.331Z,99.90
2019-05-20T15:40:14.837Z,99.90
2019-05-20T15:42:44.369Z,99.90
2019-05-20T15:45:14.377Z,99.90
2019-05-20T15:47:43.983Z,99.90
2019-05-20T15:50:14.517Z,99.90
2019-05-20T15:52:44.166Z,99.90
2019-05-20T15:55:14.138Z,99.90
2019-05-20T15:57:43.705Z,99.90
2019-05-20T16:00:14.422Z,99.90
2019-05-20T16:02:43.915Z,99.90
2019-05-20T16:05:13.712Z,99.90
2019-05-20T16:07:43.240Z,99.90
2019-05-20T16:10:13.231Z,99.90
2019-05-20T16:12:43.067Z,99.90
2019-05-20T16:15:13.067Z,99.90
2019-05-20T16:17:42.548Z,99.90
2019-05-20T16:20:12.258Z,99.90
2019-05-20T16:22:41.719Z,99.90
2019-05-20T16:25:11.761Z,99.90
2019-05-20T16:27:41.660Z,99.90
2019-05-20T16:30:12.115Z,99.90
2019-05-20T16:32:41.598Z,99.90
2019-05-20T16:35:11.141Z,99.90
2019-05-20T16:37:40.619Z,99.90
2019-05-20T16:40:11.515Z,99.90
2019-05-20T16:42:41.717Z,99.90
2019-05-20T16:45:12.429Z,99.90
2019-05-20T16:47:42.132Z,99.90
2019-05-20T16:50:12.258Z,99.90
2019-05-20T16:52:41.986Z,99.90
2019-05-20T16:55:11.807Z,99.90
2019-05-20T16:57:41.397Z,99.90
2019-05-20T17:00:29.783Z,99.90
2019-05-20T17:02:43.009Z,99.90
2019-05-20T17:05:12.706Z,99.90
2019-05-20T17:07:42.284Z,99.90
2019-05-20T17:10:12.516Z,99.90
2019-05-20T17:12:42.066Z,99.90
2019-05-20T17:15:11.871Z,99.90
2019-05-20T17:17:41.348Z,99.90
2019-05-20T17:20:11.265Z,99.90
2019-05-20T17:22:40.743Z,99.90
2019-05-20T17:25:10.793Z,99.90
2019-05-20T17:27:40.550Z,99.90
2019-05-20T17:30:11.177Z,99.90
2019-05-20T17:32:40.662Z,99.90
2019-05-20T17:35:10.671Z,99.90
2019-05-20T17:37:40.316Z,99.90
2019-05-20T17:40:10.619Z,99.90
2019-05-20T17:42:40.376Z,99.90
2019-05-20T17:45:11.099Z,99.90
2019-05-20T17:47:40.649Z,99.90
2019-05-20T17:50:10.513Z,99.90
2019-05-20T17:52:40.051Z,99.90
2019-05-20T17:55:10.929Z,99.90
2019-05-20T17:57:40.473Z,99.90
2019-05-20T18:00:13.008Z,99.90
2019-05-20T18:02:42.720Z,99.90
2019-05-20T18:05:14.954Z,99.90
2019-05-20T18:07:44.337Z,99.90
2019-05-20T18:10:15.368Z,99.90
2019-05-20T18:12:45.314Z,99.90
2019-05-20T18:15:16.688Z,99.90
2019-05-20T18:17:46.445Z,99.90
2019-05-20T18:20:16.477Z,99.90
2019-05-20T18:22:46.028Z,99.90
2019-05-20T18:25:15.745Z,99.90
2019-05-20T18:27:45.496Z,99.90
2019-05-20T18:30:15.336Z,99.90
2019-05-20T18:32:45.131Z,99.90
2019-05-20T18:35:14.870Z,99.90
2019-05-20T18:37:44.812Z,99.90
2019-05-20T18:40:15.143Z,99.90
2019-05-20T18:42:45.021Z,99.90
2019-05-20T18:45:15.702Z,99.90
2019-05-20T18:47:45.346Z,99.90
2019-05-20T18:50:16.068Z,99.90
2019-05-20T18:52:45.836Z,99.90
2019-05-20T18:55:15.579Z,99.90
2019-05-20T18:57:45.221Z,99.90
2019-05-20T19:00:15.655Z,99.90
2019-05-20T19:02:45.547Z,99.90
2019-05-20T19:05:15.793Z,99.90
2019-05-20T19:07:45.686Z,99.90
2019-05-20T19:10:15.597Z,99.90
2019-05-20T19:12:45.483Z,99.90
2019-05-20T19:15:16.901Z,99.90
2019-05-20T19:17:46.436Z,99.90
2019-05-20T19:20:16.611Z,99.90
2019-05-20T19:22:46.288Z,99.90
2019-05-20T19:25:15.762Z,99.90
2019-05-20T19:27:45.483Z,99.90
2019-05-20T19:30:15.636Z,99.90
2019-05-20T19:32:45.447Z,99.90
2019-05-20T19:35:15.568Z,99.90
2019-05-20T19:37:45.260Z,99.90
2019-05-20T19:40:15.194Z,99.90
2019-05-20T19:42:44.712Z,99.90
2019-05-20T19:45:14.533Z,99.90
2019-05-20T19:47:44.098Z,99.90
2019-05-20T19:50:14.039Z,99.90
2019-05-20T19:52:46.448Z,99.90
2019-05-20T19:55:18.811Z,99.90
2019-05-20T19:57:47.574Z,99.90
2019-05-20T20:00:17.902Z,99.90
2019-05-20T20:02:47.836Z,99.90
2019-05-20T20:05:17.813Z,99.90
2019-05-20T20:07:47.507Z,99.90
2019-05-20T20:10:17.106Z,99.90
2019-05-20T20:12:46.579Z,99.90
2019-05-20T20:15:17.928Z,99.90
2019-05-20T20:17:47.653Z,99.90
2019-05-20T20:20:17.486Z,99.90
2019-05-20T20:22:47.093Z,99.90
2019-05-20T20:25:16.560Z,99.90
2019-05-20T20:27:46.579Z,99.90
2019-05-20T20:30:16.923Z,99.90
2019-05-20T20:32:46.664Z,99.90
2019-05-20T20:35:16.499Z,99.90
2019-05-20T20:37:46.077Z,99.90
2019-05-20T20:40:16.660Z,99.90
2019-05-20T20:42:46.193Z,99.90
2019-05-20T20:45:15.670Z,99.90
2019-05-20T20:47:45.321Z,99.90
2019-05-20T20:50:15.198Z,99.90
2019-05-20T20:52:45.010Z,99.90
2019-05-20T20:55:14.618Z,99.90
2019-05-20T20:57:44.249Z,99.90
2019-05-20T21:00:13.920Z,99.90
2019-05-20T21:02:52.946Z,99.90
2019-05-20T21:05:16.396Z,99.90
2019-05-20T21:07:45.929Z,99.90
2019-05-20T21:10:15.581Z,99.90
2019-05-20T21:12:45.109Z,99.90
2019-05-20T21:15:14.905Z,99.90
2019-05-20T21:17:44.495Z,99.90
2019-05-20T21:20:14.282Z,99.90
2019-05-20T21:22:44.044Z,99.90
2019-05-20T21:25:13.763Z,99.90
2019-05-20T21:27:43.304Z,99.90
2019-05-20T21:30:13.224Z,99.90
2019-05-20T21:32:42.964Z,99.90
2019-05-20T21:35:12.613Z,99.90
2019-05-20T21:37:42.380Z,99.90
2019-05-20T21:40:12.324Z,99.90
2019-05-20T21:42:41.968Z,99.90
2019-05-20T21:45:11.609Z,99.90
2019-05-20T21:47:44.600Z,99.90
2019-05-20T21:50:12.713Z,99.90
2019-05-20T21:52:42.248Z,99.90
2019-05-20T21:55:12.020Z,99.90
2019-05-20T21:57:41.497Z,99.90
2019-05-20T22:00:12.927Z,99.90
2019-05-20T22:02:42.649Z,99.90
2019-05-20T22:05:12.426Z,99.90
2019-05-20T22:07:42.065Z,99.90
2019-05-20T22:10:11.888Z,99.90
2019-05-20T22:12:41.431Z,99.90
2019-05-20T22:15:11.246Z,99.90
2019-05-20T22:17:40.911Z,99.90
2019-05-20T22:20:10.791Z,99.90
2019-05-20T22:22:42.066Z,99.90
2019-05-20T22:25:11.649Z,99.90
2019-05-20T22:27:41.283Z,99.90
2019-05-20T22:30:11.379Z,99.90
2019-05-20T22:32:41.316Z,99.90
2019-05-20T22:35:11.373Z,99.90
2019-05-20T22:37:40.912Z,99.90
2019-05-20T22:40:10.765Z,99.90
2019-05-20T22:42:45.714Z,99.90
2019-05-20T22:45:15.321Z,99.90
2019-05-20T22:47:44.949Z,99.90
2019-05-20T22:50:14.424Z,99.90
2019-05-20T22:52:44.061Z,99.90
2019-05-20T22:55:13.540Z,99.90
2019-05-20T22:57:43.170Z,99.90
2019-05-20T23:00:13.568Z,99.90
2019-05-20T23:02:43.140Z,99.90
2019-05-20T23:05:13.016Z,99.90
2019-05-20T23:07:42.676Z,99.90
2019-05-20T23:10:14.055Z,99.90
2019-05-20T23:12:43.538Z,99.90
2019-05-20T23:15:13.170Z,99.90
2019-05-20T23:17:42.814Z,99.90
2019-05-20T23:20:12.535Z,99.90
2019-05-20T23:22:42.065Z,99.90
2019-05-20T23:25:11.709Z,99.90
2019-05-20T23:27:41.333Z,99.90
2019-05-20T23:30:11.888Z,99.90
2019-05-20T23:32:41.700Z,99.90
2019-05-20T23:35:12.328Z,99.90
2019-05-20T23:37:42.245Z,99.90
2019-05-20T23:40:11.722Z,99.90
2019-05-20T23:42:41.425Z,99.90
2019-05-20T23:45:11.639Z,99.90
2019-05-20T23:47:41.212Z,99.90
2019-05-20T23:50:10.815Z,99.90
2019-05-20T23:52:40.544Z,99.90
2019-05-20T23:55:10.743Z,99.90
2019-05-20T23:57:40.287Z,99.90
