createdAt,value
2022-07-26T00:00:44.701Z,990.10
2022-07-26T00:01:44.793Z,990.10
2022-07-26T00:02:47.750Z,990.02
2022-07-26T00:03:44.649Z,990.06
2022-07-26T00:04:44.642Z,990.05
2022-07-26T00:05:44.639Z,990.11
2022-07-26T00:06:44.657Z,990.09
2022-07-26T00:07:44.624Z,990.04
2022-07-26T00:08:44.620Z,990.10
2022-07-26T00:09:48.210Z,990.12
2022-07-26T00:10:45.602Z,990.07
2022-07-26T00:11:44.624Z,990.08
2022-07-26T00:12:44.591Z,990.04
2022-07-26T00:13:44.583Z,990.06
2022-07-26T00:14:44.579Z,990.00
2022-07-26T00:15:44.557Z,990.08
2022-07-26T00:16:44.616Z,990.05
2022-07-26T00:17:44.543Z,990.10
2022-07-26T00:18:44.539Z,990.08
2022-07-26T00:19:44.534Z,990.03
2022-07-26T00:20:44.529Z,990.06
2022-07-26T00:21:44.541Z,990.08
2022-07-26T00:22:44.507Z,990.08
2022-07-26T00:23:44.502Z,990.13
2022-07-26T00:24:44.491Z,990.05
2022-07-26T00:25:44.483Z,990.12
2022-07-26T00:26:44.503Z,990.06
2022-07-26T00:27:44.466Z,990.18
2022-07-26T00:28:44.461Z,990.03
2022-07-26T00:29:44.451Z,990.05
2022-07-26T00:30:44.448Z,990.03
2022-07-26T00:31:44.516Z,989.98
2022-07-26T00:32:44.427Z,990.02
2022-07-26T00:33:44.423Z,989.91
2022-07-26T00:34:44.415Z,990.00
2022-07-26T00:35:44.399Z,989.93
2022-07-26T00:36:44.422Z,989.93
2022-07-26T00:37:44.388Z,989.91
2022-07-26T00:38:44.380Z,989.93
2022-07-26T00:39:44.371Z,990.05
2022-07-26T00:40:44.362Z,989.95
2022-07-26T00:41:44.383Z,989.98
2022-07-26T00:42:44.349Z,989.99
2022-07-26T00:43:44.340Z,990.07
2022-07-26T00:44:44.331Z,990.06
2022-07-26T00:45:44.404Z,990.12
2022-07-26T00:46:44.341Z,990.13
2022-07-26T00:47:44.313Z,990.17
2022-07-26T00:48:44.339Z,990.08
2022-07-26T00:49:44.290Z,990.17
2022-07-26T00:50:44.288Z,990.14
2022-07-26T00:51:46.385Z,990.21
2022-07-26T00:52:44.273Z,990.20
2022-07-26T00:53:44.267Z,990.22
2022-07-26T00:54:44.255Z,990.17
2022-07-26T00:55:44.252Z,990.16
2022-07-26T00:56:44.263Z,990.21
2022-07-26T00:57:44.233Z,990.20
2022-07-26T00:58:44.516Z,990.22
2022-07-26T00:59:44.224Z,990.16
2022-07-26T01:00:44.206Z,990.17
2022-07-26T01:01:44.353Z,990.23
2022-07-26T01:02:44.317Z,990.20
2022-07-26T01:03:44.190Z,990.27
2022-07-26T01:04:44.185Z,990.27
2022-07-26T01:05:44.170Z,990.23
2022-07-26T01:06:44.186Z,990.24
2022-07-26T01:07:44.152Z,990.32
2022-07-26T01:08:44.152Z,990.26
2022-07-26T01:09:44.141Z,990.30
2022-07-26T01:10:44.132Z,990.34
2022-07-26T01:11:44.156Z,990.33
2022-07-26T01:12:44.115Z,990.43
2022-07-26T01:13:44.104Z,990.38
2022-07-26T01:14:44.101Z,990.38
2022-07-26T01:15:44.153Z,990.49
2022-07-26T01:16:44.110Z,990.50
2022-07-26T01:17:44.070Z,990.43
2022-07-26T01:18:44.075Z,990.47
2022-07-26T01:19:44.076Z,990.49
2022-07-26T01:20:44.046Z,990.50
2022-07-26T01:21:44.065Z,990.49
2022-07-26T01:22:44.033Z,990.48
2022-07-26T01:23:44.024Z,990.49
2022-07-26T01:24:44.025Z,990.51
2022-07-26T01:25:46.059Z,990.49
2022-07-26T01:26:44.030Z,990.43
2022-07-26T01:27:44.002Z,990.49
2022-07-26T01:28:43.988Z,990.44
2022-07-26T01:29:43.977Z,990.48
2022-07-26T01:30:43.970Z,990.56
2022-07-26T01:31:44.020Z,990.47
2022-07-26T01:32:43.949Z,990.47
2022-07-26T01:33:43.949Z,990.49
2022-07-26T01:34:43.935Z,990.50
2022-07-26T01:35:43.932Z,990.49
2022-07-26T01:36:43.940Z,990.53
2022-07-26T01:37:43.914Z,990.39
2022-07-26T01:38:43.898Z,990.46
2022-07-26T01:39:43.902Z,990.46
2022-07-26T01:40:43.883Z,990.43
2022-07-26T01:41:43.903Z,990.46
2022-07-26T01:42:43.871Z,990.46
2022-07-26T01:43:43.866Z,990.45
2022-07-26T01:44:43.861Z,990.42
2022-07-26T01:45:43.900Z,990.41
2022-07-26T01:46:43.894Z,990.33
2022-07-26T01:47:43.839Z,990.33
2022-07-26T01:48:43.862Z,990.42
2022-07-26T01:49:43.814Z,990.34
2022-07-26T01:50:43.807Z,990.42
2022-07-26T01:51:43.830Z,990.48
2022-07-26T01:52:43.791Z,990.42
2022-07-26T01:53:43.786Z,990.45
2022-07-26T01:54:43.779Z,990.45
2022-07-26T01:55:43.769Z,990.41
2022-07-26T01:56:43.790Z,990.42
2022-07-26T01:57:43.760Z,990.41
2022-07-26T01:58:43.749Z,990.44
2022-07-26T01:59:43.752Z,990.44
2022-07-26T02:00:43.743Z,990.46
2022-07-26T02:01:43.784Z,990.46
2022-07-26T02:02:43.787Z,990.47
2022-07-26T02:03:43.713Z,990.43
2022-07-26T02:04:43.702Z,990.48
2022-07-26T02:05:43.692Z,990.42
2022-07-26T02:06:43.725Z,990.42
2022-07-26T02:07:44.500Z,990.38
2022-07-26T02:08:43.666Z,990.42
2022-07-26T02:09:43.661Z,990.48
2022-07-26T02:10:43.653Z,990.48
2022-07-26T02:11:43.670Z,990.50
2022-07-26T02:12:43.642Z,990.50
2022-07-26T02:13:43.634Z,990.50
2022-07-26T02:14:43.631Z,990.59
2022-07-26T02:15:43.651Z,990.57
2022-07-26T02:16:43.642Z,990.57
2022-07-26T02:17:43.603Z,990.54
2022-07-26T02:18:43.597Z,990.57
2022-07-26T02:19:43.583Z,990.52
2022-07-26T02:20:43.573Z,990.57
2022-07-26T02:21:43.605Z,990.59
2022-07-26T02:22:43.565Z,990.53
2022-07-26T02:23:43.551Z,990.56
2022-07-26T02:24:43.549Z,990.53
2022-07-26T02:25:43.544Z,990.60
2022-07-26T02:26:43.535Z,990.55
2022-07-26T02:27:43.553Z,990.54
2022-07-26T02:28:43.516Z,990.53
2022-07-26T02:29:43.511Z,990.55
2022-07-26T02:30:43.566Z,990.53
2022-07-26T02:31:48.357Z,990.50
2022-07-26T02:32:44.511Z,990.57
2022-07-26T02:33:43.484Z,990.51
2022-07-26T02:34:43.474Z,990.51
2022-07-26T02:35:43.464Z,990.51
2022-07-26T02:36:43.453Z,990.51
2022-07-26T02:37:43.863Z,990.50
2022-07-26T02:38:43.439Z,990.51
2022-07-26T02:39:43.427Z,990.47
2022-07-26T02:40:43.434Z,990.53
2022-07-26T02:41:43.419Z,990.53
2022-07-26T02:42:43.435Z,990.51
2022-07-26T02:43:43.410Z,990.50
2022-07-26T02:44:43.394Z,990.42
2022-07-26T02:45:43.392Z,990.47
2022-07-26T02:46:43.431Z,990.41
2022-07-26T02:47:43.399Z,990.43
2022-07-26T02:48:43.379Z,990.46
2022-07-26T02:49:43.354Z,990.44
2022-07-26T02:50:43.351Z,990.45
2022-07-26T02:51:43.340Z,990.47
2022-07-26T02:52:43.362Z,990.46
2022-07-26T02:53:43.694Z,990.40
2022-07-26T02:54:43.308Z,990.44
2022-07-26T02:55:43.305Z,990.43
2022-07-26T02:56:43.303Z,990.47
2022-07-26T02:57:46.020Z,990.40
2022-07-26T02:58:43.283Z,990.42
2022-07-26T02:59:43.278Z,990.37
2022-07-26T03:00:43.263Z,990.35
2022-07-26T03:01:43.326Z,990.39
2022-07-26T03:02:43.381Z,990.40
2022-07-26T03:03:48.588Z,990.43
2022-07-26T03:04:45.228Z,990.45
2022-07-26T03:05:43.227Z,990.39
2022-07-26T03:06:43.217Z,990.41
2022-07-26T03:07:43.237Z,990.37
2022-07-26T03:08:43.197Z,990.38
2022-07-26T03:09:43.187Z,990.41
2022-07-26T03:10:43.182Z,990.40
2022-07-26T03:11:43.175Z,990.45
2022-07-26T03:12:43.194Z,990.49
2022-07-26T03:13:43.174Z,990.47
2022-07-26T03:14:43.156Z,990.41
2022-07-26T03:15:43.190Z,990.43
2022-07-26T03:16:43.139Z,990.35
2022-07-26T03:17:43.153Z,990.38
2022-07-26T03:18:43.129Z,990.40
2022-07-26T03:19:43.115Z,990.33
2022-07-26T03:20:43.108Z,990.36
2022-07-26T03:21:43.101Z,990.37
2022-07-26T03:22:43.113Z,990.33
2022-07-26T03:23:43.080Z,990.35
2022-07-26T03:24:43.077Z,990.34
2022-07-26T03:25:43.069Z,990.40
2022-07-26T03:26:43.061Z,990.39
2022-07-26T03:27:43.079Z,990.37
2022-07-26T03:28:43.048Z,990.44
2022-07-26T03:29:43.039Z,990.37
2022-07-26T03:30:43.058Z,990.44
2022-07-26T03:31:43.024Z,990.40
2022-07-26T03:32:43.050Z,990.46
2022-07-26T03:33:43.011Z,990.42
2022-07-26T03:34:43.006Z,990.32
2022-07-26T03:35:42.998Z,990.44
2022-07-26T03:36:42.987Z,990.38
2022-07-26T03:37:45.100Z,990.39
2022-07-26T03:38:42.968Z,990.46
2022-07-26T03:39:42.961Z,990.43
2022-07-26T03:40:42.957Z,990.51
2022-07-26T03:41:42.946Z,990.51
2022-07-26T03:42:42.969Z,990.42
2022-07-26T03:43:42.927Z,990.47
2022-07-26T03:44:42.917Z,990.52
2022-07-26T03:45:42.937Z,990.51
2022-07-26T03:46:42.944Z,990.50
2022-07-26T03:47:42.923Z,990.45
2022-07-26T03:48:42.946Z,990.53
2022-07-26T03:49:42.887Z,990.54
2022-07-26T03:50:42.877Z,990.50
2022-07-26T03:51:42.864Z,990.51
2022-07-26T03:52:42.881Z,990.53
2022-07-26T03:53:42.856Z,990.56
2022-07-26T03:54:42.842Z,990.60
2022-07-26T03:55:42.846Z,990.57
2022-07-26T03:56:42.831Z,990.53
2022-07-26T03:57:42.847Z,990.48
2022-07-26T03:58:42.817Z,990.51
2022-07-26T03:59:42.810Z,990.58
2022-07-26T04:00:42.804Z,990.49
2022-07-26T04:01:42.835Z,990.46
2022-07-26T04:02:42.914Z,990.49
2022-07-26T04:03:47.536Z,990.48
2022-07-26T04:04:44.770Z,990.52
2022-07-26T04:05:49.004Z,990.50
2022-07-26T04:06:43.757Z,990.49
2022-07-26T04:07:42.770Z,990.54
2022-07-26T04:08:42.744Z,990.52
2022-07-26T04:09:42.730Z,990.49
2022-07-26T04:10:42.719Z,990.55
2022-07-26T04:11:42.715Z,990.52
2022-07-26T04:12:42.736Z,990.55
2022-07-26T04:13:42.722Z,990.48
2022-07-26T04:14:42.691Z,990.54
2022-07-26T04:15:42.685Z,990.57
2022-07-26T04:16:43.814Z,990.51
2022-07-26T04:17:43.697Z,990.51
2022-07-26T04:18:42.719Z,990.53
2022-07-26T04:19:42.651Z,990.59
2022-07-26T04:20:42.642Z,990.56
2022-07-26T04:21:42.637Z,990.59
2022-07-26T04:22:42.656Z,990.74
2022-07-26T04:23:45.339Z,990.80
2022-07-26T04:24:43.612Z,990.78
2022-07-26T04:25:42.604Z,990.76
2022-07-26T04:26:42.600Z,990.80
2022-07-26T04:27:42.619Z,990.87
2022-07-26T04:28:42.576Z,990.88
2022-07-26T04:29:43.571Z,990.93
2022-07-26T04:30:42.660Z,990.85
2022-07-26T04:31:42.556Z,990.78
2022-07-26T04:32:42.582Z,990.95
2022-07-26T04:33:42.548Z,990.86
2022-07-26T04:34:42.541Z,990.88
2022-07-26T04:35:42.535Z,990.85
2022-07-26T04:36:42.521Z,990.82
2022-07-26T04:37:42.545Z,990.88
2022-07-26T04:38:42.511Z,990.91
2022-07-26T04:39:42.503Z,990.95
2022-07-26T04:40:42.492Z,991.01
2022-07-26T04:41:42.483Z,991.00
2022-07-26T04:42:42.477Z,991.08
2022-07-26T04:43:42.493Z,991.08
2022-07-26T04:44:42.464Z,991.02
2022-07-26T04:45:42.560Z,991.09
2022-07-26T04:46:45.933Z,991.10
2022-07-26T04:47:42.468Z,991.13
2022-07-26T04:48:42.491Z,991.17
2022-07-26T04:49:42.421Z,991.13
2022-07-26T04:50:42.408Z,991.20
2022-07-26T04:51:42.421Z,991.19
2022-07-26T04:52:42.404Z,991.27
2022-07-26T04:53:42.414Z,991.25
2022-07-26T04:54:42.381Z,991.28
2022-07-26T04:55:42.384Z,991.30
2022-07-26T04:56:42.365Z,991.25
2022-07-26T04:57:42.362Z,991.30
2022-07-26T04:58:42.376Z,991.27
2022-07-26T04:59:42.347Z,991.31
2022-07-26T05:01:08.493Z,991.32
2022-07-26T05:01:44.396Z,991.31
2022-07-26T05:02:42.334Z,991.34
2022-07-26T05:03:42.344Z,991.40
2022-07-26T05:04:42.307Z,991.38
2022-07-26T05:05:42.296Z,991.31
2022-07-26T05:06:42.297Z,991.43
2022-07-26T05:07:42.294Z,991.37
2022-07-26T05:08:42.300Z,991.37
2022-07-26T05:09:42.272Z,991.38
2022-07-26T05:10:44.908Z,991.38
2022-07-26T05:11:42.270Z,991.35
2022-07-26T05:12:42.249Z,991.41
2022-07-26T05:13:42.267Z,991.40
2022-07-26T05:14:42.235Z,991.38
2022-07-26T05:15:42.936Z,991.35
2022-07-26T05:16:44.382Z,991.44
2022-07-26T05:17:42.210Z,991.39
2022-07-26T05:18:48.890Z,991.40
2022-07-26T05:19:48.870Z,991.46
2022-07-26T05:20:44.223Z,991.49
2022-07-26T05:21:42.187Z,991.45
2022-07-26T05:22:42.202Z,991.43
2022-07-26T05:23:42.197Z,991.45
2022-07-26T05:24:42.163Z,991.44
2022-07-26T05:25:42.194Z,991.44
2022-07-26T05:26:42.149Z,991.47
2022-07-26T05:27:42.145Z,991.41
2022-07-26T05:28:42.158Z,991.51
2022-07-26T05:29:42.128Z,991.53
2022-07-26T05:30:42.165Z,991.47
2022-07-26T05:31:42.120Z,991.47
2022-07-26T05:32:42.118Z,991.51
2022-07-26T05:33:42.136Z,991.53
2022-07-26T05:34:42.101Z,991.58
2022-07-26T05:35:42.097Z,991.57
2022-07-26T05:36:42.088Z,991.49
2022-07-26T05:37:42.083Z,991.45
2022-07-26T05:38:42.117Z,991.49
2022-07-26T05:39:42.071Z,991.53
2022-07-26T05:40:44.883Z,991.58
2022-07-26T05:41:43.052Z,991.52
2022-07-26T05:42:42.052Z,991.53
2022-07-26T05:43:42.298Z,991.52
2022-07-26T05:44:43.034Z,991.52
2022-07-26T05:45:42.056Z,991.55
2022-07-26T05:46:42.026Z,991.54
2022-07-26T05:47:42.051Z,991.47
2022-07-26T05:48:42.100Z,991.51
2022-07-26T05:49:42.007Z,991.50
2022-07-26T05:50:42.009Z,991.53
2022-07-26T05:51:42.000Z,991.58
2022-07-26T05:52:41.998Z,991.47
2022-07-26T05:53:42.009Z,991.54
2022-07-26T05:54:41.992Z,991.52
2022-07-26T05:55:41.968Z,991.54
2022-07-26T05:56:41.975Z,991.49
2022-07-26T05:57:41.978Z,991.56
2022-07-26T05:58:41.985Z,991.59
2022-07-26T05:59:41.957Z,991.56
2022-07-26T06:00:45.389Z,991.51
2022-07-26T06:01:42.934Z,991.58
2022-07-26T06:02:42.060Z,991.54
2022-07-26T06:03:41.953Z,991.54
2022-07-26T06:04:42.073Z,991.58
2022-07-26T06:05:41.917Z,991.63
2022-07-26T06:06:41.911Z,991.58
2022-07-26T06:07:41.903Z,991.61
2022-07-26T06:08:41.925Z,991.56
2022-07-26T06:09:41.892Z,991.59
2022-07-26T06:10:41.885Z,991.60
2022-07-26T06:11:41.880Z,991.61
2022-07-26T06:12:41.874Z,991.60
2022-07-26T06:13:41.892Z,991.60
2022-07-26T06:14:41.865Z,991.62
2022-07-26T06:15:41.852Z,991.69
2022-07-26T06:16:41.919Z,991.70
2022-07-26T06:17:41.847Z,991.66
2022-07-26T06:18:41.864Z,991.66
2022-07-26T06:19:47.073Z,991.72
2022-07-26T06:20:43.836Z,991.66
2022-07-26T06:21:41.842Z,991.64
2022-07-26T06:22:41.816Z,991.54
2022-07-26T06:23:41.832Z,991.57
2022-07-26T06:24:41.815Z,991.59
2022-07-26T06:25:41.803Z,991.61
2022-07-26T06:26:41.793Z,991.59
2022-07-26T06:27:41.785Z,991.65
2022-07-26T06:28:41.815Z,991.63
2022-07-26T06:29:41.805Z,991.66
2022-07-26T06:30:41.777Z,991.62
2022-07-26T06:31:41.827Z,991.66
2022-07-26T06:32:41.765Z,991.65
2022-07-26T06:33:41.788Z,991.65
2022-07-26T06:34:41.742Z,991.68
2022-07-26T06:35:41.746Z,991.70
2022-07-26T06:36:41.739Z,991.67
2022-07-26T06:37:41.729Z,991.69
2022-07-26T06:38:41.754Z,991.68
2022-07-26T06:39:41.734Z,991.69
2022-07-26T06:40:41.726Z,991.66
2022-07-26T06:41:41.712Z,991.69
2022-07-26T06:42:41.704Z,991.71
2022-07-26T06:43:41.729Z,991.68
2022-07-26T06:44:41.694Z,991.74
2022-07-26T06:45:41.701Z,991.71
2022-07-26T06:46:41.685Z,991.68
2022-07-26T06:47:41.676Z,991.73
2022-07-26T06:48:41.713Z,991.70
2022-07-26T06:49:42.663Z,991.75
2022-07-26T06:50:41.662Z,991.70
2022-07-26T06:51:41.655Z,991.61
2022-07-26T06:52:41.657Z,991.70
2022-07-26T06:53:42.676Z,991.65
2022-07-26T06:54:41.636Z,991.75
2022-07-26T06:55:41.629Z,991.80
2022-07-26T06:56:41.628Z,991.71
2022-07-26T06:57:45.059Z,991.79
2022-07-26T06:58:42.625Z,991.74
2022-07-26T06:59:41.634Z,991.63
2022-07-26T07:00:41.680Z,991.68
2022-07-26T07:01:57.714Z,991.60
2022-07-26T07:02:42.597Z,991.78
2022-07-26T07:03:41.589Z,991.85
2022-07-26T07:04:41.651Z,991.78
2022-07-26T07:05:44.190Z,991.81
2022-07-26T07:06:42.570Z,991.82
2022-07-26T07:07:42.218Z,991.83
2022-07-26T07:08:41.557Z,991.79
2022-07-26T07:09:41.576Z,991.82
2022-07-26T07:10:41.547Z,991.87
2022-07-26T07:11:41.548Z,991.84
2022-07-26T07:12:41.537Z,991.79
2022-07-26T07:13:41.530Z,991.83
2022-07-26T07:14:41.550Z,991.87
2022-07-26T07:15:41.519Z,991.81
2022-07-26T07:16:41.567Z,991.78
2022-07-26T07:17:41.508Z,991.81
2022-07-26T07:18:41.499Z,991.74
2022-07-26T07:19:41.536Z,991.76
2022-07-26T07:20:41.485Z,991.76
2022-07-26T07:21:41.485Z,991.67
2022-07-26T07:22:41.471Z,991.69
2022-07-26T07:23:42.472Z,991.70
2022-07-26T07:24:41.496Z,991.68
2022-07-26T07:25:41.469Z,991.62
2022-07-26T07:26:41.453Z,991.59
2022-07-26T07:27:41.448Z,991.56
2022-07-26T07:28:41.454Z,991.65
2022-07-26T07:29:42.137Z,991.63
2022-07-26T07:30:41.433Z,991.65
2022-07-26T07:31:48.803Z,991.63
2022-07-26T07:32:42.472Z,991.58
2022-07-26T07:33:52.809Z,991.59
2022-07-26T07:34:42.434Z,991.43
2022-07-26T07:35:41.405Z,991.60
2022-07-26T07:36:41.396Z,991.61
2022-07-26T07:37:53.418Z,991.60
2022-07-26T07:38:42.895Z,991.59
2022-07-26T07:39:42.414Z,991.62
2022-07-26T07:40:41.382Z,991.56
2022-07-26T07:41:41.373Z,991.63
2022-07-26T07:42:41.369Z,991.52
2022-07-26T07:43:41.362Z,991.56
2022-07-26T07:44:41.383Z,991.59
2022-07-26T07:45:41.381Z,991.60
2022-07-26T07:46:41.420Z,991.51
2022-07-26T07:47:41.351Z,991.54
2022-07-26T07:48:46.976Z,991.55
2022-07-26T07:49:43.358Z,991.55
2022-07-26T07:50:41.322Z,991.49
2022-07-26T07:51:41.325Z,991.56
2022-07-26T07:52:41.319Z,991.54
2022-07-26T07:53:41.316Z,991.54
2022-07-26T07:54:42.175Z,991.50
2022-07-26T07:55:43.653Z,991.55
2022-07-26T07:56:42.315Z,991.60
2022-07-26T07:57:41.312Z,991.58
2022-07-26T07:58:41.279Z,991.62
2022-07-26T07:59:42.309Z,991.58
2022-07-26T08:00:41.373Z,991.61
2022-07-26T08:01:41.369Z,991.50
2022-07-26T08:02:41.261Z,991.58
2022-07-26T08:03:41.350Z,991.61
2022-07-26T08:04:41.339Z,991.63
2022-07-26T08:05:41.243Z,991.73
2022-07-26T08:06:41.366Z,991.75
2022-07-26T08:07:41.258Z,991.57
2022-07-26T08:08:41.237Z,991.60
2022-07-26T08:09:43.094Z,991.61
2022-07-26T08:10:43.690Z,991.61
2022-07-26T08:11:43.204Z,991.62
2022-07-26T08:12:42.201Z,991.62
2022-07-26T08:13:45.780Z,991.58
2022-07-26T08:14:43.233Z,991.63
2022-07-26T08:15:41.186Z,991.60
2022-07-26T08:16:41.297Z,991.62
2022-07-26T08:17:41.765Z,991.59
2022-07-26T08:18:55.681Z,991.60
2022-07-26T08:19:43.190Z,991.62
2022-07-26T08:20:41.153Z,991.58
2022-07-26T08:21:41.148Z,991.57
2022-07-26T08:22:41.146Z,991.59
2022-07-26T08:23:41.143Z,991.53
2022-07-26T08:24:41.158Z,991.53
2022-07-26T08:25:55.117Z,991.58
2022-07-26T08:26:43.116Z,991.52
2022-07-26T08:27:41.374Z,991.42
2022-07-26T08:28:48.707Z,991.47
2022-07-26T08:29:43.121Z,991.48
2022-07-26T08:30:41.093Z,991.56
2022-07-26T08:31:41.128Z,991.53
2022-07-26T08:32:41.082Z,991.54
2022-07-26T08:33:45.733Z,991.56
2022-07-26T08:34:42.096Z,991.49
2022-07-26T08:35:41.061Z,991.47
2022-07-26T08:36:54.783Z,991.62
2022-07-26T08:37:43.052Z,991.57
2022-07-26T08:38:41.062Z,991.49
2022-07-26T08:39:41.040Z,991.47
2022-07-26T08:40:41.055Z,991.55
2022-07-26T08:41:41.028Z,991.51
2022-07-26T08:42:41.016Z,991.61
2022-07-26T08:43:51.234Z,991.55
2022-07-26T08:44:42.006Z,991.62
2022-07-26T08:45:41.019Z,991.60
2022-07-26T08:46:41.045Z,991.60
2022-07-26T08:48:00.698Z,991.65
2022-07-26T08:48:43.027Z,991.61
2022-07-26T08:49:40.970Z,991.53
2022-07-26T08:50:41.127Z,991.58
2022-07-26T08:51:40.997Z,991.54
2022-07-26T08:52:41.002Z,991.55
2022-07-26T08:53:40.950Z,991.51
2022-07-26T08:54:40.948Z,991.51
2022-07-26T08:56:08.221Z,991.50
2022-07-26T08:56:42.934Z,991.55
2022-07-26T08:57:40.929Z,991.46
2022-07-26T08:58:41.007Z,991.55
2022-07-26T08:59:40.912Z,991.51
2022-07-26T09:00:41.001Z,991.54
2022-07-26T09:01:40.904Z,991.51
2022-07-26T09:02:40.890Z,991.57
2022-07-26T09:03:40.945Z,991.47
2022-07-26T09:04:44.474Z,991.51
2022-07-26T09:05:41.896Z,991.54
2022-07-26T09:06:40.869Z,991.45
2022-07-26T09:07:40.852Z,991.49
2022-07-26T09:08:40.860Z,991.60
2022-07-26T09:09:40.843Z,991.53
2022-07-26T09:10:40.852Z,991.55
2022-07-26T09:11:40.830Z,991.53
2022-07-26T09:12:40.824Z,991.53
2022-07-26T09:13:40.807Z,991.63
2022-07-26T09:14:40.804Z,991.61
2022-07-26T09:15:40.817Z,991.62
2022-07-26T09:16:40.829Z,991.61
2022-07-26T09:17:40.788Z,991.69
2022-07-26T09:18:40.788Z,991.75
2022-07-26T09:19:40.763Z,991.74
2022-07-26T09:20:40.784Z,991.68
2022-07-26T09:21:40.757Z,991.74
2022-07-26T09:22:40.751Z,991.69
2022-07-26T09:23:40.745Z,991.70
2022-07-26T09:24:40.732Z,991.78
2022-07-26T09:25:40.754Z,991.77
2022-07-26T09:26:40.730Z,991.79
2022-07-26T09:27:40.718Z,991.83
2022-07-26T09:28:44.969Z,991.75
2022-07-26T09:29:40.710Z,991.74
2022-07-26T09:30:40.721Z,991.72
2022-07-26T09:31:40.731Z,991.77
2022-07-26T09:32:40.678Z,991.77
2022-07-26T09:33:40.667Z,991.79
2022-07-26T09:34:51.870Z,991.79
2022-07-26T09:35:51.500Z,991.70
2022-07-26T09:36:42.646Z,991.78
2022-07-26T09:37:40.641Z,991.74
2022-07-26T09:38:40.636Z,991.80
2022-07-26T09:39:40.628Z,991.73
2022-07-26T09:40:40.653Z,991.75
2022-07-26T09:41:40.617Z,991.82
2022-07-26T09:42:40.608Z,991.87
2022-07-26T09:43:40.597Z,991.82
2022-07-26T09:44:40.954Z,991.83
2022-07-26T09:45:41.613Z,991.82
2022-07-26T09:46:40.673Z,991.82
2022-07-26T09:47:40.578Z,991.84
2022-07-26T09:49:08.066Z,991.88
2022-07-26T09:49:42.598Z,991.79
2022-07-26T09:50:40.587Z,991.81
2022-07-26T09:51:40.556Z,991.80
2022-07-26T09:52:40.544Z,991.79
2022-07-26T09:53:40.539Z,991.87
2022-07-26T09:54:40.539Z,991.86
2022-07-26T09:55:44.927Z,991.84
2022-07-26T09:56:41.509Z,991.90
2022-07-26T09:57:40.502Z,991.92
2022-07-26T09:58:40.492Z,991.93
2022-07-26T09:59:40.491Z,991.97
2022-07-26T10:00:40.506Z,991.96
2022-07-26T10:01:40.521Z,992.00
2022-07-26T10:02:40.521Z,992.04
2022-07-26T10:03:40.452Z,992.03
2022-07-26T10:04:41.453Z,992.06
2022-07-26T10:05:40.446Z,992.05
2022-07-26T10:06:40.985Z,992.00
2022-07-26T10:07:40.430Z,992.03
2022-07-26T10:08:40.424Z,991.99
2022-07-26T10:09:40.417Z,992.13
2022-07-26T10:10:40.407Z,992.04
2022-07-26T10:11:40.427Z,992.07
2022-07-26T10:12:40.394Z,992.09
2022-07-26T10:13:40.384Z,992.04
2022-07-26T10:14:40.384Z,992.12
2022-07-26T10:15:40.458Z,992.11
2022-07-26T10:16:40.383Z,992.12
2022-07-26T10:17:40.354Z,992.14
2022-07-26T10:18:40.657Z,992.12
2022-07-26T10:19:45.541Z,992.12
2022-07-26T10:20:42.327Z,992.16
2022-07-26T10:21:40.352Z,992.16
2022-07-26T10:22:40.325Z,992.10
2022-07-26T10:23:40.316Z,992.14
2022-07-26T10:24:40.309Z,992.17
2022-07-26T10:25:40.294Z,992.17
2022-07-26T10:26:40.316Z,992.16
2022-07-26T10:27:40.302Z,992.16
2022-07-26T10:28:40.291Z,992.18
2022-07-26T10:29:40.270Z,992.10
2022-07-26T10:30:40.266Z,992.17
2022-07-26T10:31:40.365Z,992.25
2022-07-26T10:32:40.241Z,992.21
2022-07-26T10:33:40.238Z,992.23
2022-07-26T10:34:40.228Z,992.13
2022-07-26T10:35:40.228Z,992.23
2022-07-26T10:36:40.240Z,992.19
2022-07-26T10:37:40.207Z,992.21
2022-07-26T10:38:40.201Z,992.20
2022-07-26T10:39:40.187Z,992.26
2022-07-26T10:40:40.189Z,992.28
2022-07-26T10:41:40.207Z,992.20
2022-07-26T10:42:40.171Z,992.27
2022-07-26T10:43:41.767Z,992.25
2022-07-26T10:44:41.157Z,992.25
2022-07-26T10:45:40.146Z,992.25
2022-07-26T10:46:40.205Z,992.29
2022-07-26T10:47:40.127Z,992.27
2022-07-26T10:48:40.250Z,992.30
2022-07-26T10:49:40.119Z,992.27
2022-07-26T10:50:40.103Z,992.31
2022-07-26T10:51:40.149Z,992.25
2022-07-26T10:52:40.092Z,992.34
2022-07-26T10:53:40.086Z,992.34
2022-07-26T10:54:40.086Z,992.32
2022-07-26T10:55:40.078Z,992.31
2022-07-26T10:56:40.095Z,992.29
2022-07-26T10:57:40.056Z,992.31
2022-07-26T10:58:40.051Z,992.28
2022-07-26T10:59:55.423Z,992.33
2022-07-26T11:00:42.033Z,992.31
2022-07-26T11:01:40.117Z,992.37
2022-07-26T11:02:40.101Z,992.30
2022-07-26T11:03:40.012Z,992.36
2022-07-26T11:04:40.005Z,992.36
2022-07-26T11:05:39.992Z,992.39
2022-07-26T11:06:40.027Z,992.41
2022-07-26T11:07:39.981Z,992.39
2022-07-26T11:08:42.416Z,992.36
2022-07-26T11:09:40.977Z,992.35
2022-07-26T11:10:39.965Z,992.29
2022-07-26T11:11:39.979Z,992.34
2022-07-26T11:12:40.941Z,992.38
2022-07-26T11:13:39.931Z,992.30
2022-07-26T11:14:43.808Z,992.33
2022-07-26T11:15:41.962Z,992.39
2022-07-26T11:16:39.965Z,992.33
2022-07-26T11:17:39.919Z,992.32
2022-07-26T11:18:39.904Z,992.33
2022-07-26T11:19:39.889Z,992.36
2022-07-26T11:20:39.883Z,992.36
2022-07-26T11:21:39.905Z,992.32
2022-07-26T11:22:39.865Z,992.33
2022-07-26T11:23:39.866Z,992.35
2022-07-26T11:24:39.860Z,992.35
2022-07-26T11:25:39.841Z,992.34
2022-07-26T11:26:39.872Z,992.30
2022-07-26T11:27:39.832Z,992.38
2022-07-26T11:28:39.821Z,992.34
2022-07-26T11:29:41.183Z,992.30
2022-07-26T11:30:39.906Z,992.35
2022-07-26T11:31:49.601Z,992.24
2022-07-26T11:32:40.895Z,992.20
2022-07-26T11:33:39.779Z,992.27
2022-07-26T11:34:39.768Z,992.29
2022-07-26T11:35:39.766Z,992.31
2022-07-26T11:36:39.759Z,992.36
2022-07-26T11:37:39.829Z,992.38
2022-07-26T11:38:39.744Z,992.33
2022-07-26T11:39:39.739Z,992.34
2022-07-26T11:40:39.732Z,992.34
2022-07-26T11:41:39.710Z,992.30
2022-07-26T11:42:40.746Z,992.23
2022-07-26T11:43:39.720Z,992.33
2022-07-26T11:44:39.708Z,992.31
2022-07-26T11:45:39.693Z,992.26
2022-07-26T11:46:39.772Z,992.30
2022-07-26T11:47:39.702Z,992.24
2022-07-26T11:48:39.721Z,992.27
2022-07-26T11:50:41.655Z,992.29
2022-07-26T11:51:39.649Z,992.27
2022-07-26T11:52:39.668Z,992.31
2022-07-26T11:53:39.629Z,992.31
2022-07-26T11:54:39.630Z,992.31
2022-07-26T11:55:44.115Z,992.24
2022-07-26T11:56:40.619Z,992.23
2022-07-26T11:57:39.633Z,992.21
2022-07-26T11:58:39.597Z,992.21
2022-07-26T11:59:39.611Z,992.19
2022-07-26T12:00:39.585Z,992.24
2022-07-26T12:01:39.579Z,992.21
2022-07-26T12:02:39.598Z,992.18
2022-07-26T12:03:39.650Z,992.14
2022-07-26T12:04:39.603Z,992.19
2022-07-26T12:05:39.642Z,992.20
2022-07-26T12:06:39.545Z,992.12
2022-07-26T12:07:39.556Z,992.15
2022-07-26T12:08:39.529Z,992.17
2022-07-26T12:09:39.519Z,992.22
2022-07-26T12:10:39.524Z,992.15
2022-07-26T12:11:39.502Z,992.23
2022-07-26T12:12:39.528Z,992.18
2022-07-26T12:13:39.602Z,992.12
2022-07-26T12:14:39.483Z,992.11
2022-07-26T12:15:39.502Z,992.14
2022-07-26T12:16:39.474Z,992.21
2022-07-26T12:17:39.498Z,992.14
2022-07-26T12:18:39.450Z,992.18
2022-07-26T12:19:39.449Z,992.13
2022-07-26T12:20:39.442Z,992.20
2022-07-26T12:21:39.443Z,992.15
2022-07-26T12:22:39.447Z,992.20
2022-07-26T12:23:39.418Z,992.18
2022-07-26T12:24:39.415Z,992.18
2022-07-26T12:25:45.065Z,992.18
2022-07-26T12:26:40.398Z,992.21
2022-07-26T12:27:39.406Z,992.18
2022-07-26T12:28:39.379Z,992.27
2022-07-26T12:29:39.370Z,992.16