createdAt,value
2019-02-11T00:00:58.615Z,97012.56
2019-02-11T00:03:27.006Z,97000.73
2019-02-11T00:05:55.390Z,97019.80
2019-02-11T00:08:23.789Z,97011.50
2019-02-11T00:11:11.867Z,97013.25
2019-02-11T00:13:40.267Z,97017.48
2019-02-11T00:16:08.666Z,97033.43
2019-02-11T00:18:37.068Z,97028.28
2019-02-11T00:21:05.453Z,97038.58
2019-02-11T00:23:33.849Z,97031.92
2019-02-11T00:26:02.556Z,97040.76
2019-02-11T00:28:30.951Z,97041.63
2019-02-11T00:30:59.334Z,97041.31
2019-02-11T00:33:27.737Z,97029.06
2019-02-11T00:35:56.373Z,97018.22
2019-02-11T00:38:24.755Z,97016.91
2019-02-11T00:40:53.150Z,97024.61
2019-02-11T00:43:21.601Z,97020.37
2019-02-11T00:45:50.235Z,97017.41
2019-02-11T00:48:18.617Z,97012.45
2019-02-11T00:50:47.256Z,97025.42
2019-02-11T00:53:15.946Z,97026.34
2019-02-11T00:55:44.324Z,97022.61
2019-02-11T00:58:12.747Z,97014.73
2019-02-11T01:00:41.384Z,97016.97
2019-02-11T01:05:59.147Z,97018.52
2019-02-11T01:08:27.545Z,97036.27
2019-02-11T01:10:55.925Z,97019.83
2019-02-11T01:13:27.941Z,97031.80
2019-02-11T01:15:54.701Z,97042.41
2019-02-11T01:18:23.083Z,97056.06
2019-02-11T01:20:51.472Z,97056.69
2019-02-11T01:23:19.862Z,97062.01
2019-02-11T01:25:48.257Z,97062.70
2019-02-11T01:28:16.641Z,97059.42
2019-02-11T01:30:45.287Z,97080.07
2019-02-11T01:33:13.678Z,97085.72
2019-02-11T01:35:42.345Z,97080.09
2019-02-11T01:38:10.743Z,97092.19
2019-02-11T01:40:39.425Z,97101.56
2019-02-11T01:43:07.830Z,97120.83
2019-02-11T01:45:36.473Z,97122.11
2019-02-11T01:48:04.951Z,97127.66
2019-02-11T01:50:33.582Z,97131.98
2019-02-11T01:53:02.226Z,97135.48
2019-02-11T01:55:49.973Z,97145.09
2019-02-11T01:58:18.647Z,97135.34
2019-02-11T02:00:47.325Z,97144.04
2019-02-11T02:03:15.966Z,97141.50
2019-02-11T02:05:44.605Z,97130.21
2019-02-11T02:08:13.024Z,97134.63
2019-02-11T02:10:41.662Z,97151.06
2019-02-11T02:13:10.040Z,97146.02
2019-02-11T02:15:38.436Z,97138.41
2019-02-11T02:18:06.818Z,97152.56
2019-02-11T02:20:35.486Z,97154.44
2019-02-11T02:23:03.879Z,97159.13
2019-02-11T02:25:32.267Z,97150.88
2019-02-11T02:28:00.656Z,97155.80
2019-02-11T02:31:08.972Z,97164.16
2019-02-11T02:33:37.346Z,97154.44
2019-02-11T02:36:06.000Z,97175.66
2019-02-11T02:38:34.691Z,97182.36
2019-02-11T02:41:03.071Z,97188.09
2019-02-11T02:43:31.465Z,97183.19
2019-02-11T02:45:59.853Z,97181.31
2019-02-11T02:48:28.232Z,97185.41
2019-02-11T02:50:56.635Z,97185.41
2019-02-11T02:53:25.012Z,97188.96
2019-02-11T02:55:53.647Z,97196.02
2019-02-11T02:58:22.262Z,97185.45
2019-02-11T03:00:50.648Z,97203.19
2019-02-11T03:03:19.041Z,97199.83
2019-02-11T03:05:47.426Z,97209.05
2019-02-11T03:08:15.838Z,97210.14
2019-02-11T03:10:44.218Z,97215.01
2019-02-11T03:13:12.928Z,97221.38
2019-02-11T03:15:41.329Z,97234.09
2019-02-11T03:18:09.718Z,97251.25
2019-02-11T03:20:38.116Z,97250.42
2019-02-11T03:23:06.513Z,97256.81
2019-02-11T03:25:34.896Z,97264.14
2019-02-11T03:28:03.594Z,97266.31
2019-02-11T03:30:32.000Z,97276.48
2019-02-11T03:33:00.670Z,97281.77
2019-02-11T03:35:29.341Z,97290.81
2019-02-11T03:37:58.029Z,97282.74
2019-02-11T03:40:26.421Z,97300.12
2019-02-11T03:42:55.103Z,97297.63
2019-02-11T03:45:23.925Z,97300.02
2019-02-11T03:47:52.294Z,97307.27
2019-02-11T03:50:21.150Z,97305.94
2019-02-11T03:52:49.860Z,97302.45
2019-02-11T03:55:18.523Z,97296.80
2019-02-11T03:57:47.210Z,97311.22
2019-02-11T04:00:15.603Z,97315.33
2019-02-11T04:02:44.041Z,97313.99
2019-02-11T04:05:12.448Z,97325.69
2019-02-11T04:07:41.183Z,97331.97
2019-02-11T04:10:49.687Z,97327.89
2019-02-11T04:13:18.083Z,97331.48
2019-02-11T04:15:46.478Z,97340.22
2019-02-11T04:18:15.203Z,97332.59
2019-02-11T04:20:43.590Z,97331.80
2019-02-11T04:23:12.040Z,97337.20
2019-02-11T04:25:40.439Z,97342.89
2019-02-11T04:28:08.824Z,97332.27
2019-02-11T04:30:37.223Z,97345.74
2019-02-11T04:33:05.626Z,97342.47
2019-02-11T04:35:34.151Z,97340.81
2019-02-11T04:38:02.541Z,97348.86
2019-02-11T04:40:31.328Z,97358.07
2019-02-11T04:42:59.718Z,97363.74
2019-02-11T04:45:28.120Z,97384.41
2019-02-11T04:47:56.590Z,97378.57
2019-02-11T04:50:25.172Z,97384.52
2019-02-11T04:52:53.573Z,97390.25
2019-02-11T04:55:22.213Z,97401.70
2019-02-11T04:57:50.900Z,97406.66
2019-02-11T05:00:19.593Z,97403.98
2019-02-11T05:02:47.985Z,97409.14
2019-02-11T05:05:16.646Z,97401.84
2019-02-11T05:07:45.036Z,97411.23
2019-02-11T05:10:53.608Z,97441.22
2019-02-11T05:13:21.997Z,97431.36
2019-02-11T05:15:50.715Z,97429.77
2019-02-11T05:18:19.105Z,97430.62
2019-02-11T05:20:47.561Z,97435.34
2019-02-11T05:23:16.197Z,97427.97
2019-02-11T05:25:44.584Z,97430.17
2019-02-11T05:28:13.339Z,97442.70
2019-02-11T05:30:41.728Z,97440.55
2019-02-11T05:33:10.235Z,97457.95
2019-02-11T05:35:58.234Z,97459.80
2019-02-11T05:38:26.914Z,97458.73
2019-02-11T05:40:55.372Z,97465.24
2019-02-11T05:43:23.756Z,97466.30
2019-02-11T05:45:52.152Z,97470.66
2019-02-11T05:48:20.853Z,97469.54
2019-02-11T05:50:49.239Z,97485.80
2019-02-11T05:53:17.623Z,97472.99
2019-02-11T05:55:46.013Z,97484.10
2019-02-11T05:58:14.402Z,97493.12
2019-02-11T06:00:42.787Z,97497.77
2019-02-11T06:03:11.184Z,97502.89
2019-02-11T06:05:39.576Z,97494.19
2019-02-11T06:08:08.000Z,97507.50
2019-02-11T06:10:36.625Z,97514.56
2019-02-11T06:13:24.374Z,97520.02
2019-02-11T06:15:53.076Z,97527.03
2019-02-11T06:18:21.455Z,97536.03
2019-02-11T06:20:50.135Z,97550.22
2019-02-11T06:23:38.099Z,97554.22
2019-02-11T06:26:06.500Z,97554.73
2019-02-11T06:28:35.241Z,97547.08
2019-02-11T06:31:03.645Z,97556.72
2019-02-11T06:33:32.037Z,97560.44
2019-02-11T06:36:00.424Z,97570.33
2019-02-11T06:38:29.161Z,97576.80
2019-02-11T06:40:57.546Z,97582.76
2019-02-11T06:43:25.943Z,97591.45
2019-02-11T06:45:54.331Z,97600.72
2019-02-11T06:48:22.730Z,97609.72
2019-02-11T06:50:51.133Z,97622.53
2019-02-11T06:53:19.509Z,97621.48
2019-02-11T06:55:47.907Z,97622.60
2019-02-11T06:58:35.667Z,97642.78
2019-02-11T07:01:04.279Z,97638.16
2019-02-11T07:03:32.666Z,97668.20
2019-02-11T07:06:01.405Z,97669.29
2019-02-11T07:08:30.086Z,97677.02
2019-02-11T07:10:58.482Z,97682.22
2019-02-11T07:13:27.172Z,97698.34
2019-02-11T07:15:55.839Z,97702.73
2019-02-11T07:18:24.523Z,97704.94
2019-02-11T07:20:52.917Z,97705.75
2019-02-11T07:23:21.320Z,97728.93
2019-02-11T07:25:50.075Z,97726.44
2019-02-11T07:28:18.479Z,97742.02
2019-02-11T07:30:46.892Z,97747.43
2019-02-11T07:33:15.616Z,97746.89
2019-02-11T07:35:44.324Z,97748.55
2019-02-11T07:38:12.693Z,97769.47
2019-02-11T07:40:41.097Z,97766.14
2019-02-11T07:43:28.843Z,97775.09
2019-02-11T07:48:32.692Z,97775.82
2019-02-11T07:51:01.162Z,97773.38
2019-02-11T07:53:29.543Z,97781.27
2019-02-11T07:55:57.929Z,97794.06
2019-02-11T07:58:46.005Z,97793.48
2019-02-11T08:01:14.686Z,97804.13
2019-02-11T08:03:43.368Z,97800.53
2019-02-11T08:06:12.056Z,97812.20
2019-02-11T08:08:40.742Z,97822.57
2019-02-11T08:11:09.143Z,97833.14
2019-02-11T08:13:37.544Z,97835.05
2019-02-11T08:16:06.017Z,97848.97
2019-02-11T08:18:34.662Z,97846.80
2019-02-11T08:21:03.347Z,97854.67
2019-02-11T08:23:31.967Z,97849.45
2019-02-11T08:26:00.620Z,97863.08
2019-02-11T08:28:29.008Z,97863.08
2019-02-11T08:30:57.684Z,97863.88
2019-02-11T08:33:26.369Z,97856.79
2019-02-11T08:35:54.760Z,97857.04
2019-02-11T08:38:23.153Z,97870.08
2019-02-11T08:40:51.814Z,97862.64
2019-02-11T08:43:20.497Z,97870.84
2019-02-11T08:45:48.882Z,97878.98
2019-02-11T08:48:17.564Z,97886.08
2019-02-11T08:50:45.969Z,97892.09
2019-02-11T08:53:14.633Z,97904.91
2019-02-11T08:55:43.033Z,97905.68
2019-02-11T08:58:30.758Z,97901.36
2019-02-11T09:00:59.422Z,97910.35
2019-02-11T09:03:47.465Z,97917.36
2019-02-11T09:06:15.892Z,97920.92
2019-02-11T09:08:44.535Z,97923.30
2019-02-11T09:11:13.213Z,97925.19
2019-02-11T09:13:41.901Z,97928.20
2019-02-11T09:16:10.601Z,97929.56
2019-02-11T09:18:38.998Z,97935.27
2019-02-11T09:21:07.650Z,97942.55
2019-02-11T09:23:36.050Z,97937.49
2019-02-11T09:26:04.507Z,97947.33
2019-02-11T09:28:33.198Z,97953.78
2019-02-11T09:31:01.885Z,97967.38
2019-02-11T09:33:30.572Z,97962.44
2019-02-11T09:36:18.302Z,97976.58
2019-02-11T09:38:46.685Z,97986.91
2019-02-11T09:41:15.081Z,97994.41
2019-02-11T09:43:43.714Z,97990.77
2019-02-11T09:46:12.431Z,97995.69
2019-02-11T09:48:41.117Z,97988.42
2019-02-11T09:51:09.801Z,97980.47
2019-02-11T09:53:38.256Z,97998.89
2019-02-11T09:56:06.994Z,98006.78
2019-02-11T09:58:35.717Z,98017.36
2019-02-11T10:01:04.650Z,98013.09
2019-02-11T10:04:13.202Z,98023.90
2019-02-11T10:06:41.662Z,98020.09
2019-02-11T10:09:10.064Z,98028.52
2019-02-11T10:11:38.438Z,98036.53
2019-02-11T10:14:07.195Z,98043.02
2019-02-11T10:16:35.898Z,98049.93
2019-02-11T10:19:04.277Z,98054.49
2019-02-11T10:21:33.937Z,98069.36
2019-02-11T10:24:03.386Z,98072.98
2019-02-11T10:26:32.098Z,98076.38
2019-02-11T10:29:00.749Z,98085.59
2019-02-11T10:31:29.435Z,98081.33
2019-02-11T10:33:57.918Z,98108.33
2019-02-11T10:36:26.306Z,98091.27
2019-02-11T10:38:54.715Z,98100.91
2019-02-11T10:41:23.353Z,98100.56
2019-02-11T10:43:52.042Z,98118.34
2019-02-11T10:46:21.311Z,98116.45
2019-02-11T10:48:50.848Z,98120.14
2019-02-11T10:51:19.305Z,98132.64
2019-02-11T10:53:48.170Z,98146.67
2019-02-11T10:56:16.567Z,98143.97
2019-02-11T10:58:45.123Z,98151.34
2019-02-11T11:01:13.516Z,98155.07
2019-02-11T11:03:42.245Z,98165.33
2019-02-11T11:06:10.930Z,98149.00
2019-02-11T11:08:39.355Z,98158.61
2019-02-11T11:11:07.827Z,98152.64
2019-02-11T11:13:36.227Z,98150.33
2019-02-11T11:16:44.772Z,98161.73
2019-02-11T11:19:13.185Z,98166.00
2019-02-11T11:21:41.958Z,98183.20
2019-02-11T11:24:10.418Z,98176.74
2019-02-11T11:26:39.125Z,98178.34
2019-02-11T11:29:07.517Z,98180.66
2019-02-11T11:31:35.924Z,98185.77
2019-02-11T11:34:04.315Z,98191.05
2019-02-11T11:36:32.949Z,98188.74
2019-02-11T11:39:01.352Z,98188.88
2019-02-11T11:41:29.742Z,98189.16
2019-02-11T11:43:58.494Z,98199.47
2019-02-11T11:46:26.943Z,98197.35
2019-02-11T11:48:55.330Z,98210.94
2019-02-11T11:51:24.247Z,98210.06
2019-02-11T11:53:52.630Z,98219.14
2019-02-11T11:56:21.100Z,98220.06
2019-02-11T11:58:49.494Z,98229.88
2019-02-11T12:01:19.516Z,98230.79
2019-02-11T12:03:48.411Z,98237.39
2019-02-11T12:06:16.775Z,98239.13
2019-02-11T12:08:45.420Z,98238.54
2019-02-11T12:11:14.039Z,98243.41
2019-02-11T12:13:42.526Z,98247.06
2019-02-11T12:16:10.893Z,98248.05
2019-02-11T12:18:39.296Z,98247.98
2019-02-11T12:21:07.700Z,98243.92
2019-02-11T12:23:36.147Z,98250.09
2019-02-11T12:26:04.551Z,98249.55
2019-02-11T12:28:33.218Z,98248.87
2019-02-11T12:31:01.624Z,98250.17
2019-02-11T12:33:30.002Z,98242.21
2019-02-11T12:35:58.384Z,98245.55
2019-02-11T12:38:26.786Z,98253.41
2019-02-11T12:40:55.245Z,98250.31
2019-02-11T12:43:23.659Z,98252.52
2019-02-11T12:45:52.025Z,98250.01
2019-02-11T12:48:20.415Z,98250.27
2019-02-11T12:50:48.817Z,98248.42
2019-02-11T12:53:17.209Z,98252.08
2019-02-11T12:55:45.612Z,98258.56
2019-02-11T12:58:14.004Z,98259.88
2019-02-11T13:00:42.397Z,98267.91
2019-02-11T13:03:50.697Z,98261.07
2019-02-11T13:06:19.086Z,98270.97
2019-02-11T13:08:47.822Z,98271.95
2019-02-11T13:11:16.212Z,98276.72
2019-02-11T13:13:44.906Z,98278.41
2019-02-11T13:16:13.289Z,98276.86
2019-02-11T13:18:41.828Z,98284.84
2019-02-11T13:21:10.259Z,98285.77
2019-02-11T13:23:38.648Z,98283.92
2019-02-11T13:26:07.034Z,98291.59
2019-02-11T13:28:35.430Z,98290.20
2019-02-11T13:31:03.828Z,98291.70
2019-02-11T13:33:32.208Z,98307.00
2019-02-11T13:36:00.866Z,98310.61
2019-02-11T13:38:29.235Z,98311.13
2019-02-11T13:40:57.869Z,98308.37
2019-02-11T13:43:26.269Z,98324.16
2019-02-11T13:45:54.935Z,98323.73
2019-02-11T13:48:23.317Z,98334.56
2019-02-11T13:50:51.725Z,98330.67
2019-02-11T13:53:20.383Z,98346.02
2019-02-11T13:56:28.697Z,98339.37
2019-02-11T13:58:57.137Z,98347.22
2019-02-11T14:01:25.521Z,98344.64
2019-02-11T14:03:53.943Z,98355.20
2019-02-11T14:06:22.305Z,98361.02
2019-02-11T14:08:50.758Z,98365.27
2019-02-11T14:11:19.367Z,98359.55
2019-02-11T14:14:01.475Z,98366.58
2019-02-11T14:16:17.877Z,98374.19
2019-02-11T14:18:46.255Z,98373.42
2019-02-11T14:21:14.646Z,98382.54
2019-02-11T14:23:43.430Z,98387.19
2019-02-11T14:26:11.815Z,98386.19
2019-02-11T14:28:40.441Z,98402.02
2019-02-11T14:31:08.836Z,98406.20
2019-02-11T14:33:37.221Z,98419.39
2019-02-11T14:36:25.013Z,98420.35
2019-02-11T14:38:53.406Z,98426.38
2019-02-11T14:41:21.785Z,98428.88
2019-02-11T14:43:50.173Z,98433.58
2019-02-11T14:46:18.922Z,98428.34
2019-02-11T14:48:47.354Z,98428.80
2019-02-11T14:51:16.058Z,98438.45
2019-02-11T14:56:25.111Z,98441.80
2019-02-11T14:58:53.487Z,98443.34
2019-02-11T15:01:21.876Z,98450.80
2019-02-11T15:03:50.276Z,98442.39
2019-02-11T15:06:18.662Z,98446.75
2019-02-11T15:08:47.305Z,98446.56
2019-02-11T15:11:55.620Z,98440.73
2019-02-11T15:14:24.262Z,98434.18
2019-02-11T15:16:52.989Z,98441.55
2019-02-11T15:19:21.681Z,98451.98
2019-02-11T15:21:50.363Z,98451.16
2019-02-11T15:24:18.750Z,98464.30
2019-02-11T15:26:47.430Z,98471.16
2019-02-11T15:29:15.810Z,98482.11
2019-02-11T15:31:44.191Z,98480.00
2019-02-11T15:34:12.590Z,98487.94
2019-02-11T15:36:41.250Z,98483.52
2019-02-11T15:39:10.054Z,98495.02
2019-02-11T15:41:38.432Z,98496.44
2019-02-11T15:44:07.101Z,98504.86
2019-02-11T15:46:35.788Z,98502.70
2019-02-11T15:49:04.179Z,98507.44
2019-02-11T15:51:32.585Z,98517.02
2019-02-11T15:54:00.962Z,98519.23
2019-02-11T15:56:29.610Z,98537.06
2019-02-11T15:59:17.649Z,98538.17
2019-02-11T16:01:46.282Z,98539.58
2019-02-11T16:04:15.022Z,98551.92
2019-02-11T16:06:43.710Z,98547.25
2019-02-11T16:09:12.166Z,98555.23
2019-02-11T16:11:40.562Z,98554.12
2019-02-11T16:14:08.961Z,98560.14
2019-02-11T16:16:37.645Z,98549.77
2019-02-11T16:19:06.077Z,98560.42
2019-02-11T16:21:34.453Z,98564.30
2019-02-11T16:24:02.838Z,98574.42
2019-02-11T16:26:31.558Z,98575.78
2019-02-11T16:29:00.207Z,98578.27
2019-02-11T16:31:28.942Z,98592.48
2019-02-11T16:33:57.348Z,98585.13
2019-02-11T16:36:25.728Z,98584.32
2019-02-11T16:38:54.371Z,98589.77
2019-02-11T16:41:22.857Z,98600.19
2019-02-11T16:43:51.248Z,98612.21
2019-02-11T16:46:19.643Z,98623.42
2019-02-11T16:48:48.298Z,98623.16
2019-02-11T16:51:16.693Z,98619.88
2019-02-11T16:53:45.322Z,98630.00
2019-02-11T16:56:13.715Z,98629.45
2019-02-11T16:58:42.136Z,98633.00
2019-02-11T17:01:10.501Z,98626.17
2019-02-11T17:03:58.243Z,98626.14
2019-02-11T17:06:26.631Z,98626.42
2019-02-11T17:08:55.397Z,98624.51
2019-02-11T17:11:24.103Z,98637.89
2019-02-11T17:13:52.770Z,98644.47
2019-02-11T17:16:21.458Z,98649.66
2019-02-11T17:18:49.859Z,98649.68
2019-02-11T17:21:18.498Z,98660.60
2019-02-11T17:23:46.950Z,98661.44
2019-02-11T17:26:15.686Z,98665.27
2019-02-11T17:28:44.375Z,98670.72
2019-02-11T17:31:13.058Z,98670.17
2019-02-11T17:33:41.455Z,98675.13
2019-02-11T17:36:10.128Z,98678.66
2019-02-11T17:38:38.812Z,98677.84
2019-02-11T17:41:07.497Z,98681.65
2019-02-11T17:43:36.182Z,98687.67
2019-02-11T17:46:04.605Z,98680.02
2019-02-11T17:48:33.246Z,98681.95
2019-02-11T17:51:01.629Z,98691.51
2019-02-11T17:53:30.027Z,98693.16
2019-02-11T17:55:58.807Z,98686.31
2019-02-11T17:58:27.199Z,98689.03
2019-02-11T18:03:44.923Z,98710.05
2019-02-11T18:06:13.306Z,98714.97
2019-02-11T18:08:41.707Z,98726.72
2019-02-11T18:11:10.378Z,98734.94
2019-02-11T18:13:38.775Z,98746.16
2019-02-11T18:16:07.431Z,98748.91
2019-02-11T18:18:36.136Z,98755.72
2019-02-11T18:21:04.556Z,98756.84
2019-02-11T18:23:32.956Z,98763.92
2019-02-11T18:26:20.720Z,98767.49
2019-02-11T18:28:49.079Z,98759.56
2019-02-11T18:31:17.464Z,98768.88
2019-02-11T18:33:46.154Z,98761.78
2019-02-11T18:36:14.548Z,98776.23
2019-02-11T18:38:43.216Z,98773.78
2019-02-11T18:41:12.007Z,98782.80
2019-02-11T18:43:40.691Z,98784.98
2019-02-11T18:46:09.482Z,98787.44
2019-02-11T18:48:37.873Z,98802.23
2019-02-11T18:51:06.544Z,98805.52
2019-02-11T18:53:35.231Z,98808.77
2019-02-11T18:56:03.915Z,98824.93
2019-02-11T18:58:32.631Z,98830.13
2019-02-11T19:01:01.300Z,98826.31
2019-02-11T19:03:29.701Z,98827.66
2019-02-11T19:05:58.084Z,98834.50
2019-02-11T19:08:26.495Z,98838.34
2019-02-11T19:10:54.883Z,98845.73
2019-02-11T19:13:23.272Z,98837.78
2019-02-11T19:15:51.666Z,98850.91
2019-02-11T19:18:20.208Z,98838.28
2019-02-11T19:20:48.612Z,98855.02
2019-02-11T19:23:17.415Z,98858.57
2019-02-11T19:25:46.036Z,98868.72
2019-02-11T19:28:14.695Z,98871.69
2019-02-11T19:30:43.078Z,98869.51
2019-02-11T19:33:11.536Z,98869.48
2019-02-11T19:35:39.854Z,98873.87
2019-02-11T19:38:08.526Z,98879.63
2019-02-11T19:40:36.910Z,98880.72
2019-02-11T19:43:05.301Z,98883.47
2019-02-11T19:45:33.955Z,98880.17
2019-02-11T19:48:02.639Z,98885.65
2019-02-11T19:50:31.279Z,98886.19
2019-02-11T19:52:59.673Z,98900.66
2019-02-11T19:55:47.753Z,98909.42
2019-02-11T19:58:16.192Z,98908.32
2019-02-11T20:00:44.576Z,98918.70
2019-02-11T20:03:13.282Z,98928.00
2019-02-11T20:05:41.971Z,98908.77
2019-02-11T20:08:10.609Z,98933.41
2019-02-11T20:10:39.000Z,98930.68
2019-02-11T20:13:07.387Z,98942.98
2019-02-11T20:15:35.843Z,98936.70
2019-02-11T20:18:04.230Z,98940.24
2019-02-11T20:20:32.958Z,98953.11
2019-02-11T20:23:01.467Z,98957.19
2019-02-11T20:25:30.094Z,98962.09
2019-02-11T20:27:58.570Z,98968.91
2019-02-11T20:30:46.575Z,98972.95
2019-02-11T20:33:14.985Z,98981.63
2019-02-11T20:35:43.716Z,98990.33
2019-02-11T20:38:15.458Z,98994.87
2019-02-11T20:40:43.910Z,98999.17
2019-02-11T20:43:12.237Z,99003.50
2019-02-11T20:45:41.219Z,99005.63
2019-02-11T20:48:09.615Z,99009.36
2019-02-11T20:50:38.000Z,99011.28
2019-02-11T20:53:06.673Z,99015.01
2019-02-11T20:55:35.428Z,99015.53
2019-02-11T20:58:03.769Z,99019.51
2019-02-11T21:00:32.414Z,99022.23
2019-02-11T21:03:08.116Z,99024.54
2019-02-11T21:05:50.270Z,99025.02
2019-02-11T21:08:18.688Z,99028.50
2019-02-11T21:10:47.151Z,99033.60
2019-02-11T21:13:15.550Z,99038.26
2019-02-11T21:15:43.958Z,99037.91
2019-02-11T21:18:12.688Z,99041.91
2019-02-11T21:20:43.324Z,99033.73
2019-02-11T21:23:11.993Z,99046.26
2019-02-11T21:25:40.393Z,99055.23
2019-02-11T21:28:09.090Z,99053.06
2019-02-11T21:30:37.561Z,99061.46
2019-02-11T21:33:05.962Z,99059.31
2019-02-11T21:35:34.658Z,99060.90
2019-02-11T21:38:03.299Z,99055.22
2019-02-11T21:40:31.744Z,99055.13
2019-02-11T21:43:00.153Z,99055.07
2019-02-11T21:45:28.606Z,99053.91
2019-02-11T21:47:57.000Z,99044.38
2019-02-11T21:50:27.006Z,99043.42
2019-02-11T21:52:55.516Z,99042.64
2019-02-11T21:55:25.494Z,99042.06
2019-02-11T21:57:53.956Z,99033.36
2019-02-11T22:00:23.203Z,99036.08
2019-02-11T22:02:51.588Z,99029.80
2019-02-11T22:05:20.315Z,99042.32
2019-02-11T22:07:49.087Z,99044.31
2019-02-11T22:10:25.026Z,99036.20
2019-02-11T22:12:53.419Z,99036.67
2019-02-11T22:15:22.191Z,99038.29
2019-02-11T22:17:50.597Z,99043.94
2019-02-11T22:20:20.445Z,99054.31
2019-02-11T22:22:48.920Z,99059.19
2019-02-11T22:25:17.458Z,99067.19
2019-02-11T22:27:45.852Z,99073.48
2019-02-11T22:30:16.867Z,99078.41
2019-02-11T22:32:45.566Z,99085.75
2019-02-11T22:35:14.365Z,99090.59
2019-02-11T22:37:42.754Z,99087.45
2019-02-11T22:40:13.367Z,99098.34
2019-02-11T22:42:42.056Z,99096.95
2019-02-11T22:45:22.605Z,99103.39
2019-02-11T22:47:50.994Z,99109.94
2019-02-11T22:50:19.389Z,99114.75
2019-02-11T22:52:48.042Z,99124.87
2019-02-11T22:55:17.040Z,99121.11
2019-02-11T22:57:45.727Z,99129.06
2019-02-11T23:00:25.116Z,99135.48
2019-02-11T23:02:53.661Z,99131.66
2019-02-11T23:05:22.053Z,99138.66
2019-02-11T23:07:50.677Z,99148.58
2019-02-11T23:10:19.821Z,99144.83
2019-02-11T23:12:48.493Z,99147.50
2019-02-11T23:15:17.048Z,99159.17
2019-02-11T23:17:45.440Z,99161.03
2019-02-11T23:20:13.897Z,99163.76
2019-02-11T23:22:42.304Z,99175.82
2019-02-11T23:25:11.102Z,99171.81
2019-02-11T23:27:39.789Z,99163.12
2019-02-11T23:30:13.482Z,99162.26
2019-02-11T23:32:39.616Z,99167.23
2019-02-11T23:35:08.098Z,99161.03
2019-02-11T23:37:36.722Z,99169.78
2019-02-11T23:40:10.285Z,99172.04
2019-02-11T23:42:38.678Z,99164.84
2019-02-11T23:45:09.602Z,99170.95
2019-02-11T23:47:38.010Z,99169.45
2019-02-11T23:50:09.596Z,99170.31
2019-02-11T23:52:38.007Z,99183.45
2019-02-11T23:55:10.180Z,99187.82
2019-02-11T23:57:38.550Z,99202.19
