createdAt,value
2023-01-27T00:00:39.515Z,14.32
2023-01-27T00:03:06.802Z,14.40
2023-01-27T00:05:33.611Z,13.68
2023-01-27T00:08:00.266Z,13.85
2023-01-27T00:10:27.392Z,14.75
2023-01-27T00:13:12.865Z,15.07
2023-01-27T00:15:40.218Z,15.75
2023-01-27T00:18:07.452Z,15.30
2023-01-27T00:20:52.820Z,15.73
2023-01-27T00:23:40.861Z,15.05
2023-01-27T00:26:10.743Z,16.00
2023-01-27T00:28:39.025Z,17.85
2023-01-27T00:31:08.149Z,17.52
2023-01-27T00:33:35.025Z,17.75
2023-01-27T00:36:04.538Z,17.08
2023-01-27T00:38:33.571Z,18.25
2023-01-27T00:41:19.477Z,17.38
2023-01-27T00:43:47.533Z,16.52
2023-01-27T00:46:15.138Z,18.85
2023-01-27T00:48:41.968Z,17.08
2023-01-27T00:51:09.158Z,17.67
2023-01-27T00:53:35.985Z,18.08
2023-01-27T00:56:03.063Z,16.65
2023-01-27T00:58:30.026Z,17.67
2023-01-27T01:00:59.511Z,17.45
2023-01-27T01:03:31.541Z,18.90
2023-01-27T01:06:06.002Z,18.83
2023-01-27T01:08:34.112Z,18.27
2023-01-27T01:11:00.841Z,17.23
2023-01-27T01:13:28.584Z,18.92
2023-01-27T01:15:57.163Z,18.30
2023-01-27T01:18:25.318Z,18.17
2023-01-27T01:20:52.021Z,18.17
2023-01-27T01:23:18.676Z,18.67
2023-01-27T01:25:56.279Z,17.55
2023-01-27T01:28:23.853Z,18.88
2023-01-27T01:30:50.577Z,18.75
2023-01-27T01:33:17.945Z,17.88
2023-01-27T01:35:44.616Z,18.35
2023-01-27T01:38:11.542Z,18.92
2023-01-27T01:40:43.259Z,19.50
2023-01-27T01:43:17.808Z,20.40
2023-01-27T01:45:53.868Z,18.60
2023-01-27T01:48:20.570Z,18.83
2023-01-27T01:50:58.657Z,21.17
2023-01-27T01:53:34.678Z,20.40
2023-01-27T01:56:10.731Z,21.63
2023-01-27T01:58:37.993Z,21.15
2023-01-27T02:01:06.144Z,21.05
2023-01-27T02:03:35.164Z,22.60
2023-01-27T02:06:02.615Z,22.40
2023-01-27T02:08:35.068Z,22.77
2023-01-27T02:11:01.713Z,21.80
2023-01-27T02:13:28.342Z,23.83
2023-01-27T02:15:55.884Z,23.75
2023-01-27T02:18:22.910Z,23.55
2023-01-27T02:20:53.628Z,23.90
2023-01-27T02:23:54.444Z,23.70
2023-01-27T02:26:22.627Z,23.83
2023-01-27T02:28:58.810Z,23.40
2023-01-27T02:31:25.836Z,22.42
2023-01-27T02:33:57.384Z,22.98
2023-01-27T02:36:24.606Z,23.88
2023-01-27T02:38:53.651Z,23.70
2023-01-27T02:41:29.281Z,23.10
2023-01-27T02:43:56.152Z,23.67
2023-01-27T02:46:23.128Z,22.17
2023-01-27T02:48:49.866Z,22.73
2023-01-27T02:51:16.779Z,22.95
2023-01-27T02:53:43.487Z,23.38
2023-01-27T02:56:10.281Z,23.73
2023-01-27T02:58:37.341Z,25.08
2023-01-27T03:01:04.382Z,23.40
2023-01-27T03:03:31.114Z,25.38
2023-01-27T03:05:57.950Z,23.40
2023-01-27T03:08:24.761Z,24.27
2023-01-27T03:10:52.821Z,24.10
2023-01-27T03:13:23.989Z,25.42
2023-01-27T03:16:09.488Z,23.83
2023-01-27T03:18:36.906Z,22.65
2023-01-27T03:21:07.129Z,24.02
2023-01-27T03:23:34.454Z,22.98
2023-01-27T03:26:02.450Z,22.90
2023-01-27T03:28:29.121Z,21.60
2023-01-27T03:31:04.293Z,23.52
2023-01-27T03:33:31.158Z,21.73
2023-01-27T03:36:16.384Z,20.85
2023-01-27T03:39:01.787Z,22.63
2023-01-27T03:41:47.402Z,22.58
2023-01-27T03:44:32.949Z,21.55
2023-01-27T03:46:59.671Z,21.55
2023-01-27T03:49:26.390Z,21.92
2023-01-27T03:51:53.067Z,22.02
2023-01-27T03:54:19.805Z,21.20
2023-01-27T03:56:47.861Z,20.48
2023-01-27T03:59:14.896Z,20.10
2023-01-27T04:01:43.741Z,18.83
2023-01-27T04:04:30.253Z,17.73
2023-01-27T04:07:02.833Z,18.70
2023-01-27T04:09:35.778Z,16.92
2023-01-27T04:12:05.708Z,18.60
2023-01-27T04:14:35.078Z,16.33
2023-01-27T04:17:12.512Z,15.85
2023-01-27T04:19:39.749Z,16.02
2023-01-27T04:22:07.645Z,15.13
2023-01-27T04:24:34.465Z,15.80
2023-01-27T04:27:03.708Z,15.20
2023-01-27T04:29:34.868Z,15.20
2023-01-27T04:32:03.463Z,15.93
2023-01-27T04:34:30.480Z,15.77
2023-01-27T04:36:57.604Z,16.08
2023-01-27T04:39:24.614Z,16.25
2023-01-27T04:41:51.776Z,16.25
2023-01-27T04:44:21.629Z,15.93
2023-01-27T04:46:48.980Z,15.30
2023-01-27T04:49:15.999Z,15.50
2023-01-27T04:51:42.918Z,16.02
2023-01-27T04:54:09.629Z,14.70
2023-01-27T04:56:39.091Z,13.73
2023-01-27T04:59:10.163Z,14.48
2023-01-27T05:01:37.038Z,13.98
2023-01-27T05:04:04.013Z,14.55
2023-01-27T05:06:30.954Z,13.77
2023-01-27T05:08:57.740Z,14.27
2023-01-27T05:11:24.524Z,12.98
2023-01-27T05:13:51.251Z,13.40
2023-01-27T05:16:25.493Z,13.90
2023-01-27T05:18:53.147Z,14.73
2023-01-27T05:21:25.181Z,14.88
2023-01-27T05:23:51.974Z,14.48
2023-01-27T05:26:27.116Z,13.75
2023-01-27T05:28:56.511Z,13.57
2023-01-27T05:31:26.678Z,13.98
2023-01-27T05:33:55.210Z,14.05
2023-01-27T05:36:23.716Z,14.95
2023-01-27T05:38:50.876Z,14.60
2023-01-27T05:41:19.553Z,15.00
2023-01-27T05:43:47.795Z,15.82
2023-01-27T05:46:17.255Z,16.20
2023-01-27T05:48:46.799Z,15.27
2023-01-27T05:51:15.396Z,16.80
2023-01-27T05:53:43.507Z,14.68
2023-01-27T05:56:12.057Z,15.80
2023-01-27T05:58:39.060Z,15.15
2023-01-27T06:01:09.598Z,15.23
2023-01-27T06:03:36.647Z,14.32
2023-01-27T06:06:04.134Z,13.68
2023-01-27T06:08:31.210Z,15.60
2023-01-27T06:10:59.010Z,14.68
2023-01-27T06:13:26.600Z,15.00
2023-01-27T06:15:55.601Z,14.15
2023-01-27T06:18:23.538Z,14.02
2023-01-27T06:20:50.606Z,14.10
2023-01-27T06:23:18.140Z,12.85
2023-01-27T06:25:47.096Z,12.50
2023-01-27T06:28:28.214Z,13.13
2023-01-27T06:30:57.281Z,12.50
2023-01-27T06:33:24.084Z,12.82
2023-01-27T06:35:50.831Z,11.30
2023-01-27T06:38:17.574Z,11.50
2023-01-27T06:40:44.431Z,10.30
2023-01-27T06:43:14.788Z,10.82
2023-01-27T06:45:41.639Z,9.85
2023-01-27T06:48:09.079Z,11.25
2023-01-27T06:50:36.755Z,11.43
2023-01-27T06:53:07.183Z,11.65
2023-01-27T06:55:34.820Z,10.77
2023-01-27T06:58:02.668Z,10.43
2023-01-27T07:00:29.808Z,11.02
2023-01-27T07:02:56.998Z,11.90
2023-01-27T07:05:23.928Z,12.63
2023-01-27T07:07:50.728Z,11.52
2023-01-27T07:10:17.849Z,10.68
2023-01-27T07:12:44.756Z,11.18
2023-01-27T07:15:12.282Z,10.73
2023-01-27T07:17:39.209Z,11.93
2023-01-27T07:20:07.992Z,10.68
2023-01-27T07:22:34.735Z,12.43
2023-01-27T07:25:02.320Z,11.00
2023-01-27T07:27:29.644Z,10.02
2023-01-27T07:29:56.419Z,9.77
2023-01-27T07:32:23.070Z,11.93
2023-01-27T07:34:49.822Z,11.80
2023-01-27T07:37:16.944Z,10.80
2023-01-27T07:39:43.684Z,10.75
2023-01-27T07:42:10.441Z,10.90
2023-01-27T07:44:37.256Z,10.93
2023-01-27T07:47:03.968Z,9.70
2023-01-27T07:49:30.695Z,10.23
2023-01-27T07:51:57.622Z,11.10
2023-01-27T07:54:25.138Z,14.63
2023-01-27T07:56:51.874Z,11.98
2023-01-27T07:59:18.571Z,10.48
2023-01-27T08:01:47.930Z,10.43
2023-01-27T08:04:15.061Z,8.32
2023-01-27T08:06:41.789Z,11.30
2023-01-27T08:09:08.489Z,9.65
2023-01-27T08:11:35.374Z,9.23
2023-01-27T08:14:02.409Z,7.50
2023-01-27T08:16:29.392Z,9.45
2023-01-27T08:18:56.658Z,7.97
2023-01-27T08:21:25.222Z,7.22
2023-01-27T08:23:53.760Z,8.18
2023-01-27T08:26:20.565Z,8.20
2023-01-27T08:28:47.307Z,7.63
2023-01-27T08:31:16.348Z,7.80
2023-01-27T08:33:45.344Z,6.85
2023-01-27T08:36:16.682Z,6.97
2023-01-27T08:38:44.588Z,6.38
2023-01-27T08:41:15.272Z,9.32
2023-01-27T08:43:42.440Z,10.23
2023-01-27T08:46:09.958Z,29.42
2023-01-27T08:48:37.760Z,30.40
2023-01-27T08:51:05.913Z,10.98
2023-01-27T08:53:33.148Z,8.32
2023-01-27T08:56:04.441Z,6.95
2023-01-27T08:58:31.100Z,6.85
2023-01-27T09:01:03.770Z,7.57
2023-01-27T09:03:32.105Z,6.88
2023-01-27T09:05:59.353Z,7.65
2023-01-27T09:08:27.016Z,7.97
2023-01-27T09:10:53.832Z,7.70
2023-01-27T09:13:22.315Z,7.10
2023-01-27T09:15:52.318Z,7.68
2023-01-27T09:18:19.311Z,7.43
2023-01-27T09:20:46.468Z,6.88
2023-01-27T09:23:13.180Z,7.10
2023-01-27T09:25:40.023Z,7.45
2023-01-27T09:28:09.872Z,7.57
2023-01-27T09:30:36.592Z,7.45
2023-01-27T09:33:03.422Z,7.35
2023-01-27T09:35:45.447Z,7.22
2023-01-27T09:38:16.978Z,6.35
2023-01-27T09:41:04.759Z,6.15
2023-01-27T09:43:31.435Z,6.43
2023-01-27T09:46:05.951Z,5.57
2023-01-27T09:48:51.210Z,6.68
2023-01-27T09:51:31.277Z,6.30
2023-01-27T09:54:15.477Z,5.63
2023-01-27T09:56:51.105Z,5.75
2023-01-27T09:59:45.681Z,5.47
2023-01-27T10:02:28.376Z,5.43
2023-01-27T10:04:57.882Z,6.22
2023-01-27T10:07:51.777Z,4.93
2023-01-27T10:10:48.549Z,5.00
2023-01-27T10:13:38.314Z,4.20
2023-01-27T10:16:29.454Z,3.75
2023-01-27T10:19:10.361Z,3.60
2023-01-27T10:22:30.308Z,3.58
2023-01-27T10:25:14.736Z,3.55
2023-01-27T10:27:48.625Z,3.45
2023-01-27T10:30:23.879Z,3.50
2023-01-27T10:33:14.757Z,3.08
2023-01-27T10:35:53.716Z,3.22
2023-01-27T10:38:29.522Z,2.88
2023-01-27T10:41:21.453Z,3.10
2023-01-27T10:43:50.074Z,3.03
2023-01-27T10:46:26.902Z,3.03
2023-01-27T10:49:10.309Z,3.00
2023-01-27T10:51:47.717Z,3.05
2023-01-27T10:54:32.043Z,4.70
2023-01-27T10:57:04.446Z,14.43
2023-01-27T10:59:34.053Z,5.97
2023-01-27T11:02:10.033Z,3.60
2023-01-27T11:04:47.004Z,3.28
2023-01-27T11:07:17.802Z,3.10
2023-01-27T11:10:01.013Z,2.90
2023-01-27T11:12:35.449Z,2.65
2023-01-27T11:15:24.883Z,3.45
2023-01-27T11:17:58.520Z,2.33
2023-01-27T11:20:27.971Z,3.50
2023-01-27T11:23:09.505Z,3.00
2023-01-27T11:25:55.142Z,2.25
2023-01-27T11:28:41.781Z,3.97
2023-01-27T11:31:45.568Z,5.60
2023-01-27T11:34:40.757Z,4.47
2023-01-27T11:37:21.081Z,2.80
2023-01-27T11:39:48.257Z,2.10
2023-01-27T11:42:16.095Z,2.60
2023-01-27T11:44:44.718Z,2.80
2023-01-27T11:47:26.834Z,2.45
2023-01-27T11:49:54.336Z,2.40
2023-01-27T11:52:26.883Z,2.55
2023-01-27T11:55:08.617Z,13.43
2023-01-27T11:57:41.313Z,22.77
2023-01-27T12:00:21.628Z,8.65
2023-01-27T12:02:55.896Z,12.02
2023-01-27T12:05:30.409Z,8.05
2023-01-27T12:08:00.337Z,6.18
2023-01-27T12:10:28.023Z,2.10
2023-01-27T12:12:55.774Z,4.20
2023-01-27T12:15:26.649Z,2.90
2023-01-27T12:18:11.941Z,6.20
2023-01-27T12:20:45.648Z,6.80
2023-01-27T12:23:25.884Z,5.82
2023-01-27T12:26:07.997Z,6.00
2023-01-27T12:28:40.058Z,5.28
2023-01-27T12:31:20.535Z,2.20
2023-01-27T12:33:58.326Z,2.47
2023-01-27T12:36:25.397Z,2.47
2023-01-27T12:38:54.729Z,1.48
2023-01-27T12:41:27.604Z,2.17
2023-01-27T12:44:18.192Z,1.77
2023-01-27T12:47:14.467Z,1.92
2023-01-27T12:49:44.521Z,1.83
2023-01-27T12:52:20.418Z,2.00
2023-01-27T12:54:47.545Z,2.22
2023-01-27T12:57:20.757Z,3.03
2023-01-27T12:59:58.538Z,2.73
2023-01-27T13:02:33.021Z,2.97
2023-01-27T13:05:04.958Z,2.75
2023-01-27T13:07:53.208Z,2.60
2023-01-27T13:10:23.023Z,2.17
2023-01-27T13:13:01.196Z,2.10
2023-01-27T13:15:31.935Z,1.98
2023-01-27T13:18:02.790Z,2.60
2023-01-27T13:20:42.861Z,2.13
2023-01-27T13:23:21.097Z,1.70
2023-01-27T13:25:54.543Z,1.90
2023-01-27T13:28:30.717Z,2.40
2023-01-27T13:31:08.907Z,2.28
2023-01-27T13:33:49.663Z,2.20
2023-01-27T13:36:31.440Z,2.03
2023-01-27T13:39:04.235Z,1.77
2023-01-27T13:41:43.546Z,2.78
2023-01-27T13:44:32.499Z,2.22
2023-01-27T13:47:06.277Z,1.80
2023-01-27T13:49:41.152Z,2.80
2023-01-27T13:52:08.213Z,2.33
2023-01-27T13:54:35.047Z,2.15
2023-01-27T13:57:56.232Z,2.38
2023-01-27T14:00:46.552Z,2.53
2023-01-27T14:03:25.660Z,2.30
2023-01-27T14:06:05.089Z,2.88
2023-01-27T14:08:41.187Z,15.23
2023-01-27T14:11:38.936Z,3.50
2023-01-27T14:14:14.415Z,4.35
2023-01-27T14:16:49.760Z,3.33
2023-01-27T14:20:02.090Z,5.78
2023-01-27T14:23:14.547Z,5.97
2023-01-27T14:25:52.592Z,6.30
2023-01-27T14:28:43.674Z,5.35
2023-01-27T14:31:19.006Z,4.47
2023-01-27T14:34:05.681Z,5.03
2023-01-27T14:36:47.068Z,3.75
2023-01-27T14:39:20.675Z,5.55
2023-01-27T14:41:50.399Z,5.38
2023-01-27T14:44:43.437Z,4.65
2023-01-27T14:47:33.306Z,16.00
2023-01-27T14:50:16.445Z,4.93
2023-01-27T14:52:57.132Z,3.35
2023-01-27T14:55:53.898Z,3.95
2023-01-27T14:59:04.741Z,3.80
2023-01-27T15:01:55.828Z,3.50
2023-01-27T15:04:28.530Z,2.97
2023-01-27T15:06:57.858Z,3.20
2023-01-27T15:09:37.733Z,4.28
2023-01-27T15:12:41.789Z,5.38
2023-01-27T15:15:26.963Z,3.05
2023-01-27T15:17:59.486Z,2.85
2023-01-27T15:21:03.350Z,3.03
2023-01-27T15:23:56.767Z,3.00
2023-01-27T15:26:26.936Z,2.75
2023-01-27T15:28:54.146Z,3.00
2023-01-27T15:31:28.826Z,2.60
2023-01-27T15:33:56.991Z,2.20
2023-01-27T15:36:32.612Z,2.50
2023-01-27T15:39:11.272Z,2.35
2023-01-27T15:42:03.108Z,2.90
2023-01-27T15:44:31.060Z,2.33
2023-01-27T15:47:26.259Z,2.35
2023-01-27T15:50:07.267Z,2.47
2023-01-27T15:52:45.823Z,2.25
2023-01-27T15:55:27.927Z,2.40
2023-01-27T15:58:09.747Z,2.58
2023-01-27T16:00:39.182Z,2.42
2023-01-27T16:03:30.683Z,3.45
2023-01-27T16:06:09.772Z,3.38
2023-01-27T16:08:43.986Z,2.35
2023-01-27T16:11:29.148Z,2.35
2023-01-27T16:14:19.757Z,1.85
2023-01-27T16:16:49.889Z,2.25
2023-01-27T16:19:22.069Z,2.85
2023-01-27T16:22:12.445Z,2.63
2023-01-27T16:24:48.332Z,2.55
2023-01-27T16:27:34.124Z,1.90
2023-01-27T16:30:25.346Z,2.92
2023-01-27T16:33:12.284Z,2.30
2023-01-27T16:35:49.045Z,2.40
2023-01-27T16:38:25.567Z,2.75
2023-01-27T16:40:59.114Z,3.20
2023-01-27T16:43:34.142Z,3.97
2023-01-27T16:46:02.045Z,2.80
2023-01-27T16:48:39.204Z,1.98
2023-01-27T16:51:27.222Z,2.20
2023-01-27T16:53:57.325Z,2.20
2023-01-27T16:56:27.914Z,1.90
2023-01-27T16:59:01.750Z,1.70
2023-01-27T17:01:37.578Z,1.90
2023-01-27T17:04:19.124Z,1.70
2023-01-27T17:06:47.172Z,1.88
2023-01-27T17:09:19.964Z,1.70
2023-01-27T17:11:46.845Z,1.80
2023-01-27T17:14:28.536Z,1.60
2023-01-27T17:16:59.360Z,1.67
2023-01-27T17:19:33.224Z,1.60
2023-01-27T17:22:02.670Z,1.60
2023-01-27T17:24:34.902Z,2.10
2023-01-27T17:27:28.977Z,1.73
2023-01-27T17:30:03.373Z,1.73
2023-01-27T17:32:37.593Z,1.80
2023-01-27T17:35:26.956Z,1.80
2023-01-27T17:38:07.536Z,1.85
2023-01-27T17:40:39.163Z,1.85
2023-01-27T17:43:32.200Z,2.00
2023-01-27T17:46:04.704Z,1.52
2023-01-27T17:48:38.553Z,3.05
2023-01-27T17:51:05.563Z,3.85
2023-01-27T17:53:35.329Z,1.50
2023-01-27T17:56:24.558Z,2.17
2023-01-27T17:58:55.706Z,1.83
2023-01-27T18:01:22.681Z,1.63
2023-01-27T18:03:55.042Z,1.38
2023-01-27T18:06:25.561Z,1.45
2023-01-27T18:08:55.629Z,1.50
2023-01-27T18:11:32.761Z,1.40
2023-01-27T18:14:14.121Z,1.48
2023-01-27T18:16:40.798Z,1.50
2023-01-27T18:19:27.844Z,1.40
2023-01-27T18:22:04.210Z,1.50
2023-01-27T18:24:31.355Z,1.20
2023-01-27T18:26:58.165Z,1.70
2023-01-27T18:29:36.211Z,1.40
2023-01-27T18:32:16.900Z,1.40
2023-01-27T18:34:52.367Z,6.88
2023-01-27T18:37:32.889Z,76.47
2023-01-27T18:40:01.688Z,59.25
2023-01-27T18:42:30.273Z,26.70
2023-01-27T18:44:57.621Z,12.60
2023-01-27T18:47:36.394Z,7.63
2023-01-27T18:50:12.073Z,4.43
2023-01-27T18:52:39.054Z,2.30
2023-01-27T18:55:24.331Z,1.70
2023-01-27T18:57:53.661Z,1.90
2023-01-27T19:00:31.287Z,2.08
2023-01-27T19:03:00.933Z,1.98
2023-01-27T19:05:35.664Z,2.03
2023-01-27T19:08:03.637Z,2.58
2023-01-27T19:10:33.502Z,1.95
2023-01-27T19:13:02.325Z,2.30
2023-01-27T19:15:35.026Z,2.42
2023-01-27T19:18:09.746Z,2.40
2023-01-27T19:20:36.593Z,2.78
2023-01-27T19:23:03.283Z,2.00
2023-01-27T19:25:31.334Z,2.38
2023-01-27T19:28:03.070Z,2.70
2023-01-27T19:30:35.948Z,2.95
2023-01-27T19:33:23.550Z,2.60
2023-01-27T19:36:00.603Z,2.42
2023-01-27T19:38:29.078Z,2.13
2023-01-27T19:40:56.019Z,3.05
2023-01-27T19:43:22.900Z,3.92
2023-01-27T19:45:50.930Z,2.78
2023-01-27T19:48:20.624Z,3.10
2023-01-27T19:50:48.068Z,2.30
2023-01-27T19:53:16.117Z,2.30
2023-01-27T19:55:43.556Z,2.30
2023-01-27T19:58:24.594Z,2.80
2023-01-27T20:00:52.242Z,2.05
2023-01-27T20:03:19.204Z,2.55
2023-01-27T20:05:46.165Z,2.15
2023-01-27T20:08:16.577Z,2.47
2023-01-27T20:10:43.934Z,2.55
2023-01-27T20:13:17.879Z,2.70
2023-01-27T20:15:45.113Z,2.40
2023-01-27T20:18:15.390Z,2.67
2023-01-27T20:20:44.089Z,2.70
2023-01-27T20:23:17.554Z,2.17
2023-01-27T20:25:44.275Z,2.10
2023-01-27T20:28:12.402Z,2.55
2023-01-27T20:30:39.205Z,2.60
2023-01-27T20:33:06.082Z,2.80
2023-01-27T20:35:33.076Z,2.30
2023-01-27T20:38:02.112Z,2.10
2023-01-27T20:40:30.298Z,2.85
2023-01-27T20:42:57.001Z,2.70
2023-01-27T20:45:23.802Z,2.63
2023-01-27T20:47:51.828Z,2.72
2023-01-27T20:50:19.737Z,2.80
2023-01-27T20:52:48.282Z,2.75
2023-01-27T20:55:16.354Z,3.10
2023-01-27T20:57:43.256Z,2.63
2023-01-27T21:00:21.092Z,2.65
2023-01-27T21:02:48.546Z,2.65
2023-01-27T21:05:15.800Z,2.78
2023-01-27T21:07:42.892Z,2.80
2023-01-27T21:10:10.261Z,3.17
2023-01-27T21:12:36.994Z,3.03
2023-01-27T21:15:09.641Z,2.92
2023-01-27T21:17:36.801Z,3.03
2023-01-27T21:20:04.235Z,3.05
2023-01-27T21:22:30.940Z,2.53
2023-01-27T21:24:57.589Z,2.90
2023-01-27T21:27:24.253Z,2.60
2023-01-27T21:29:52.673Z,2.67
2023-01-27T21:32:19.402Z,2.40
2023-01-27T21:34:46.040Z,3.30
2023-01-27T21:37:12.733Z,2.63
2023-01-27T21:39:39.396Z,2.92
2023-01-27T21:42:06.035Z,2.80
2023-01-27T21:44:51.467Z,2.80
2023-01-27T21:47:19.511Z,2.60
2023-01-27T21:50:02.516Z,2.67
2023-01-27T21:52:38.981Z,3.00
2023-01-27T21:55:08.731Z,2.88
2023-01-27T21:57:35.708Z,2.83
2023-01-27T22:00:05.225Z,2.47
2023-01-27T22:02:32.361Z,3.38
2023-01-27T22:04:59.152Z,2.67
2023-01-27T22:07:27.017Z,2.60
2023-01-27T22:09:53.727Z,2.70
2023-01-27T22:12:22.139Z,2.55
2023-01-27T22:14:49.273Z,3.03
2023-01-27T22:17:18.434Z,2.97
2023-01-27T22:19:46.377Z,3.10
2023-01-27T22:22:13.581Z,3.17
2023-01-27T22:24:40.720Z,2.70
2023-01-27T22:27:07.521Z,2.63
2023-01-27T22:29:34.173Z,3.33
2023-01-27T22:32:00.802Z,2.90
2023-01-27T22:34:27.522Z,2.78
2023-01-27T22:36:54.159Z,3.30
2023-01-27T22:39:20.881Z,2.95
2023-01-27T22:41:47.681Z,3.33
2023-01-27T22:44:14.817Z,2.83
2023-01-27T22:46:42.819Z,2.78
2023-01-27T22:49:10.415Z,2.97
2023-01-27T22:51:37.963Z,3.33
2023-01-27T22:54:04.853Z,3.10
2023-01-27T22:56:31.681Z,3.80
2023-01-27T22:58:58.423Z,2.85
2023-01-27T23:01:25.198Z,3.30
2023-01-27T23:03:51.869Z,3.20
2023-01-27T23:06:18.925Z,3.40
2023-01-27T23:08:45.595Z,3.35
2023-01-27T23:11:12.445Z,3.40
2023-01-27T23:13:39.229Z,3.10
2023-01-27T23:16:06.329Z,2.72
2023-01-27T23:18:33.192Z,3.00
2023-01-27T23:21:07.812Z,3.42
2023-01-27T23:23:35.725Z,3.10
2023-01-27T23:26:06.650Z,3.05
2023-01-27T23:28:33.405Z,3.00
2023-01-27T23:31:00.389Z,3.42
2023-01-27T23:33:30.067Z,3.88
2023-01-27T23:35:57.735Z,3.40
2023-01-27T23:38:32.544Z,3.17
2023-01-27T23:41:04.739Z,3.35
2023-01-27T23:43:31.687Z,2.97
2023-01-27T23:45:58.650Z,3.20
2023-01-27T23:48:25.987Z,3.00
2023-01-27T23:50:52.678Z,3.40
2023-01-27T23:53:20.496Z,3.25
2023-01-27T23:55:57.662Z,3.38
2023-01-27T23:58:25.067Z,3.40
