createdAt,value
2018-09-06T00:00:37.200Z,17.20
2018-09-06T00:05:31.721Z,17.20
2018-09-06T00:10:26.180Z,17.30
2018-09-06T00:15:20.624Z,17.20
2018-09-06T00:20:15.060Z,17.20
2018-09-06T00:41:23.730Z,17.10
2018-09-06T00:46:18.139Z,17.00
2018-09-06T00:51:12.620Z,17.00
2018-09-06T00:56:07.080Z,16.90
2018-09-06T01:01:01.545Z,16.90
2018-09-06T01:05:56.012Z,16.80
2018-09-06T01:10:50.519Z,16.70
2018-09-06T01:15:44.924Z,16.70
2018-09-06T01:36:53.251Z,16.60
2018-09-06T01:41:47.692Z,16.60
2018-09-06T01:46:42.121Z,16.50
2018-09-06T01:51:36.707Z,16.40
2018-09-06T01:56:31.784Z,16.40
2018-09-06T02:01:26.270Z,16.30
2018-09-06T02:06:20.740Z,16.30
2018-09-06T02:11:15.224Z,16.40
2018-09-06T02:32:24.206Z,16.30
2018-09-06T02:37:18.649Z,16.10
2018-09-06T02:42:13.159Z,16.20
2018-09-06T02:47:07.601Z,16.10
2018-09-06T02:52:02.035Z,16.00
2018-09-06T02:56:56.488Z,15.90
2018-09-06T03:01:50.952Z,15.80
2018-09-06T03:06:45.470Z,15.80
2018-09-06T03:27:54.132Z,15.60
2018-09-06T03:32:48.564Z,15.70
2018-09-06T03:37:43.039Z,15.60
2018-09-06T03:42:37.476Z,15.50
2018-09-06T03:47:31.968Z,15.50
2018-09-06T03:52:26.476Z,15.50
2018-09-06T03:57:20.920Z,15.40
2018-09-06T04:02:15.397Z,15.40
2018-09-06T04:23:24.511Z,15.30
2018-09-06T04:28:19.068Z,15.30
2018-09-06T04:33:13.527Z,15.20
2018-09-06T04:38:08.011Z,15.20
2018-09-06T04:43:02.488Z,15.20
2018-09-06T04:47:57.008Z,15.10
2018-09-06T04:52:51.529Z,15.20
2018-09-06T04:57:46.004Z,15.10
2018-09-06T05:18:55.448Z,15.50
2018-09-06T05:23:49.937Z,15.60
2018-09-06T05:28:44.386Z,15.80
2018-09-06T05:33:38.923Z,16.10
2018-09-06T05:38:33.428Z,16.40
2018-09-06T05:43:27.949Z,17.00
2018-09-06T05:48:22.390Z,17.50
2018-09-06T06:09:32.250Z,20.10
2018-09-06T06:14:27.498Z,20.70
2018-09-06T06:19:21.956Z,21.50
2018-09-06T06:24:16.463Z,21.80
2018-09-06T06:29:10.964Z,21.90
2018-09-06T06:34:05.502Z,21.80
2018-09-06T06:39:00.025Z,21.40
2018-09-06T06:43:54.653Z,21.40
2018-09-06T07:05:03.140Z,21.20
2018-09-06T07:09:57.996Z,21.20
2018-09-06T07:14:53.155Z,21.50
2018-09-06T07:19:47.732Z,21.60
2018-09-06T07:24:42.232Z,21.50
2018-09-06T07:29:36.690Z,21.10
2018-09-06T07:34:31.144Z,21.40
2018-09-06T07:39:27.620Z,21.50
2018-09-06T08:00:40.541Z,22.30
2018-09-06T08:05:34.994Z,22.30
2018-09-06T08:10:29.564Z,22.30
2018-09-06T08:15:24.094Z,22.10
2018-09-06T08:20:18.688Z,22.00
2018-09-06T08:25:14.180Z,22.30
2018-09-06T08:30:08.852Z,22.50
2018-09-06T08:35:03.351Z,22.60
2018-09-06T08:56:14.335Z,23.00
2018-09-06T09:01:13.929Z,22.80
2018-09-06T09:06:08.496Z,22.80
2018-09-06T09:11:02.987Z,23.20
2018-09-06T09:15:57.479Z,23.30
2018-09-06T09:20:53.129Z,23.30
2018-09-06T09:25:47.593Z,23.50
2018-09-06T09:30:42.047Z,23.90
2018-09-06T09:51:51.036Z,24.40
2018-09-06T09:56:45.524Z,24.40
2018-09-06T10:01:43.049Z,24.30
2018-09-06T10:06:43.300Z,24.20
2018-09-06T10:11:37.965Z,24.40
2018-09-06T10:16:41.998Z,24.40
2018-09-06T10:21:36.545Z,24.80
2018-09-06T10:26:31.221Z,24.50
2018-09-06T10:47:41.340Z,24.90
2018-09-06T10:52:36.977Z,25.20
2018-09-06T10:57:32.304Z,25.50
2018-09-06T11:02:29.424Z,25.60
2018-09-06T11:07:27.707Z,25.30
2018-09-06T11:17:29.692Z,25.60
2018-09-06T11:22:25.913Z,25.70
2018-09-06T11:27:20.803Z,25.80
2018-09-06T11:32:21.340Z,25.60
2018-09-06T11:53:32.692Z,26.00
2018-09-06T11:58:30.178Z,26.20
2018-09-06T12:03:26.177Z,26.10
2018-09-06T12:08:20.981Z,26.40
2018-09-06T12:13:15.656Z,26.20
2018-09-06T12:18:10.354Z,25.80
2018-09-06T12:23:05.787Z,25.80
2018-09-06T12:28:00.357Z,25.80
2018-09-06T12:49:09.488Z,26.40
2018-09-06T12:54:05.313Z,26.40
2018-09-06T12:58:59.790Z,26.30
2018-09-06T13:03:54.319Z,26.30
2018-09-06T13:08:49.014Z,26.30
2018-09-06T13:13:43.774Z,26.20
2018-09-06T13:18:38.890Z,26.10
2018-09-06T13:23:33.373Z,26.20
2018-09-06T13:44:42.471Z,26.00
2018-09-06T13:49:37.335Z,25.70
2018-09-06T13:54:33.899Z,25.60
2018-09-06T13:59:28.583Z,25.50
2018-09-06T14:04:23.455Z,25.40
2018-09-06T14:09:18.089Z,25.40
2018-09-06T14:14:13.155Z,25.60
2018-09-06T14:19:09.249Z,25.70
2018-09-06T14:40:20.456Z,26.40
2018-09-06T14:45:15.688Z,26.50
2018-09-06T14:50:10.207Z,26.50
2018-09-06T14:55:04.918Z,26.30
2018-09-06T14:59:59.403Z,26.20
2018-09-06T15:04:53.944Z,26.00
2018-09-06T15:09:48.551Z,26.10
2018-09-06T15:14:43.114Z,26.00
2018-09-06T15:35:52.183Z,25.90
2018-09-06T15:40:46.610Z,25.60
2018-09-06T15:45:42.157Z,25.40
2018-09-06T15:50:36.708Z,25.20
2018-09-06T15:55:31.144Z,25.20
2018-09-06T16:00:25.706Z,25.20
2018-09-06T16:05:20.145Z,25.10
2018-09-06T16:10:14.595Z,25.00
2018-09-06T16:31:23.663Z,24.40
2018-09-06T16:36:18.133Z,24.30
2018-09-06T16:41:12.591Z,24.10
2018-09-06T16:46:07.077Z,24.00
2018-09-06T16:51:01.595Z,24.00
2018-09-06T16:55:56.084Z,23.90
2018-09-06T17:00:50.570Z,23.90
2018-09-06T17:05:45.039Z,23.90
2018-09-06T17:26:54.214Z,23.30
2018-09-06T17:31:48.710Z,23.10
2018-09-06T17:36:43.236Z,23.00
2018-09-06T17:41:37.688Z,23.00
2018-09-06T17:46:32.199Z,22.90
2018-09-06T17:51:26.668Z,22.80
2018-09-06T17:56:21.100Z,22.60
2018-09-06T18:01:25.919Z,22.50
2018-09-06T18:22:34.584Z,22.30
2018-09-06T18:27:29.064Z,22.20
2018-09-06T18:32:23.668Z,22.10
2018-09-06T18:37:18.156Z,22.00
2018-09-06T18:42:12.702Z,21.90
2018-09-06T18:47:07.131Z,22.00
2018-09-06T18:52:01.644Z,22.00
2018-09-06T18:56:56.139Z,21.90
2018-09-06T19:01:50.576Z,21.90
2018-09-06T19:22:59.828Z,21.70
2018-09-06T19:27:54.757Z,21.60
2018-09-06T19:32:49.260Z,21.60
2018-09-06T19:37:43.900Z,21.70
2018-09-06T19:42:38.364Z,21.50
2018-09-06T19:47:32.836Z,21.40
2018-09-06T19:52:27.319Z,21.40
2018-09-06T19:57:21.813Z,21.40
2018-09-06T20:18:30.860Z,21.20
2018-09-06T20:23:25.345Z,21.10
2018-09-06T20:28:19.908Z,21.00
2018-09-06T20:33:14.268Z,20.90
2018-09-06T20:38:08.752Z,20.90
2018-09-06T20:43:03.236Z,20.90
2018-09-06T20:47:57.752Z,20.80
2018-09-06T20:52:52.192Z,20.70
2018-09-06T21:14:01.073Z,20.40
2018-09-06T21:18:55.523Z,20.30
2018-09-06T21:23:50.001Z,20.20
2018-09-06T21:28:44.434Z,20.20
2018-09-06T21:33:38.880Z,20.10
2018-09-06T21:38:33.278Z,20.10
2018-09-06T21:43:27.753Z,20.10
2018-09-06T21:48:22.172Z,20.00
2018-09-06T22:09:31.132Z,20.00
2018-09-06T22:14:25.687Z,20.00
2018-09-06T22:19:20.155Z,19.90
2018-09-06T22:24:14.618Z,19.70
2018-09-06T22:29:09.036Z,19.70
2018-09-06T22:34:03.502Z,19.60
2018-09-06T22:38:57.984Z,19.50
2018-09-06T22:43:52.469Z,19.50
2018-09-06T23:05:01.431Z,19.20
2018-09-06T23:09:55.968Z,19.10
2018-09-06T23:14:50.408Z,19.20
2018-09-06T23:19:44.852Z,19.10
2018-09-06T23:24:39.267Z,19.10
2018-09-06T23:29:33.660Z,19.20
2018-09-06T23:34:32.266Z,19.20
2018-09-06T23:39:26.714Z,19.20
