createdAt,value
2023-03-17T00:03:33.859Z,1.49
2023-03-17T01:20:06.791Z,1.55
2023-03-17T01:50:29.779Z,1.29
2023-03-17T02:20:58.082Z,1.77
2023-03-17T02:36:01.951Z,1.53
2023-03-17T02:51:06.453Z,1.28
2023-03-17T03:06:24.290Z,1.42
2023-03-17T03:36:47.057Z,1.34
2023-03-17T03:51:50.740Z,1.22
2023-03-17T04:06:54.601Z,1.38
2023-03-17T04:21:58.853Z,1.15
2023-03-17T04:37:16.813Z,1.10
2023-03-17T04:52:20.793Z,1.30
2023-03-17T05:07:25.493Z,1.19
2023-03-17T05:22:29.571Z,1.10
2023-03-17T05:37:33.421Z,1.40
2023-03-17T05:52:52.434Z,1.50
2023-03-17T06:07:56.712Z,1.53
2023-03-17T06:23:05.266Z,1.47
2023-03-17T06:38:09.964Z,1.52
2023-03-17T06:53:15.125Z,1.98
2023-03-17T07:08:20.220Z,2.85
2023-03-17T07:23:25.218Z,3.51
2023-03-17T07:38:29.594Z,3.82
2023-03-17T07:53:33.992Z,4.23
2023-03-17T08:08:38.298Z,4.70
2023-03-17T08:23:42.505Z,4.80
2023-03-17T08:38:48.194Z,4.95
2023-03-17T08:54:07.933Z,5.39
2023-03-17T09:09:12.987Z,5.82
2023-03-17T09:24:20.773Z,6.07
2023-03-17T09:39:38.729Z,6.35
2023-03-17T09:54:44.475Z,6.66
2023-03-17T10:10:04.465Z,6.76
2023-03-17T10:25:29.838Z,7.27
2023-03-17T10:40:36.450Z,8.13
2023-03-17T10:55:49.867Z,8.40
2023-03-17T11:11:26.480Z,8.68
2023-03-17T11:27:26.589Z,8.91
2023-03-17T11:43:11.378Z,9.22
2023-03-17T11:58:44.266Z,9.09
2023-03-17T12:14:06.083Z,9.63
2023-03-17T12:29:20.641Z,9.47
2023-03-17T12:44:57.719Z,9.83
2023-03-17T13:00:33.929Z,10.23
2023-03-17T13:15:39.852Z,10.54
2023-03-17T13:31:10.301Z,10.56
2023-03-17T13:46:34.255Z,10.68
2023-03-17T14:01:48.918Z,10.95
2023-03-17T14:17:05.272Z,10.88
2023-03-17T14:32:19.620Z,10.68
2023-03-17T15:03:03.464Z,10.27
2023-03-17T15:18:14.579Z,10.03
2023-03-17T15:33:41.754Z,9.79
2023-03-17T15:49:00.317Z,9.52
2023-03-17T16:04:18.368Z,9.21
2023-03-17T16:19:36.086Z,8.94
2023-03-17T16:34:40.297Z,8.61
2023-03-17T16:49:58.132Z,8.28
2023-03-17T17:05:03.321Z,7.97
2023-03-17T17:20:32.045Z,7.68
2023-03-17T17:35:37.977Z,7.35
2023-03-17T17:50:43.356Z,7.13
2023-03-17T18:05:47.455Z,6.94
2023-03-17T18:21:06.323Z,6.77
2023-03-17T18:36:11.929Z,6.68
2023-03-17T18:51:16.346Z,6.60
2023-03-17T19:06:23.485Z,6.50
2023-03-17T19:21:28.720Z,6.37
2023-03-17T19:36:46.916Z,6.26
2023-03-17T19:51:50.955Z,6.12
2023-03-17T20:06:57.248Z,5.88
2023-03-17T20:22:02.230Z,5.61
2023-03-17T20:37:07.167Z,5.28
2023-03-17T20:52:14.742Z,5.09
2023-03-17T21:07:21.542Z,4.95
2023-03-17T21:22:26.306Z,4.78
2023-03-17T21:37:30.972Z,4.62
2023-03-17T21:52:35.710Z,4.53
2023-03-17T22:07:41.386Z,4.45
2023-03-17T22:22:45.741Z,4.37
2023-03-17T22:37:50.100Z,4.29
2023-03-17T22:52:54.133Z,4.21
2023-03-17T23:07:58.327Z,4.12
2023-03-17T23:23:02.613Z,4.03
2023-03-17T23:38:21.748Z,3.95
2023-03-17T23:53:26.676Z,3.85
