createdAt,value
2018-04-30T00:01:28.637Z,77.50
2018-04-30T00:03:56.140Z,77.40
2018-04-30T00:06:23.685Z,78.20
2018-04-30T00:08:51.181Z,78.20
2018-04-30T00:11:18.719Z,77.80
2018-04-30T00:13:46.227Z,78.40
2018-04-30T00:16:16.447Z,78.70
2018-04-30T00:18:43.977Z,78.70
2018-04-30T00:21:11.535Z,78.80
2018-04-30T00:23:39.988Z,78.80
2018-04-30T00:26:07.527Z,78.90
2018-04-30T00:28:35.835Z,79.30
2018-04-30T00:31:03.368Z,79.20
2018-04-30T00:33:30.975Z,79.10
2018-04-30T00:35:59.186Z,79.30
2018-04-30T00:38:26.727Z,79.20
2018-04-30T00:40:54.230Z,79.30
2018-04-30T00:43:21.766Z,79.90
2018-04-30T00:45:50.039Z,80.30
2018-04-30T00:48:17.584Z,80.00
2018-04-30T00:50:45.074Z,80.30
2018-04-30T00:53:12.599Z,80.30
2018-04-30T00:55:40.100Z,80.30
2018-04-30T00:58:07.635Z,80.20
2018-04-30T01:00:35.146Z,80.20
2018-04-30T01:03:02.690Z,80.80
2018-04-30T01:05:30.192Z,80.70
2018-04-30T01:07:57.752Z,81.10
2018-04-30T01:10:25.259Z,81.10
2018-04-30T01:12:53.687Z,81.30
2018-04-30T01:15:21.227Z,81.60
2018-04-30T01:17:48.730Z,82.00
2018-04-30T01:20:16.261Z,81.40
2018-04-30T01:22:43.757Z,82.10
2018-04-30T01:25:11.304Z,82.00
2018-04-30T01:27:38.801Z,83.00
2018-04-30T01:30:06.358Z,82.60
2018-04-30T01:32:33.853Z,82.60
2018-04-30T01:35:01.391Z,82.60
2018-04-30T01:37:28.887Z,83.10
2018-04-30T01:39:56.870Z,83.40
2018-04-30T01:42:24.374Z,83.50
2018-04-30T01:44:51.865Z,83.40
2018-04-30T01:47:19.394Z,83.20
2018-04-30T01:49:46.902Z,83.20
2018-04-30T01:52:14.436Z,82.70
2018-04-30T01:54:41.952Z,82.60
2018-04-30T01:57:09.488Z,82.50
2018-04-30T01:59:37.012Z,82.80
2018-04-30T02:02:04.544Z,83.30
2018-04-30T02:04:32.055Z,83.50
2018-04-30T02:06:59.610Z,84.10
2018-04-30T02:09:27.881Z,84.20
2018-04-30T02:11:55.417Z,84.10
2018-04-30T02:14:22.943Z,84.10
2018-04-30T02:16:50.479Z,84.10
2018-04-30T02:19:18.743Z,84.50
2018-04-30T02:21:47.041Z,84.70
2018-04-30T02:24:14.539Z,84.60
2018-04-30T02:26:42.083Z,85.20
2018-04-30T02:29:09.575Z,85.00
2018-04-30T02:31:37.127Z,85.00
2018-04-30T02:34:05.398Z,85.20
2018-04-30T02:36:32.938Z,85.10
2018-04-30T02:39:00.434Z,84.70
2018-04-30T02:41:27.942Z,85.50
2018-04-30T02:43:55.501Z,86.20
2018-04-30T02:46:23.003Z,86.10
2018-04-30T02:48:50.566Z,86.20
2018-04-30T02:51:18.284Z,86.80
2018-04-30T02:53:45.819Z,87.20
2018-04-30T02:56:14.082Z,87.00
2018-04-30T02:58:42.497Z,86.80
2018-04-30T03:01:09.998Z,86.70
2018-04-30T03:03:37.550Z,86.60
2018-04-30T03:06:05.055Z,86.60
2018-04-30T03:08:32.613Z,86.50
2018-04-30T03:11:00.893Z,85.80
2018-04-30T03:13:28.451Z,85.80
2018-04-30T03:15:55.975Z,85.40
2018-04-30T03:18:23.522Z,85.00
2018-04-30T03:20:51.027Z,84.90
2018-04-30T03:23:18.531Z,84.90
2018-04-30T03:25:46.069Z,84.30
2018-04-30T03:28:13.560Z,84.30
2018-04-30T03:30:41.111Z,84.40
2018-04-30T03:33:08.611Z,84.30
2018-04-30T03:35:36.938Z,84.20
2018-04-30T03:38:04.447Z,84.10
2018-04-30T03:40:31.972Z,84.30
2018-04-30T03:42:59.493Z,84.10
2018-04-30T03:45:27.027Z,83.50
2018-04-30T03:47:54.530Z,83.50
2018-04-30T03:50:22.068Z,83.50
2018-04-30T03:52:49.587Z,83.50
2018-04-30T03:55:17.152Z,83.10
2018-04-30T03:57:45.430Z,82.60
2018-04-30T04:00:25.591Z,82.50
2018-04-30T04:03:05.678Z,82.30
2018-04-30T04:05:44.876Z,82.20
2018-04-30T04:08:13.133Z,82.10
2018-04-30T04:10:40.674Z,82.00
2018-04-30T04:13:08.174Z,81.90
2018-04-30T04:15:35.713Z,81.80
2018-04-30T04:18:03.974Z,81.50
2018-04-30T04:20:31.502Z,81.40
2018-04-30T04:22:59.007Z,81.20
2018-04-30T04:25:26.538Z,80.90
2018-04-30T04:27:54.039Z,80.90
2018-04-30T04:30:22.345Z,80.60
2018-04-30T04:32:49.845Z,80.40
2018-04-30T04:35:17.374Z,79.90
2018-04-30T04:37:44.874Z,79.80
2018-04-30T04:40:13.276Z,80.10
2018-04-30T04:42:40.781Z,80.30
2018-04-30T04:45:08.318Z,79.10
2018-04-30T04:47:35.836Z,78.80
2018-04-30T04:50:03.372Z,78.50
2018-04-30T04:52:30.932Z,78.10
2018-04-30T04:54:58.470Z,78.10
2018-04-30T04:57:25.970Z,77.90
2018-04-30T04:59:54.284Z,77.60
2018-04-30T05:02:21.871Z,77.60
2018-04-30T05:04:49.337Z,77.70
2018-04-30T05:07:16.841Z,77.40
2018-04-30T05:09:44.382Z,77.30
2018-04-30T05:12:11.900Z,76.90
2018-04-30T05:14:39.505Z,77.10
2018-04-30T05:17:07.005Z,77.00
2018-04-30T05:19:34.547Z,77.50
2018-04-30T05:22:02.047Z,76.90
2018-04-30T05:24:29.582Z,76.90
2018-04-30T05:26:57.077Z,76.80
2018-04-30T05:29:24.627Z,76.70
2018-04-30T05:31:52.136Z,76.20
2018-04-30T05:34:19.679Z,76.30
2018-04-30T05:36:47.967Z,76.30
2018-04-30T05:39:15.508Z,76.30
2018-04-30T05:41:43.010Z,76.40
2018-04-30T05:44:10.538Z,76.10
2018-04-30T05:46:38.900Z,75.20
2018-04-30T05:49:06.470Z,75.20
2018-04-30T05:51:34.780Z,74.90
2018-04-30T05:54:02.322Z,74.80
2018-04-30T05:56:29.935Z,74.70
2018-04-30T05:58:57.556Z,74.40
2018-04-30T06:01:26.250Z,74.10
2018-04-30T06:03:53.793Z,74.00
2018-04-30T06:06:21.291Z,73.50
2018-04-30T06:08:49.105Z,73.20
2018-04-30T06:11:16.615Z,72.80
2018-04-30T06:13:44.244Z,72.80
2018-04-30T06:16:11.882Z,72.80
2018-04-30T06:18:39.383Z,72.80
2018-04-30T06:21:06.926Z,72.90
2018-04-30T06:23:34.417Z,72.90
2018-04-30T06:26:02.037Z,73.00
2018-04-30T06:28:29.539Z,73.70
2018-04-30T06:30:57.067Z,72.80
2018-04-30T06:33:24.590Z,72.50
2018-04-30T06:35:53.227Z,71.90
2018-04-30T06:38:20.690Z,71.80
2018-04-30T06:40:48.221Z,71.80
2018-04-30T06:43:15.721Z,71.50
2018-04-30T06:45:43.250Z,71.40
2018-04-30T06:48:10.754Z,71.30
2018-04-30T06:50:39.067Z,71.50
2018-04-30T06:53:06.567Z,70.90
2018-04-30T06:55:34.095Z,70.60
2018-04-30T06:58:01.621Z,70.60
2018-04-30T07:00:29.959Z,70.80
2018-04-30T07:02:57.488Z,70.70
2018-04-30T07:05:25.039Z,70.70
2018-04-30T07:07:52.539Z,70.70
2018-04-30T07:10:20.071Z,70.30
2018-04-30T07:12:47.643Z,70.30
2018-04-30T07:15:15.330Z,69.90
2018-04-30T07:17:42.873Z,69.90
2018-04-30T07:20:10.536Z,70.00
2018-04-30T07:22:38.784Z,70.20
2018-04-30T07:25:06.289Z,70.20
2018-04-30T07:27:33.853Z,70.20
2018-04-30T07:30:01.343Z,69.50
2018-04-30T07:32:28.904Z,69.50
2018-04-30T07:34:58.173Z,69.50
2018-04-30T07:37:26.438Z,68.70
2018-04-30T07:39:53.979Z,67.90
2018-04-30T07:42:21.502Z,67.40
2018-04-30T07:44:49.038Z,66.80
2018-04-30T07:47:18.217Z,66.10
2018-04-30T07:49:45.732Z,66.10
2018-04-30T07:52:13.284Z,66.20
2018-04-30T07:54:40.854Z,65.70
2018-04-30T07:57:08.394Z,65.50
2018-04-30T07:59:36.708Z,65.00
2018-04-30T08:02:04.244Z,65.00
2018-04-30T08:04:31.817Z,64.70
2018-04-30T08:06:59.310Z,65.20
2018-04-30T08:09:26.938Z,65.80
2018-04-30T08:11:54.604Z,65.90
2018-04-30T08:14:22.323Z,65.70
2018-04-30T08:16:49.861Z,65.50
2018-04-30T08:19:18.152Z,65.10
2018-04-30T08:21:46.495Z,64.90
2018-04-30T08:24:14.009Z,64.90
2018-04-30T08:26:41.553Z,65.00
2018-04-30T08:29:09.056Z,65.00
2018-04-30T08:31:36.593Z,65.70
2018-04-30T08:34:04.119Z,65.60
2018-04-30T08:36:32.477Z,65.80
2018-04-30T08:38:59.934Z,65.60
2018-04-30T08:41:27.494Z,65.50
2018-04-30T08:43:54.988Z,65.20
2018-04-30T08:46:22.570Z,65.20
2018-04-30T08:48:50.138Z,65.00
2018-04-30T08:51:17.854Z,64.60
2018-04-30T08:53:45.346Z,64.30
2018-04-30T08:56:12.859Z,64.30
2018-04-30T08:58:41.276Z,64.50
2018-04-30T09:01:08.781Z,63.80
2018-04-30T09:03:36.331Z,63.80
2018-04-30T09:06:03.864Z,62.80
2018-04-30T09:08:32.195Z,62.50
2018-04-30T09:11:00.525Z,62.40
2018-04-30T09:13:28.083Z,62.40
2018-04-30T09:15:55.720Z,61.60
2018-04-30T09:18:23.254Z,61.70
2018-04-30T09:20:51.559Z,60.70
2018-04-30T09:23:19.108Z,60.70
2018-04-30T09:25:46.607Z,61.20
2018-04-30T09:28:14.243Z,60.90
2018-04-30T09:30:41.663Z,60.70
2018-04-30T09:33:09.204Z,59.50
2018-04-30T09:35:36.726Z,59.30
2018-04-30T09:38:04.278Z,57.30
2018-04-30T09:40:31.774Z,59.80
2018-04-30T09:42:59.313Z,59.00
2018-04-30T09:45:26.810Z,58.20
2018-04-30T09:47:54.343Z,58.00
2018-04-30T09:50:21.831Z,56.90
2018-04-30T09:52:50.136Z,57.90
2018-04-30T09:55:17.628Z,57.90
2018-04-30T09:57:45.291Z,56.20
2018-04-30T10:00:12.776Z,56.50
2018-04-30T10:02:40.335Z,56.60
2018-04-30T10:05:07.885Z,56.20
2018-04-30T10:07:35.392Z,56.10
2018-04-30T10:10:02.927Z,56.40
2018-04-30T10:12:31.192Z,55.80
2018-04-30T10:14:58.726Z,55.80
2018-04-30T10:17:26.458Z,56.60
2018-04-30T10:19:53.989Z,54.90
2018-04-30T10:22:22.245Z,56.40
2018-04-30T10:24:49.786Z,56.30
2018-04-30T10:27:17.283Z,56.20
2018-04-30T10:29:44.835Z,55.40
2018-04-30T10:32:13.093Z,56.20
2018-04-30T10:34:40.643Z,56.20
2018-04-30T10:37:08.152Z,55.40
2018-04-30T10:39:35.647Z,55.70
2018-04-30T10:42:03.187Z,55.70
2018-04-30T10:44:30.698Z,55.70
2018-04-30T10:46:58.235Z,55.60
2018-04-30T10:49:25.759Z,54.60
2018-04-30T10:51:53.302Z,54.90
2018-04-30T10:54:20.854Z,54.10
2018-04-30T10:56:49.124Z,55.40
2018-04-30T10:59:17.425Z,54.50
2018-04-30T11:01:44.935Z,54.40
2018-04-30T11:04:12.485Z,54.60
2018-04-30T11:06:40.008Z,54.50
2018-04-30T11:09:07.572Z,53.60
2018-04-30T11:11:35.108Z,53.10
2018-04-30T11:14:02.874Z,53.30
2018-04-30T11:16:30.427Z,52.90
2018-04-30T11:18:58.013Z,52.20
2018-04-30T11:21:25.512Z,52.50
2018-04-30T11:23:53.076Z,52.50
2018-04-30T11:26:20.587Z,51.60
2018-04-30T11:28:48.124Z,51.40
2018-04-30T11:31:16.388Z,48.90
2018-04-30T11:33:44.683Z,49.70
2018-04-30T11:36:12.199Z,49.70
2018-04-30T11:38:39.764Z,49.00
2018-04-30T11:41:08.137Z,49.00
2018-04-30T11:43:35.696Z,48.90
2018-04-30T11:46:03.223Z,48.70
2018-04-30T11:48:30.788Z,48.50
2018-04-30T11:50:58.297Z,48.60
2018-04-30T11:53:25.905Z,48.60
2018-04-30T11:55:53.439Z,49.60
2018-04-30T11:58:20.995Z,48.80
2018-04-30T12:00:49.233Z,48.70
2018-04-30T12:03:16.744Z,48.60
2018-04-30T12:05:44.314Z,48.50
2018-04-30T12:08:11.844Z,48.60
2018-04-30T12:10:39.435Z,48.70
2018-04-30T12:13:08.119Z,48.90
2018-04-30T12:15:35.939Z,48.00
2018-04-30T12:18:03.468Z,48.90
2018-04-30T12:20:31.142Z,48.90
2018-04-30T12:22:59.534Z,48.70
2018-04-30T12:25:27.911Z,48.60
2018-04-30T12:27:55.551Z,48.50
2018-04-30T12:30:23.157Z,48.50
2018-04-30T12:32:50.709Z,47.70
2018-04-30T12:35:18.311Z,48.50
2018-04-30T12:37:45.834Z,48.50
2018-04-30T12:40:13.435Z,48.40
2018-04-30T12:42:40.991Z,48.20
2018-04-30T12:45:08.611Z,48.10
2018-04-30T12:47:36.119Z,47.90
2018-04-30T12:50:03.657Z,49.40
2018-04-30T12:52:31.674Z,47.80
2018-04-30T12:54:59.995Z,48.10
2018-04-30T12:57:27.504Z,48.10
2018-04-30T12:59:55.091Z,48.10
2018-04-30T13:02:22.653Z,48.20
2018-04-30T13:04:50.219Z,48.20
2018-04-30T13:07:18.587Z,48.50
2018-04-30T13:09:46.129Z,48.30
2018-04-30T13:12:13.707Z,48.40
2018-04-30T13:14:41.210Z,48.60
2018-04-30T13:17:08.785Z,47.00
2018-04-30T13:19:38.592Z,46.20
2018-04-30T13:22:06.172Z,47.10
2018-04-30T13:24:33.687Z,47.70
2018-04-30T13:27:01.261Z,48.40
2018-04-30T13:29:28.758Z,48.40
2018-04-30T13:31:56.291Z,48.30
2018-04-30T13:34:23.794Z,48.30
2018-04-30T13:36:51.427Z,48.10
2018-04-30T13:39:18.940Z,48.10
2018-04-30T13:41:46.459Z,48.00
2018-04-30T13:44:14.787Z,47.90
2018-04-30T13:46:42.349Z,48.80
2018-04-30T13:49:09.895Z,48.00
2018-04-30T13:51:37.448Z,48.00
2018-04-30T13:54:05.526Z,48.30
2018-04-30T13:56:33.133Z,48.30
2018-04-30T13:59:00.677Z,48.70
2018-04-30T14:01:30.263Z,48.30
2018-04-30T14:03:57.811Z,47.50
2018-04-30T14:06:25.345Z,47.60
2018-04-30T14:08:53.651Z,46.00
2018-04-30T14:11:21.182Z,45.20
2018-04-30T14:13:48.716Z,44.20
2018-04-30T14:16:16.251Z,43.10
2018-04-30T14:18:43.798Z,44.00
2018-04-30T14:21:11.512Z,44.10
2018-04-30T14:23:40.125Z,44.60
2018-04-30T14:26:07.651Z,44.60
2018-04-30T14:28:35.946Z,45.20
2018-04-30T14:31:03.486Z,45.20
2018-04-30T14:33:31.900Z,46.10
2018-04-30T14:35:59.513Z,46.60
2018-04-30T14:38:27.122Z,46.20
2018-04-30T14:40:54.636Z,46.90
2018-04-30T14:43:22.134Z,48.20
2018-04-30T14:45:49.706Z,47.80
2018-04-30T14:48:17.221Z,47.70
2018-04-30T14:50:45.550Z,47.60
2018-04-30T14:53:13.058Z,47.50
2018-04-30T14:55:40.638Z,47.40
2018-04-30T14:58:08.175Z,47.20
2018-04-30T15:00:35.729Z,47.30
2018-04-30T15:03:03.281Z,47.40
2018-04-30T15:05:30.802Z,47.40
2018-04-30T15:07:58.338Z,47.50
2018-04-30T15:10:26.644Z,47.10
2018-04-30T15:12:54.199Z,47.20
2018-04-30T15:15:21.732Z,46.30
2018-04-30T15:17:49.307Z,43.90
2018-04-30T15:20:17.100Z,42.40
2018-04-30T15:22:44.718Z,41.10
2018-04-30T15:25:12.231Z,41.50
2018-04-30T15:27:40.550Z,40.40
2018-04-30T15:30:08.078Z,39.60
2018-04-30T15:32:35.640Z,39.60
2018-04-30T15:35:03.923Z,40.20
2018-04-30T15:37:31.469Z,40.20
2018-04-30T15:39:58.973Z,39.60
2018-04-30T15:42:26.515Z,35.00
2018-04-30T15:44:54.004Z,32.00
2018-04-30T15:47:21.567Z,29.90
2018-04-30T15:49:49.073Z,29.50
2018-04-30T15:52:16.617Z,29.20
2018-04-30T15:54:44.120Z,28.10
2018-04-30T15:57:11.875Z,26.70
2018-04-30T15:59:39.512Z,24.80
2018-04-30T16:02:07.015Z,24.30
2018-04-30T16:04:35.549Z,23.30
2018-04-30T16:07:03.065Z,22.30
2018-04-30T16:09:30.608Z,22.20
2018-04-30T16:11:58.150Z,23.10
2018-04-30T16:14:26.462Z,26.60
2018-04-30T16:16:53.960Z,26.80
2018-04-30T16:19:21.588Z,27.00
2018-04-30T16:21:49.112Z,28.90
2018-04-30T16:24:16.670Z,30.60
2018-04-30T16:26:44.170Z,33.30
2018-04-30T16:29:11.911Z,34.70
2018-04-30T16:31:39.421Z,36.00
2018-04-30T16:34:06.974Z,35.50
2018-04-30T16:36:34.695Z,36.20
2018-04-30T16:39:02.189Z,39.90
2018-04-30T16:41:29.734Z,38.40
2018-04-30T16:43:57.286Z,38.80
2018-04-30T16:46:24.887Z,39.50
2018-04-30T16:48:52.413Z,39.60
2018-04-30T16:51:19.957Z,40.40
2018-04-30T16:53:47.471Z,40.20
2018-04-30T16:56:15.029Z,41.80
2018-04-30T16:58:43.302Z,41.90
2018-04-30T17:01:12.622Z,42.50
2018-04-30T17:03:40.892Z,42.10
2018-04-30T17:06:09.193Z,41.80
2018-04-30T17:08:36.699Z,41.90
2018-04-30T17:11:04.265Z,41.60
2018-04-30T17:13:31.777Z,42.60
2018-04-30T17:15:59.267Z,43.10
2018-04-30T17:18:26.805Z,43.40
2018-04-30T17:20:54.298Z,44.60
2018-04-30T17:23:21.861Z,44.40
2018-04-30T17:25:49.372Z,44.30
2018-04-30T17:28:16.913Z,45.10
2018-04-30T17:30:44.421Z,45.50
2018-04-30T17:33:11.963Z,45.40
2018-04-30T17:35:39.470Z,45.30
2018-04-30T17:38:07.774Z,45.20
2018-04-30T17:40:35.303Z,45.00
2018-04-30T17:43:02.869Z,45.00
2018-04-30T17:45:31.157Z,44.90
2018-04-30T17:47:58.823Z,44.80
2018-04-30T17:50:26.322Z,44.80
2018-04-30T17:52:53.862Z,45.40
2018-04-30T17:55:21.465Z,45.80
2018-04-30T17:57:49.038Z,46.40
2018-04-30T18:00:17.312Z,46.90
2018-04-30T18:02:45.585Z,46.70
2018-04-30T18:05:13.896Z,47.40
2018-04-30T18:07:41.463Z,47.40
2018-04-30T18:10:08.982Z,47.60
2018-04-30T18:12:36.551Z,47.80
2018-04-30T18:15:04.069Z,47.70
2018-04-30T18:17:31.614Z,48.40
2018-04-30T18:19:59.115Z,48.50
2018-04-30T18:22:26.675Z,49.30
2018-04-30T18:24:55.007Z,50.60
2018-04-30T18:27:22.550Z,50.60
2018-04-30T18:29:50.063Z,50.50
2018-04-30T18:32:17.614Z,50.50
2018-04-30T18:34:45.884Z,50.90
2018-04-30T18:37:13.422Z,50.90
2018-04-30T18:39:40.965Z,51.50
2018-04-30T18:42:08.572Z,51.40
2018-04-30T18:44:36.097Z,51.60
2018-04-30T18:47:03.678Z,52.10
2018-04-30T18:49:31.196Z,52.60
2018-04-30T18:51:58.764Z,52.70
2018-04-30T18:54:26.262Z,53.00
2018-04-30T18:56:53.801Z,53.10
2018-04-30T18:59:21.359Z,53.80
2018-04-30T19:01:48.896Z,53.80
2018-04-30T19:04:16.700Z,53.90
2018-04-30T19:06:44.229Z,54.50
2018-04-30T19:09:13.870Z,54.40
2018-04-30T19:11:41.434Z,55.20
2018-04-30T19:14:09.007Z,55.40
2018-04-30T19:16:37.407Z,55.80
2018-04-30T19:19:05.093Z,55.90
2018-04-30T19:21:32.633Z,55.80
2018-04-30T19:24:00.188Z,55.80
2018-04-30T19:26:27.705Z,55.80
2018-04-30T19:28:55.239Z,55.60
2018-04-30T19:31:22.755Z,55.60
2018-04-30T19:33:50.379Z,55.70
2018-04-30T19:36:18.727Z,56.80
2018-04-30T19:38:46.431Z,56.70
2018-04-30T19:41:13.998Z,57.20
2018-04-30T19:43:41.543Z,57.50
2018-04-30T19:46:09.051Z,57.80
2018-04-30T19:48:36.600Z,58.10
2018-04-30T19:51:04.099Z,58.80
2018-04-30T19:53:31.682Z,58.80
2018-04-30T19:55:59.192Z,58.70
2018-04-30T19:58:26.740Z,58.70
2018-04-30T20:00:55.031Z,59.30
2018-04-30T20:03:22.804Z,59.30
2018-04-30T20:05:50.402Z,59.40
2018-04-30T20:08:17.920Z,59.00
2018-04-30T20:10:45.469Z,58.80
2018-04-30T20:13:12.975Z,59.30
2018-04-30T20:15:40.531Z,59.30
2018-04-30T20:18:08.033Z,59.40
2018-04-30T20:20:36.350Z,59.80
2018-04-30T20:23:03.851Z,59.70
2018-04-30T20:25:31.395Z,60.20
2018-04-30T20:27:58.961Z,60.80
2018-04-30T20:30:27.285Z,60.80
2018-04-30T20:32:54.950Z,60.80
2018-04-30T20:35:22.568Z,60.80
2018-04-30T20:37:50.081Z,61.10
2018-04-30T20:40:17.625Z,60.80
2018-04-30T20:42:45.134Z,60.80
2018-04-30T20:45:12.751Z,60.70
2018-04-30T20:47:41.919Z,61.20
2018-04-30T20:50:11.969Z,60.70
2018-04-30T20:52:39.732Z,60.70
2018-04-30T20:55:07.271Z,60.70
2018-04-30T20:57:36.791Z,60.60
2018-04-30T21:00:04.402Z,60.60
2018-04-30T21:02:33.090Z,60.50
2018-04-30T21:05:01.871Z,60.50
2018-04-30T21:07:31.557Z,60.50
2018-04-30T21:09:59.060Z,60.50
2018-04-30T21:12:26.594Z,61.70
2018-04-30T21:14:54.096Z,62.10
2018-04-30T21:17:21.721Z,61.90
2018-04-30T21:19:49.185Z,62.00
2018-04-30T21:22:17.023Z,62.10
2018-04-30T21:24:44.600Z,61.70
2018-04-30T21:27:12.100Z,61.60
2018-04-30T21:29:39.776Z,61.30
2018-04-30T21:32:07.323Z,61.10
2018-04-30T21:34:34.853Z,61.40
2018-04-30T21:37:02.416Z,61.30
2018-04-30T21:39:29.924Z,61.30
2018-04-30T21:41:57.470Z,60.80
2018-04-30T21:44:24.985Z,61.10
2018-04-30T21:46:52.522Z,60.90
2018-04-30T21:49:20.026Z,61.00
2018-04-30T21:51:47.566Z,61.00
2018-04-30T21:54:15.839Z,60.80
2018-04-30T21:56:43.386Z,60.70
2018-04-30T21:59:10.893Z,60.70
2018-04-30T22:01:38.452Z,61.30
2018-04-30T22:04:05.943Z,61.20
2018-04-30T22:06:33.438Z,61.40
2018-04-30T22:09:00.989Z,61.40
2018-04-30T22:11:28.499Z,61.80
2018-04-30T22:13:56.042Z,62.10
2018-04-30T22:16:23.548Z,62.30
2018-04-30T22:18:51.091Z,62.00
2018-04-30T22:21:18.593Z,62.20
2018-04-30T22:23:46.126Z,62.70
2018-04-30T22:26:13.626Z,63.10
2018-04-30T22:28:41.954Z,64.20
2018-04-30T22:31:09.483Z,64.10
2018-04-30T22:33:37.041Z,64.50
2018-04-30T22:36:04.541Z,64.50
2018-04-30T22:38:32.099Z,64.40
2018-04-30T22:40:59.621Z,64.50
2018-04-30T22:43:27.189Z,64.40
2018-04-30T22:45:54.792Z,64.50
2018-04-30T22:48:23.093Z,64.10
2018-04-30T22:50:50.637Z,64.00
2018-04-30T22:53:18.900Z,64.10
2018-04-30T22:55:46.439Z,64.00
2018-04-30T22:58:13.955Z,64.20
2018-04-30T23:00:41.509Z,64.30
2018-04-30T23:03:09.020Z,63.80
2018-04-30T23:05:36.554Z,63.80
2018-04-30T23:08:04.082Z,63.70
2018-04-30T23:10:32.392Z,62.30
2018-04-30T23:12:59.887Z,62.30
2018-04-30T23:15:27.994Z,62.30
2018-04-30T23:17:56.294Z,61.70
2018-04-30T23:20:23.881Z,61.80
2018-04-30T23:22:51.466Z,61.10
2018-04-30T23:25:19.942Z,60.80
2018-04-30T23:27:47.443Z,60.50
2018-04-30T23:30:14.987Z,60.40
2018-04-30T23:32:42.586Z,60.20
2018-04-30T23:35:10.131Z,60.30
2018-04-30T23:37:37.654Z,60.20
2018-04-30T23:40:05.996Z,60.30
2018-04-30T23:42:33.597Z,60.30
2018-04-30T23:45:01.868Z,60.40
2018-04-30T23:47:30.287Z,60.30
2018-04-30T23:49:58.489Z,60.40
2018-04-30T23:52:26.018Z,60.30
2018-04-30T23:54:53.513Z,60.40
2018-04-30T23:57:21.083Z,60.40
2018-04-30T23:59:48.629Z,60.40
