createdAt,value
2023-04-29T00:00:04.638Z,6.7105
2023-04-29T00:01:07.834Z,6.9789
2023-04-29T00:02:10.948Z,6.7421
2023-04-29T00:03:14.349Z,7.1789
2023-04-29T00:04:14.563Z,7.0737
2023-04-29T00:05:14.926Z,8.3111
2023-04-29T00:06:15.460Z,8.1389
2023-04-29T00:07:16.517Z,7.0611
2023-04-29T00:08:19.635Z,6.8278
2023-04-29T00:09:22.761Z,5.8737
2023-04-29T00:10:25.857Z,7.4316
2023-04-29T00:11:29.048Z,7.7000
2023-04-29T00:12:32.198Z,7.4316
2023-04-29T00:13:35.257Z,7.2316
2023-04-29T00:14:38.366Z,6.3474
2023-04-29T00:15:41.501Z,7.5947
2023-04-29T00:16:44.647Z,7.5895
2023-04-29T00:17:47.729Z,8.3579
2023-04-29T00:18:50.824Z,8.0053
2023-04-29T00:19:54.286Z,7.0000
2023-04-29T00:20:54.419Z,5.9105
2023-04-29T00:21:56.333Z,8.1556
2023-04-29T00:22:56.249Z,6.7889
2023-04-29T00:23:59.340Z,6.8222
2023-04-29T00:25:02.451Z,6.6000
2023-04-29T00:26:05.584Z,7.0947
2023-04-29T00:27:08.756Z,5.9105
2023-04-29T00:28:11.873Z,5.7211
2023-04-29T00:29:14.973Z,4.8263
2023-04-29T00:30:18.059Z,4.5474
2023-04-29T00:31:21.218Z,5.1579
2023-04-29T00:32:24.299Z,6.1579
2023-04-29T00:33:27.461Z,6.3789
2023-04-29T00:34:27.363Z,7.4158
2023-04-29T00:35:30.473Z,7.6278
2023-04-29T00:36:33.594Z,8.0789
2023-04-29T00:37:36.686Z,8.4526
2023-04-29T00:38:39.943Z,8.1105
2023-04-29T00:39:39.832Z,7.5579
2023-04-29T00:40:42.954Z,7.8556
2023-04-29T00:41:46.223Z,7.3579
2023-04-29T00:42:49.293Z,7.0579
2023-04-29T00:43:52.427Z,8.1316
2023-04-29T00:44:55.539Z,7.0842
2023-04-29T00:45:58.659Z,6.0105
2023-04-29T00:47:01.762Z,6.1737
2023-04-29T00:48:05.265Z,6.5579
2023-04-29T00:49:05.743Z,6.2684
2023-04-29T00:50:05.628Z,5.2500
2023-04-29T00:51:08.719Z,5.9111
2023-04-29T00:52:11.809Z,5.4947
2023-04-29T00:53:14.995Z,5.5895
2023-04-29T00:54:18.119Z,5.7474
2023-04-29T00:55:21.217Z,4.5316
2023-04-29T00:56:24.382Z,4.6211
2023-04-29T00:57:27.441Z,4.2842
2023-04-29T00:58:30.692Z,5.2789
2023-04-29T00:59:30.580Z,4.4158
2023-04-29T01:00:33.705Z,4.7667
2023-04-29T01:01:37.171Z,4.5526
2023-04-29T01:02:37.210Z,5.2632
2023-04-29T01:03:37.335Z,5.8944
2023-04-29T01:04:37.374Z,4.4833
2023-04-29T01:05:40.526Z,5.1444
2023-04-29T01:06:43.626Z,5.2421
2023-04-29T01:07:46.749Z,4.9947
2023-04-29T01:08:49.853Z,5.1737
2023-04-29T01:09:53.263Z,5.7474
2023-04-29T01:10:53.317Z,4.8579
2023-04-29T01:11:56.392Z,4.7444
2023-04-29T01:12:59.518Z,5.2263
2023-04-29T01:14:02.619Z,5.3474
2023-04-29T01:15:05.725Z,4.8842
2023-04-29T01:16:09.081Z,5.9842
2023-04-29T01:17:08.988Z,5.0211
2023-04-29T01:18:12.104Z,4.0833
2023-04-29T01:19:15.183Z,4.5421
2023-04-29T01:20:18.264Z,4.3368
2023-04-29T01:21:21.382Z,4.4684
2023-04-29T01:22:24.525Z,4.6842
2023-04-29T01:23:27.634Z,4.5947
2023-04-29T01:24:30.772Z,4.6211
2023-04-29T01:25:33.897Z,3.9421
2023-04-29T01:26:37.010Z,4.0053
2023-04-29T01:27:40.168Z,3.8000
2023-04-29T01:28:43.378Z,3.6632
2023-04-29T01:29:46.455Z,3.7579
2023-04-29T01:30:49.557Z,3.9368
2023-04-29T01:31:52.794Z,3.0947
2023-04-29T01:32:52.783Z,2.9263
2023-04-29T01:33:55.976Z,2.8667
2023-04-29T01:34:59.150Z,2.5158
2023-04-29T01:35:59.086Z,3.2526
2023-04-29T01:37:02.183Z,2.5056
2023-04-29T01:38:05.349Z,2.3947
2023-04-29T01:39:08.590Z,2.7316
2023-04-29T01:40:08.508Z,2.2053
2023-04-29T01:41:11.623Z,2.4444
2023-04-29T01:42:14.735Z,2.5053
2023-04-29T01:43:17.874Z,2.7684
2023-04-29T01:44:17.881Z,2.7895
2023-04-29T01:45:20.997Z,2.8500
2023-04-29T01:46:24.155Z,2.3579
2023-04-29T01:47:27.331Z,2.5316
2023-04-29T01:48:30.467Z,2.5158
2023-04-29T01:50:48.303Z,2.1211
2023-04-29T01:50:48.303Z,2.1263
2023-04-29T01:51:48.214Z,2.1000
2023-04-29T01:52:51.379Z,2.8444
2023-04-29T01:53:51.407Z,2.0737
2023-04-29T01:54:51.337Z,2.6722
2023-04-29T01:55:54.576Z,2.1611
2023-04-29T01:56:54.477Z,2.7684
2023-04-29T01:57:57.625Z,2.0444
2023-04-29T01:59:00.807Z,1.7053
2023-04-29T02:00:00.743Z,1.6105
2023-04-29T02:01:03.976Z,1.4000
2023-04-29T02:02:03.955Z,1.5263
2023-04-29T02:03:03.993Z,1.7222
2023-04-29T02:04:04.098Z,2.8333
2023-04-29T02:05:07.200Z,1.6056
2023-04-29T02:06:10.337Z,1.7842
2023-04-29T02:07:13.508Z,1.5789
2023-04-29T02:08:16.654Z,1.7579
2023-04-29T02:09:19.904Z,1.6421
2023-04-29T02:10:19.829Z,1.3895
2023-04-29T02:11:23.162Z,1.3833
2023-04-29T02:12:23.079Z,2.5579
2023-04-29T02:13:23.469Z,1.8722
2023-04-29T02:14:23.473Z,1.7556
2023-04-29T02:15:23.509Z,1.8222
2023-04-29T02:16:26.682Z,1.7889
2023-04-29T02:17:29.771Z,1.9211
2023-04-29T02:18:33.013Z,1.5684
2023-04-29T02:19:33.074Z,2.0632
2023-04-29T02:20:33.076Z,1.7667
2023-04-29T02:21:33.060Z,1.5056
2023-04-29T02:22:36.278Z,1.5944
2023-04-29T02:23:36.245Z,2.2316
2023-04-29T02:24:39.470Z,1.3056
2023-04-29T02:25:39.505Z,1.5684
2023-04-29T02:26:39.445Z,1.7222
2023-04-29T02:27:42.687Z,1.3944
2023-04-29T02:28:45.803Z,1.4526
2023-04-29T02:29:49.014Z,1.8211
2023-04-29T02:30:48.972Z,1.5316
2023-04-29T02:31:52.143Z,2.0056
2023-04-29T02:32:55.352Z,1.8737
2023-04-29T02:33:55.277Z,1.5105
2023-04-29T02:34:58.423Z,1.3056
2023-04-29T02:36:01.613Z,1.5421
2023-04-29T02:37:01.559Z,1.3158
2023-04-29T02:38:04.756Z,1.3778
2023-04-29T02:39:04.688Z,1.4421
2023-04-29T02:40:07.838Z,1.4611
2023-04-29T02:41:11.021Z,1.8579
2023-04-29T02:42:10.976Z,1.3316
2023-04-29T02:43:14.178Z,1.3944
2023-04-29T02:44:14.117Z,1.3474
2023-04-29T02:45:17.267Z,1.6444
2023-04-29T02:46:20.449Z,1.7737
2023-04-29T02:47:23.582Z,1.3474
2023-04-29T02:48:26.782Z,1.6789
2023-04-29T02:49:26.809Z,1.3211
2023-04-29T02:50:26.768Z,1.2611
2023-04-29T02:51:29.918Z,1.3833
2023-04-29T02:52:33.034Z,1.2263
2023-04-29T02:53:36.252Z,1.5737
2023-04-29T02:54:36.217Z,1.2632
2023-04-29T02:55:39.396Z,1.4611
2023-04-29T02:56:42.557Z,1.9105
2023-04-29T02:57:45.778Z,1.5474
2023-04-29T02:58:45.747Z,1.4579
2023-04-29T02:59:48.928Z,1.2889
2023-04-29T03:00:52.131Z,1.5105
2023-04-29T03:01:53.329Z,2.0526
2023-04-29T03:02:53.388Z,1.4167
2023-04-29T03:03:53.633Z,1.1667
2023-04-29T03:04:54.566Z,1.9278
2023-04-29T03:05:57.811Z,2.0389
2023-04-29T03:06:57.723Z,1.3421
2023-04-29T03:08:00.895Z,1.2444
2023-04-29T03:09:04.040Z,1.5263
2023-04-29T03:10:07.232Z,1.5368
2023-04-29T03:11:07.197Z,1.7158
2023-04-29T03:12:10.415Z,1.3667
2023-04-29T03:13:10.424Z,1.1316
2023-04-29T03:14:10.365Z,1.1611
2023-04-29T03:15:11.332Z,2.2556
2023-04-29T03:16:14.513Z,1.4222
2023-04-29T03:17:17.697Z,2.2789
2023-04-29T03:18:17.734Z,1.2684
2023-04-29T03:19:17.705Z,1.5222
2023-04-29T03:20:20.881Z,1.6667
2023-04-29T03:21:20.893Z,2.2000
2023-04-29T03:22:24.073Z,2.1389
2023-04-29T03:23:27.235Z,1.5579
2023-04-29T03:24:27.285Z,1.3421
2023-04-29T03:25:30.481Z,1.1389
2023-04-29T03:26:30.559Z,1.8947
2023-04-29T03:27:30.465Z,2.1167
2023-04-29T03:28:34.428Z,1.1389
2023-04-29T03:29:34.335Z,1.4158
2023-04-29T03:30:37.477Z,1.3722
2023-04-29T03:31:40.694Z,1.3632
2023-04-29T03:32:40.716Z,1.4053
2023-04-29T03:33:40.675Z,1.0111
2023-04-29T03:34:44.011Z,1.0833
2023-04-29T03:35:44.019Z,1.4316
2023-04-29T03:36:43.997Z,1.0556
2023-04-29T03:37:43.966Z,1.2000
2023-04-29T03:38:47.162Z,1.4222
2023-04-29T03:39:47.204Z,2.5474
2023-04-29T03:40:47.107Z,1.1222
2023-04-29T03:42:11.357Z,1.1778
2023-04-29T03:42:52.119Z,1.9789
2023-04-29T03:43:52.133Z,1.6750
2023-04-29T03:44:52.091Z,1.5778
2023-04-29T03:45:55.311Z,1.3833
2023-04-29T03:46:55.343Z,1.4684
2023-04-29T03:47:55.365Z,1.1722
2023-04-29T03:48:58.513Z,1.5778
2023-04-29T03:50:01.737Z,1.5474
2023-04-29T03:51:02.687Z,1.2684
2023-04-29T03:52:05.846Z,1.2056
2023-04-29T03:53:05.788Z,1.1947
2023-04-29T03:54:08.952Z,1.4556
2023-04-29T03:55:12.124Z,1.5526
2023-04-29T03:56:16.944Z,1.3895
2023-04-29T03:57:17.372Z,1.4474
2023-04-29T03:58:17.443Z,2.0167
2023-04-29T03:59:17.734Z,1.6833
2023-04-29T04:00:17.674Z,1.7056
2023-04-29T04:01:17.668Z,2.0056
2023-04-29T04:02:20.935Z,1.4333
2023-04-29T04:03:21.200Z,1.3053
2023-04-29T04:04:21.382Z,1.9556
2023-04-29T04:05:21.416Z,1.1444
2023-04-29T04:06:24.562Z,1.5722
2023-04-29T04:07:24.597Z,1.3895
2023-04-29T04:08:27.829Z,1.1611
2023-04-29T04:09:27.766Z,1.1947
2023-04-29T04:10:30.931Z,1.4333
2023-04-29T04:11:34.063Z,1.4316
2023-04-29T04:12:37.269Z,2.2474
2023-04-29T04:13:37.309Z,1.8526
2023-04-29T04:14:37.202Z,1.4111
2023-04-29T04:15:40.339Z,1.3333
2023-04-29T04:16:43.582Z,1.5158
2023-04-29T04:17:44.561Z,2.5105
2023-04-29T04:18:47.723Z,1.9889
2023-04-29T04:19:51.046Z,1.3737
2023-04-29T04:20:52.161Z,1.8684
2023-04-29T04:21:55.282Z,1.1667
2023-04-29T04:22:58.379Z,1.9842
2023-04-29T04:24:01.631Z,1.6579
2023-04-29T04:25:01.862Z,1.2684
2023-04-29T04:26:01.870Z,1.6778
2023-04-29T04:27:01.995Z,1.6722
2023-04-29T04:28:01.899Z,1.8722
2023-04-29T04:29:05.024Z,1.6500
2023-04-29T04:30:08.325Z,1.8474
2023-04-29T04:31:08.367Z,1.6053
2023-04-29T04:32:08.303Z,1.7278
2023-04-29T04:33:08.289Z,2.5444
2023-04-29T04:34:12.137Z,1.5944
2023-04-29T04:35:12.126Z,2.1105
2023-04-29T04:36:15.300Z,1.6333
2023-04-29T04:37:15.361Z,1.4316
2023-04-29T04:38:15.298Z,1.8333
2023-04-29T04:39:18.449Z,1.6333
2023-04-29T04:40:21.595Z,1.5526
2023-04-29T04:41:25.077Z,2.0526
2023-04-29T04:42:25.077Z,2.7632
2023-04-29T04:43:28.236Z,1.4556
2023-04-29T04:44:31.462Z,1.3842
2023-04-29T04:45:31.366Z,1.4000
2023-04-29T04:46:34.554Z,1.3444
2023-04-29T04:47:37.744Z,1.5211
2023-04-29T04:48:40.854Z,1.8526
2023-04-29T04:49:44.029Z,1.3895
2023-04-29T04:50:47.184Z,1.5158
2023-04-29T04:51:50.328Z,1.8684
2023-04-29T04:52:53.521Z,1.8368
2023-04-29T04:53:56.616Z,2.1526
2023-04-29T04:54:59.757Z,1.8684
2023-04-29T04:56:02.897Z,2.8947
2023-04-29T04:57:06.077Z,1.3579
2023-04-29T04:58:06.039Z,1.5158
2023-04-29T04:59:09.454Z,1.8944
2023-04-29T05:00:09.358Z,1.5368
2023-04-29T05:01:12.550Z,1.4778
2023-04-29T05:02:15.746Z,2.2105
2023-04-29T05:03:19.028Z,1.5632
2023-04-29T05:04:19.956Z,2.2000
2023-04-29T05:05:20.042Z,2.1889
2023-04-29T05:06:19.961Z,1.5667
2023-04-29T05:07:23.727Z,1.6056
2023-04-29T05:08:23.668Z,1.6789
2023-04-29T05:09:26.772Z,1.8611
2023-04-29T05:10:29.923Z,1.4000
2023-04-29T05:11:33.104Z,1.4474
2023-04-29T05:12:33.065Z,1.6368
2023-04-29T05:13:36.233Z,1.3889
2023-04-29T05:14:36.196Z,1.7053
2023-04-29T05:15:39.336Z,1.6222
2023-04-29T05:16:42.834Z,1.9316
2023-04-29T05:17:42.861Z,1.8526
2023-04-29T05:18:45.979Z,1.6778
2023-04-29T05:19:49.305Z,1.6632
2023-04-29T05:20:49.240Z,1.8053
2023-04-29T05:21:52.433Z,1.6667
2023-04-29T05:22:52.379Z,1.7263
2023-04-29T05:23:55.502Z,2.0722
2023-04-29T05:24:58.651Z,1.3579
2023-04-29T05:26:01.861Z,1.2947
2023-04-29T05:27:01.805Z,1.5947
2023-04-29T05:28:05.020Z,2.9778
2023-04-29T05:29:08.257Z,1.5158
2023-04-29T05:30:08.230Z,1.8684
2023-04-29T05:31:11.569Z,1.3222
2023-04-29T05:32:11.544Z,1.6526
2023-04-29T05:33:16.053Z,1.7167
2023-04-29T05:34:15.999Z,1.5895
2023-04-29T05:35:16.388Z,1.3667
2023-04-29T05:36:16.289Z,1.6111
2023-04-29T05:37:19.482Z,2.1944
2023-04-29T05:38:19.483Z,1.9789
2023-04-29T05:39:22.699Z,1.4500
2023-04-29T05:40:22.678Z,2.3263
2023-04-29T05:41:25.832Z,2.0056
2023-04-29T05:42:25.839Z,1.5105
2023-04-29T05:43:29.058Z,1.5833
2023-04-29T05:44:29.003Z,1.3211
2023-04-29T05:45:29.815Z,1.8333
2023-04-29T05:46:30.287Z,1.5667
2023-04-29T05:47:30.528Z,1.4889
2023-04-29T05:48:30.576Z,1.3778
2023-04-29T05:49:33.755Z,1.5611
2023-04-29T05:50:36.946Z,2.0421
2023-04-29T05:51:37.429Z,1.7158
2023-04-29T05:52:37.360Z,1.6333
2023-04-29T05:53:40.570Z,1.9556
2023-04-29T05:54:40.570Z,1.5632
2023-04-29T05:55:40.557Z,1.9944
2023-04-29T05:56:43.739Z,1.1222
2023-04-29T05:57:43.869Z,1.4053
2023-04-29T05:58:44.264Z,1.6944
2023-04-29T05:59:44.189Z,1.8667
2023-04-29T06:00:44.162Z,1.6556
2023-04-29T06:01:47.596Z,1.4333
2023-04-29T06:02:58.280Z,1.3158
2023-04-29T06:03:50.639Z,1.2556
2023-04-29T06:04:51.081Z,1.5882
2023-04-29T06:05:51.226Z,1.2889
2023-04-29T06:06:53.473Z,2.2167
2023-04-29T06:07:53.370Z,1.5444
2023-04-29T06:08:56.527Z,1.8444
2023-04-29T06:09:59.710Z,1.6263
2023-04-29T06:11:02.898Z,1.5000
2023-04-29T06:12:06.052Z,1.7105
2023-04-29T06:13:09.266Z,2.2105
2023-04-29T06:14:12.410Z,1.4526
2023-04-29T06:15:15.550Z,1.6579
2023-04-29T06:16:18.838Z,2.1105
2023-04-29T06:17:18.775Z,1.6105
2023-04-29T06:18:21.907Z,1.8667
2023-04-29T06:19:25.188Z,1.8000
2023-04-29T06:20:25.086Z,2.1526
2023-04-29T06:21:28.330Z,2.4944
2023-04-29T06:22:28.285Z,2.3105
2023-04-29T06:23:31.443Z,1.7833
2023-04-29T06:24:34.652Z,1.9526
2023-04-29T06:25:37.741Z,1.9158
2023-04-29T06:26:40.944Z,2.1368
2023-04-29T06:27:44.061Z,2.5684
2023-04-29T06:28:47.226Z,2.9842
2023-04-29T06:29:50.381Z,2.9895
2023-04-29T06:30:53.498Z,2.6947
2023-04-29T06:31:56.665Z,2.2421
2023-04-29T06:32:59.825Z,2.5053
2023-04-29T06:34:02.979Z,2.2368
2023-04-29T06:35:06.116Z,2.3526
2023-04-29T06:36:09.240Z,1.9211
2023-04-29T06:37:12.382Z,2.7579
2023-04-29T06:38:15.592Z,2.5211
2023-04-29T06:39:15.634Z,2.0737
2023-04-29T06:40:15.622Z,2.0111
2023-04-29T06:41:18.748Z,1.7389
2023-04-29T06:42:18.738Z,1.6947
2023-04-29T06:43:21.874Z,2.1944
2023-04-29T06:44:25.230Z,1.9474
2023-04-29T06:45:25.368Z,2.5684
2023-04-29T06:46:25.345Z,1.9944
2023-04-29T06:47:28.583Z,1.5722
2023-04-29T06:48:28.494Z,1.6526
2023-04-29T06:49:31.683Z,2.0056
2023-04-29T06:50:31.711Z,1.9737
2023-04-29T06:51:34.985Z,1.7111
2023-04-29T06:52:34.996Z,2.2632
2023-04-29T06:53:38.141Z,2.1889
2023-04-29T06:54:38.099Z,2.4632
2023-04-29T06:55:41.252Z,1.8389
2023-04-29T06:56:44.402Z,1.5526
2023-04-29T06:57:47.553Z,1.6579
2023-04-29T06:58:50.701Z,2.2211
2023-04-29T06:59:54.013Z,1.9421
2023-04-29T07:00:54.267Z,1.6368
2023-04-29T07:01:54.310Z,1.5444
2023-04-29T07:02:54.362Z,1.3389
2023-04-29T07:03:54.408Z,1.8389
2023-04-29T07:04:54.525Z,2.0556
2023-04-29T07:05:54.665Z,2.4889
2023-04-29T07:06:54.625Z,1.8222
2023-04-29T07:07:57.794Z,1.3833
2023-04-29T07:09:00.974Z,1.9211
2023-04-29T07:10:04.154Z,3.2842
2023-04-29T07:11:07.307Z,1.4684
2023-04-29T07:12:10.541Z,2.2789
2023-04-29T07:13:13.663Z,1.9789
2023-04-29T07:14:16.844Z,1.7526
2023-04-29T07:15:20.002Z,1.8632
2023-04-29T07:16:23.176Z,2.1474
2023-04-29T07:17:26.414Z,2.0263
2023-04-29T07:18:26.324Z,2.8579
2023-04-29T07:19:29.500Z,2.1611
2023-04-29T07:20:29.442Z,1.6737
2023-04-29T07:21:32.643Z,1.8611
2023-04-29T07:22:32.589Z,1.6895
2023-04-29T07:23:35.769Z,1.8056
2023-04-29T07:24:39.236Z,2.0053
2023-04-29T07:25:39.172Z,1.5632
2023-04-29T07:26:42.368Z,1.6111
2023-04-29T07:27:42.356Z,1.4526
2023-04-29T07:28:45.553Z,1.2167
2023-04-29T07:29:45.515Z,1.0579
2023-04-29T07:30:48.741Z,1.7278
2023-04-29T07:31:48.719Z,2.3105
2023-04-29T07:32:48.706Z,1.3667
2023-04-29T07:33:51.856Z,1.2722
2023-04-29T07:34:55.328Z,2.0105
2023-04-29T07:35:55.393Z,1.7684
2023-04-29T07:36:58.592Z,0.7889
2023-04-29T07:38:01.735Z,1.4632
2023-04-29T07:39:04.972Z,1.3368
2023-04-29T07:40:04.911Z,1.5368
2023-04-29T07:41:08.081Z,1.1556
2023-04-29T07:42:08.094Z,1.0368
2023-04-29T07:43:09.437Z,1.3722
2023-04-29T07:44:10.462Z,1.3333
2023-04-29T07:45:10.431Z,1.3667
2023-04-29T07:46:13.632Z,2.2778
2023-04-29T07:47:16.805Z,1.5316
2023-04-29T07:48:16.808Z,1.3737
2023-04-29T07:49:19.999Z,2.0556
2023-04-29T07:50:19.975Z,2.4684
2023-04-29T07:51:23.181Z,1.4667
2023-04-29T07:52:26.313Z,1.6895
2023-04-29T07:53:29.593Z,2.3421
2023-04-29T07:54:29.464Z,1.5579
2023-04-29T07:55:32.688Z,1.5444
2023-04-29T07:56:35.845Z,1.8211
2023-04-29T07:57:38.972Z,1.5789
2023-04-29T07:58:42.140Z,2.6684
2023-04-29T07:59:45.360Z,2.3368
2023-04-29T08:00:48.515Z,1.4632
2023-04-29T08:01:51.718Z,1.7737
2023-04-29T08:02:51.794Z,3.0211
2023-04-29T08:03:51.921Z,1.8778
2023-04-29T08:04:52.481Z,1.8444
2023-04-29T08:05:52.663Z,1.2222
2023-04-29T08:06:55.768Z,1.8722
2023-04-29T08:07:58.940Z,1.3421
2023-04-29T08:09:03.230Z,0.9263
2023-04-29T08:10:03.313Z,1.2684
2023-04-29T08:11:06.756Z,2.7722
2023-04-29T08:12:07.616Z,1.3789
2023-04-29T08:13:08.630Z,1.6111
2023-04-29T08:14:11.817Z,1.3278
2023-04-29T08:15:14.971Z,1.3526
2023-04-29T08:16:18.233Z,2.7526
2023-04-29T08:17:18.219Z,2.1842
2023-04-29T08:18:18.196Z,1.6722
2023-04-29T08:19:21.415Z,2.0278
2023-04-29T08:20:21.458Z,2.0632
2023-04-29T08:21:21.395Z,1.6722
2023-04-29T08:22:24.561Z,1.4056
2023-04-29T08:23:24.571Z,1.6000
2023-04-29T08:24:27.825Z,1.6389
2023-04-29T08:25:27.787Z,1.7211
2023-04-29T08:26:30.959Z,1.9000
2023-04-29T08:27:34.141Z,1.1842
2023-04-29T08:28:37.296Z,1.5421
2023-04-29T08:29:37.330Z,1.5632
2023-04-29T08:30:40.458Z,1.7056
2023-04-29T08:31:43.624Z,1.4526
2023-04-29T08:32:46.816Z,1.4474
2023-04-29T08:33:49.925Z,1.7158
2023-04-29T08:34:53.372Z,1.5789
2023-04-29T08:35:53.374Z,1.8316
2023-04-29T08:36:56.536Z,1.8611
2023-04-29T08:37:59.664Z,2.4526
2023-04-29T08:39:02.817Z,1.8842
2023-04-29T08:40:05.997Z,1.8158
2023-04-29T08:41:09.094Z,2.3000
2023-04-29T08:42:12.243Z,2.1842
2023-04-29T08:43:15.357Z,2.5632
2023-04-29T08:44:18.487Z,1.8632
2023-04-29T08:45:21.728Z,2.2632
2023-04-29T08:46:24.802Z,1.7368
2023-04-29T08:47:28.003Z,2.3789
2023-04-29T08:48:31.183Z,1.9000
2023-04-29T08:49:31.138Z,2.3895
2023-04-29T08:50:34.272Z,2.0500
2023-04-29T08:51:37.445Z,2.2947
2023-04-29T08:52:40.557Z,2.5632
2023-04-29T08:53:43.686Z,3.3632
2023-04-29T08:54:46.837Z,2.2474
2023-04-29T08:55:49.964Z,2.4316
2023-04-29T08:56:53.108Z,2.4737
2023-04-29T08:57:56.244Z,2.1263
2023-04-29T08:58:59.345Z,1.8105
2023-04-29T09:00:02.595Z,2.3105
2023-04-29T09:01:05.717Z,2.1632
2023-04-29T09:02:08.834Z,2.5947
2023-04-29T09:03:12.039Z,2.6263
2023-04-29T09:04:12.064Z,2.0737
2023-04-29T09:05:12.979Z,2.3944
2023-04-29T09:06:16.100Z,3.0056
2023-04-29T09:07:19.244Z,2.5316
2023-04-29T09:08:22.350Z,2.6684
2023-04-29T09:09:25.474Z,2.8158
2023-04-29T09:10:28.602Z,2.3000
2023-04-29T09:11:31.813Z,2.5474
2023-04-29T09:12:34.910Z,2.3737
2023-04-29T09:13:38.036Z,2.3000
2023-04-29T09:14:41.155Z,2.9789
2023-04-29T09:15:44.273Z,3.2842
2023-04-29T09:16:47.625Z,1.8895
2023-04-29T09:17:47.724Z,2.5789
2023-04-29T09:18:47.634Z,2.8611
2023-04-29T09:19:50.745Z,2.3944
2023-04-29T09:20:53.853Z,2.5316
2023-04-29T09:21:57.022Z,2.1895
2023-04-29T09:23:00.202Z,2.6263
2023-04-29T09:24:03.329Z,1.9526
2023-04-29T09:25:06.461Z,1.7211
2023-04-29T09:26:09.621Z,2.7526
2023-04-29T09:27:09.586Z,2.0053
2023-04-29T09:28:12.745Z,1.7500
2023-04-29T09:29:15.887Z,2.4579
2023-04-29T09:30:19.013Z,2.1789
2023-04-29T09:31:22.161Z,2.1684
2023-04-29T09:32:25.319Z,1.9000
2023-04-29T09:33:28.421Z,2.6579
2023-04-29T09:34:31.521Z,1.8895
2023-04-29T09:35:34.776Z,1.8789
2023-04-29T09:36:37.869Z,2.0842
2023-04-29T09:37:41.035Z,1.9474
2023-04-29T09:38:44.736Z,2.3105
2023-04-29T09:39:44.629Z,2.3474
2023-04-29T09:40:59.029Z,1.8611
2023-04-29T09:41:50.362Z,2.2684
2023-04-29T09:42:53.495Z,1.8529
2023-04-29T09:43:56.668Z,2.8263
2023-04-29T09:44:59.805Z,2.3000
2023-04-29T09:46:02.962Z,2.5579
2023-04-29T09:47:06.101Z,2.0158
2023-04-29T09:48:09.219Z,2.3789
2023-04-29T09:49:12.349Z,1.9211
2023-04-29T09:50:15.490Z,2.3263
2023-04-29T09:51:18.616Z,2.2526
2023-04-29T09:52:21.786Z,3.1211
2023-04-29T09:53:24.957Z,2.1789
2023-04-29T09:54:28.087Z,2.6000
2023-04-29T09:55:31.211Z,1.8158
2023-04-29T09:56:34.332Z,1.9053
2023-04-29T09:57:37.492Z,2.1158
2023-04-29T09:58:40.638Z,2.9737
2023-04-29T09:59:43.966Z,2.2474
2023-04-29T10:00:43.863Z,2.6263
2023-04-29T10:01:47.071Z,2.5944
2023-04-29T10:02:50.302Z,2.6842
2023-04-29T10:03:50.375Z,2.2368
2023-04-29T10:04:50.491Z,2.8722
2023-04-29T10:05:50.404Z,2.5722
2023-04-29T10:06:53.533Z,2.2889
2023-04-29T10:07:56.695Z,2.0316
2023-04-29T10:08:59.828Z,2.4684
2023-04-29T10:10:02.977Z,1.9263
2023-04-29T10:11:06.327Z,2.6105
2023-04-29T10:12:06.218Z,1.6000
2023-04-29T10:13:09.330Z,1.9000
2023-04-29T10:14:12.510Z,2.1474
2023-04-29T10:15:15.632Z,2.3632
2023-04-29T10:16:18.867Z,3.3895
2023-04-29T10:17:18.798Z,1.8579
2023-04-29T10:18:21.915Z,2.1611
2023-04-29T10:19:25.094Z,1.8263
2023-04-29T10:20:28.225Z,1.8789
2023-04-29T10:21:31.723Z,2.2000
2023-04-29T10:22:31.790Z,2.3105
2023-04-29T10:23:34.914Z,1.6389
2023-04-29T10:24:38.124Z,2.6368
2023-04-29T10:25:38.033Z,1.8105
2023-04-29T10:26:41.165Z,2.5278
2023-04-29T10:27:44.348Z,1.9474
2023-04-29T10:28:47.492Z,1.4368
2023-04-29T10:29:50.628Z,1.7632
2023-04-29T10:30:53.754Z,2.7947
2023-04-29T10:31:56.889Z,2.8263
2023-04-29T10:33:01.763Z,1.8053
2023-04-29T10:34:01.770Z,1.7526
2023-04-29T10:35:04.919Z,1.8389
2023-04-29T10:36:08.014Z,1.9789
2023-04-29T10:37:11.147Z,1.9000
2023-04-29T10:38:14.275Z,2.2053
2023-04-29T10:39:17.419Z,2.6211
2023-04-29T10:40:20.549Z,1.8053
2023-04-29T10:41:23.656Z,2.8421
2023-04-29T10:42:26.809Z,1.5263
2023-04-29T10:43:29.944Z,2.1526
2023-04-29T10:44:29.895Z,1.8105
2023-04-29T10:45:33.035Z,1.3556
2023-04-29T10:46:36.211Z,1.7684
2023-04-29T10:47:39.307Z,1.5211
2023-04-29T10:48:42.431Z,2.0632
2023-04-29T10:49:45.590Z,1.7211
2023-04-29T10:50:48.757Z,1.9632
2023-04-29T10:51:51.872Z,1.8947
2023-04-29T10:52:54.999Z,2.1263
2023-04-29T10:53:58.214Z,2.4053
2023-04-29T10:54:58.156Z,3.2895
2023-04-29T10:56:01.328Z,3.2944
2023-04-29T10:57:01.303Z,2.3211
2023-04-29T10:58:04.473Z,1.6944
2023-04-29T10:59:07.636Z,2.3263
2023-04-29T11:00:10.792Z,2.9842
2023-04-29T11:01:13.942Z,2.2474
2023-04-29T11:02:17.078Z,2.8632
2023-04-29T11:03:20.693Z,2.0526
2023-04-29T11:04:20.732Z,2.0000
2023-04-29T11:05:20.649Z,1.8056
2023-04-29T11:06:23.826Z,1.9722
2023-04-29T11:07:26.979Z,1.6211
2023-04-29T11:08:30.144Z,1.4632
2023-04-29T11:09:33.337Z,1.3895
2023-04-29T11:10:36.502Z,1.4000
2023-04-29T11:11:39.665Z,1.6737
2023-04-29T11:12:42.799Z,1.6526
2023-04-29T11:13:45.957Z,1.3947
2023-04-29T11:14:49.120Z,2.0053
2023-04-29T11:15:49.117Z,1.9000
2023-04-29T11:16:52.347Z,1.9611
2023-04-29T11:17:52.359Z,1.9526
2023-04-29T11:18:55.497Z,1.3667
2023-04-29T11:19:58.691Z,1.4632
2023-04-29T11:21:01.843Z,1.4211
2023-04-29T11:22:05.011Z,1.8000
2023-04-29T11:23:08.172Z,1.4000
2023-04-29T11:24:11.356Z,1.5421
2023-04-29T11:25:14.556Z,1.2316
2023-04-29T11:26:14.516Z,1.4421
2023-04-29T11:27:14.550Z,1.8556
2023-04-29T11:28:17.686Z,1.4167
2023-04-29T11:29:20.890Z,1.3474
2023-04-29T11:30:20.869Z,1.2474
2023-04-29T11:31:24.782Z,1.4000
2023-04-29T11:32:25.771Z,1.0105
2023-04-29T11:33:25.800Z,1.2833
2023-04-29T11:34:28.954Z,1.5833
2023-04-29T11:35:32.143Z,1.2632
2023-04-29T11:36:32.101Z,1.7316
2023-04-29T11:37:35.240Z,1.4778
2023-04-29T11:38:38.400Z,1.4947
2023-04-29T11:39:41.619Z,1.6053
2023-04-29T11:40:44.751Z,1.4263
2023-04-29T11:41:47.936Z,1.5421
2023-04-29T11:42:51.090Z,1.1158
2023-04-29T11:43:54.234Z,1.1684
2023-04-29T11:44:57.408Z,1.5316
2023-04-29T11:46:00.629Z,1.9526
2023-04-29T11:47:03.762Z,1.5526
2023-04-29T11:48:06.949Z,1.9947
2023-04-29T11:49:10.048Z,1.8368
2023-04-29T11:50:13.223Z,1.7000
2023-04-29T11:51:16.354Z,1.6789
2023-04-29T11:52:19.526Z,1.6474
2023-04-29T11:53:22.682Z,1.2789
2023-04-29T11:54:25.944Z,1.3895
2023-04-29T11:55:25.904Z,1.8421
2023-04-29T11:56:29.060Z,1.9167
2023-04-29T11:57:32.244Z,1.9158
2023-04-29T11:58:35.404Z,1.7632
2023-04-29T11:59:38.545Z,1.5053
2023-04-29T12:00:41.830Z,1.5474
2023-04-29T12:01:41.787Z,2.1632
2023-04-29T12:02:45.043Z,1.7278
2023-04-29T12:03:45.399Z,1.3947
2023-04-29T12:04:45.614Z,2.2056
2023-04-29T12:05:45.743Z,1.7722
2023-04-29T12:06:45.669Z,1.9500
2023-04-29T12:07:48.808Z,1.3333
2023-04-29T12:08:51.954Z,2.1737
2023-04-29T12:09:55.114Z,2.4158
2023-04-29T12:10:55.188Z,1.7579
2023-04-29T12:11:55.094Z,1.9389
2023-04-29T12:12:58.279Z,1.9889
2023-04-29T12:14:01.453Z,1.2421
2023-04-29T12:15:04.644Z,1.5368
2023-04-29T12:16:07.778Z,2.1684
2023-04-29T12:17:10.902Z,2.3474
2023-04-29T12:18:14.107Z,1.8316
2023-04-29T12:19:17.285Z,1.4526
2023-04-29T12:20:20.461Z,1.7211
2023-04-29T12:21:23.663Z,2.1368
2023-04-29T12:22:23.622Z,1.3526
2023-04-29T12:23:26.796Z,1.6667
2023-04-29T12:24:29.984Z,2.0947
2023-04-29T12:25:33.159Z,2.8579
2023-04-29T12:26:36.321Z,3.6895
2023-04-29T12:27:39.463Z,2.3579
2023-04-29T12:28:42.590Z,3.1263
2023-04-29T12:29:45.715Z,3.1316
2023-04-29T12:30:48.993Z,3.9158
2023-04-29T12:31:48.994Z,2.9368
2023-04-29T12:32:52.174Z,3.3167
2023-04-29T12:33:55.263Z,2.8263
2023-04-29T12:34:58.360Z,1.9947
2023-04-29T12:36:01.508Z,2.8684
2023-04-29T12:37:01.477Z,2.4053
2023-04-29T12:38:04.611Z,3.5111
2023-04-29T12:39:07.731Z,2.8632
2023-04-29T12:40:10.914Z,2.6632
2023-04-29T12:41:14.043Z,2.3158
2023-04-29T12:42:17.182Z,3.1895
2023-04-29T12:43:20.302Z,3.5737
2023-04-29T12:44:23.575Z,3.1842
2023-04-29T12:45:23.463Z,2.2105
2023-04-29T12:46:26.649Z,1.7278
2023-04-29T12:47:29.773Z,1.7526
2023-04-29T12:48:33.706Z,1.5526
2023-04-29T12:49:33.685Z,1.8158
2023-04-29T12:50:36.850Z,2.2833
2023-04-29T12:51:36.815Z,1.8105
2023-04-29T12:52:40.072Z,1.4667
2023-04-29T12:53:40.041Z,2.3316
2023-04-29T12:54:39.997Z,1.7333
2023-04-29T12:55:43.153Z,2.1722