createdAt,value
2022-12-16T00:18:29.547Z,18.6
2022-12-16T00:48:29.475Z,18.5
2022-12-16T01:18:29.447Z,18.5
2022-12-16T01:48:29.544Z,18.4
2022-12-16T02:18:29.369Z,18.3
2022-12-16T02:48:29.466Z,18.2
2022-12-16T03:18:29.360Z,18.1
2022-12-16T03:48:29.365Z,18.1
2022-12-16T04:18:29.301Z,18.0
2022-12-16T04:48:29.348Z,18.2
2022-12-16T05:18:29.337Z,18.4
2022-12-16T05:48:29.366Z,18.6
2022-12-16T06:18:29.307Z,18.9
2022-12-16T06:48:29.342Z,19.0
2022-12-16T07:18:29.320Z,19.1
2022-12-16T07:48:29.508Z,19.3
2022-12-16T08:18:29.517Z,19.4
2022-12-16T08:48:29.499Z,19.5
2022-12-16T09:18:29.427Z,19.6
2022-12-16T09:48:29.547Z,19.6
2022-12-16T10:18:29.057Z,19.6
2022-12-16T10:48:29.585Z,19.7
2022-12-16T11:18:29.366Z,19.7
2022-12-16T11:48:29.493Z,19.8
2022-12-16T12:18:29.411Z,19.8
2022-12-16T12:48:29.386Z,19.8
2022-12-16T13:18:29.390Z,19.8
2022-12-16T13:48:29.349Z,19.8
2022-12-16T14:18:29.326Z,19.9
2022-12-16T14:48:29.308Z,19.9
2022-12-16T15:18:29.322Z,20.0
2022-12-16T15:48:29.341Z,20.0
2022-12-16T16:18:29.322Z,20.0
2022-12-16T16:48:29.309Z,20.0
2022-12-16T17:18:29.315Z,20.1
2022-12-16T17:48:29.328Z,20.1
2022-12-16T18:18:29.314Z,20.1
2022-12-16T18:48:29.289Z,20.1
2022-12-16T19:18:29.321Z,20.1
2022-12-16T19:48:29.477Z,20.0
2022-12-16T20:18:29.355Z,19.8
2022-12-16T20:48:29.315Z,19.7
2022-12-16T21:18:29.299Z,19.5
2022-12-16T21:48:29.271Z,19.3
2022-12-16T22:18:29.278Z,19.2
2022-12-16T22:48:29.013Z,19.2
2022-12-16T23:18:29.335Z,18.8
2022-12-16T23:48:29.286Z,18.7
