createdAt,value
2023-05-05T00:00:16.166Z,60.34
2023-05-05T00:03:04.501Z,60.37
2023-05-05T00:05:32.621Z,60.49
2023-05-05T00:08:00.706Z,60.39
2023-05-05T00:10:28.766Z,60.42
2023-05-05T00:12:56.760Z,60.43
2023-05-05T00:15:25.109Z,60.54
2023-05-05T00:17:53.178Z,60.61
2023-05-05T00:20:21.468Z,60.73
2023-05-05T00:22:49.379Z,60.75
2023-05-05T00:25:17.446Z,60.68
2023-05-05T00:27:45.848Z,60.74
2023-05-05T00:30:13.849Z,60.84
2023-05-05T00:32:41.873Z,60.92
2023-05-05T00:35:09.956Z,60.77
2023-05-05T00:37:37.970Z,60.91
2023-05-05T00:40:06.814Z,60.96
2023-05-05T00:42:50.942Z,60.85
2023-05-05T00:45:20.257Z,60.72
2023-05-05T00:47:54.230Z,60.71
2023-05-05T00:50:30.010Z,60.77
2023-05-05T00:53:04.511Z,60.84
2023-05-05T00:55:34.291Z,60.88
2023-05-05T00:58:04.548Z,60.81
2023-05-05T01:00:32.769Z,60.95
2023-05-05T01:03:00.983Z,61.00
2023-05-05T01:05:42.420Z,61.03
2023-05-05T01:08:41.577Z,60.85
2023-05-05T01:11:31.610Z,60.95
2023-05-05T01:14:26.497Z,60.96
2023-05-05T01:17:01.445Z,61.15
2023-05-05T01:20:06.416Z,61.15
2023-05-05T01:22:51.018Z,61.25
2023-05-05T01:25:56.023Z,61.02
2023-05-05T01:28:31.300Z,61.02
2023-05-05T01:31:17.913Z,61.28
2023-05-05T01:33:50.009Z,61.20
2023-05-05T01:36:26.051Z,61.01
2023-05-05T01:38:58.240Z,61.09
2023-05-05T01:41:48.240Z,61.08
2023-05-05T01:44:18.860Z,61.06
2023-05-05T01:46:48.996Z,61.27
2023-05-05T01:49:17.171Z,61.37
2023-05-05T01:51:48.970Z,61.60
2023-05-05T01:54:18.793Z,61.71
2023-05-05T01:56:49.327Z,61.75
2023-05-05T01:59:18.478Z,61.65
2023-05-05T02:01:49.014Z,61.72
2023-05-05T02:04:22.761Z,61.85
2023-05-05T02:06:53.211Z,61.70
2023-05-05T02:09:25.742Z,61.71
2023-05-05T02:11:57.189Z,61.66
2023-05-05T02:14:28.842Z,61.83
2023-05-05T02:16:58.144Z,61.92
2023-05-05T02:19:32.493Z,61.88
2023-05-05T02:22:00.643Z,62.03
2023-05-05T02:24:29.275Z,61.89
2023-05-05T02:26:58.933Z,61.86
2023-05-05T02:29:35.742Z,62.10
2023-05-05T02:32:13.681Z,62.03
2023-05-05T02:34:45.915Z,62.21
2023-05-05T02:37:20.000Z,62.35
2023-05-05T02:39:59.184Z,62.54
2023-05-05T02:42:34.044Z,62.65
2023-05-05T02:45:10.923Z,62.54
2023-05-05T02:47:40.285Z,62.48
2023-05-05T02:50:09.504Z,62.77
2023-05-05T02:52:39.260Z,62.78
2023-05-05T02:55:08.389Z,62.86
2023-05-05T02:57:50.946Z,62.91
2023-05-05T03:00:32.221Z,63.11
2023-05-05T03:03:25.967Z,63.14
2023-05-05T03:06:07.443Z,63.25
2023-05-05T03:08:41.065Z,63.35
2023-05-05T03:11:19.104Z,63.40
2023-05-05T03:13:53.934Z,63.45
2023-05-05T03:16:26.359Z,63.66
2023-05-05T03:18:56.966Z,63.63
2023-05-05T03:21:25.320Z,63.71
2023-05-05T03:23:54.004Z,63.64
2023-05-05T03:26:22.132Z,63.66
2023-05-05T03:28:50.996Z,63.94
2023-05-05T03:31:23.316Z,64.18
2023-05-05T03:33:54.904Z,64.17
2023-05-05T03:36:26.189Z,64.21
2023-05-05T03:38:56.587Z,64.39
2023-05-05T03:41:27.545Z,64.45
2023-05-05T03:43:56.153Z,64.58
2023-05-05T03:46:24.168Z,64.87
2023-05-05T03:48:52.202Z,64.75
2023-05-05T03:51:20.277Z,64.89
2023-05-05T03:53:48.286Z,64.75
2023-05-05T03:56:16.555Z,64.79
2023-05-05T03:58:44.891Z,64.87
2023-05-05T04:01:13.961Z,64.90
2023-05-05T04:03:42.047Z,64.97
2023-05-05T04:06:10.158Z,64.89
2023-05-05T04:08:38.198Z,65.17
2023-05-05T04:11:06.495Z,65.08
2023-05-05T04:13:34.968Z,65.36
2023-05-05T04:16:03.957Z,65.11
2023-05-05T04:18:32.586Z,65.32
2023-05-05T04:21:01.112Z,65.43
2023-05-05T04:23:29.082Z,65.25
2023-05-05T04:25:57.743Z,65.30
2023-05-05T04:28:26.181Z,65.17
2023-05-05T04:30:54.345Z,65.20
2023-05-05T04:33:22.621Z,65.11
2023-05-05T04:35:50.885Z,65.17
2023-05-05T04:38:20.905Z,65.16
2023-05-05T04:40:49.465Z,65.13
2023-05-05T04:43:17.875Z,65.14
2023-05-05T04:45:53.084Z,65.02
2023-05-05T04:48:21.342Z,65.03
2023-05-05T04:50:49.410Z,64.87
2023-05-05T04:53:18.158Z,64.73
2023-05-05T04:55:46.507Z,64.74
2023-05-05T04:58:14.434Z,64.20
2023-05-05T05:00:42.414Z,64.11
2023-05-05T05:03:12.108Z,64.22
2023-05-05T05:05:40.181Z,63.42
2023-05-05T05:08:09.485Z,63.61
2023-05-05T05:10:37.449Z,63.18
2023-05-05T05:13:05.471Z,63.35
2023-05-05T05:15:33.582Z,62.95
2023-05-05T05:18:01.590Z,62.80
2023-05-05T05:20:33.370Z,62.68
2023-05-05T05:23:02.520Z,62.72
2023-05-05T05:25:31.368Z,62.59
2023-05-05T05:28:09.676Z,63.03
2023-05-05T05:30:41.987Z,62.62
2023-05-05T05:33:10.805Z,62.58
2023-05-05T05:35:39.762Z,61.68
2023-05-05T05:38:08.247Z,61.05
2023-05-05T05:40:37.254Z,61.53
2023-05-05T05:43:05.325Z,60.91
2023-05-05T05:45:33.732Z,60.72
2023-05-05T05:48:03.589Z,59.61
2023-05-05T05:50:31.816Z,60.37
2023-05-05T05:53:00.218Z,59.45
2023-05-05T05:55:28.693Z,60.07
2023-05-05T05:57:58.160Z,59.24
2023-05-05T06:00:27.134Z,59.30
2023-05-05T06:03:00.081Z,58.55
2023-05-05T06:05:31.490Z,59.27
2023-05-05T06:07:59.790Z,59.01
2023-05-05T06:10:28.836Z,58.95
2023-05-05T06:13:03.738Z,58.21
2023-05-05T06:15:32.287Z,58.44
2023-05-05T06:18:00.962Z,58.36
2023-05-05T06:20:29.013Z,57.76
2023-05-05T06:22:57.219Z,58.42
2023-05-05T06:25:25.626Z,58.36
2023-05-05T06:27:53.808Z,57.87
2023-05-05T06:30:21.831Z,57.90
2023-05-05T06:32:49.959Z,57.11
2023-05-05T06:35:18.654Z,55.40
2023-05-05T06:37:46.535Z,56.48
2023-05-05T06:40:15.359Z,55.83
2023-05-05T06:42:43.284Z,55.55
2023-05-05T06:45:14.340Z,55.43
2023-05-05T06:47:42.631Z,55.88
2023-05-05T06:50:11.139Z,55.73
2023-05-05T06:52:39.259Z,55.10
2023-05-05T06:55:07.685Z,53.63
2023-05-05T06:57:35.875Z,54.30
2023-05-05T07:00:06.133Z,53.42
2023-05-05T07:02:34.387Z,53.61
2023-05-05T07:05:03.046Z,53.01
2023-05-05T07:07:32.462Z,53.41
2023-05-05T07:10:00.520Z,51.08
2023-05-05T07:12:31.269Z,52.29
2023-05-05T07:14:59.310Z,52.50
2023-05-05T07:17:27.284Z,50.23
2023-05-05T07:19:55.388Z,51.73
2023-05-05T07:22:23.273Z,51.77
2023-05-05T07:24:53.466Z,50.69
2023-05-05T07:27:22.535Z,51.59
2023-05-05T07:29:50.470Z,49.89
2023-05-05T07:32:18.542Z,50.57
2023-05-05T07:34:46.546Z,51.43
2023-05-05T07:37:14.493Z,50.05
2023-05-05T07:39:42.445Z,50.05
2023-05-05T07:42:10.968Z,50.59
2023-05-05T07:44:39.009Z,49.15
2023-05-05T07:47:06.908Z,50.14
2023-05-05T07:49:34.955Z,48.94
2023-05-05T07:52:03.071Z,48.91
2023-05-05T07:54:32.342Z,49.08
2023-05-05T07:57:00.245Z,48.74
2023-05-05T07:59:28.173Z,48.72
2023-05-05T08:01:56.122Z,48.48
2023-05-05T08:04:24.093Z,47.84
2023-05-05T08:06:52.085Z,47.97
2023-05-05T08:09:20.063Z,48.07
2023-05-05T08:11:47.994Z,48.28
2023-05-05T08:14:15.917Z,48.99
2023-05-05T08:16:43.900Z,47.77
2023-05-05T08:19:25.113Z,47.56
2023-05-05T08:21:56.550Z,47.71
2023-05-05T08:24:24.505Z,48.43
2023-05-05T08:29:50.066Z,48.38
2023-05-05T08:32:17.318Z,47.88
2023-05-05T08:34:43.880Z,47.87
2023-05-05T08:37:10.761Z,47.96
2023-05-05T08:39:37.364Z,47.58
2023-05-05T08:42:04.068Z,47.62
2023-05-05T08:44:30.831Z,48.07
2023-05-05T08:47:00.252Z,47.99
2023-05-05T08:49:31.651Z,47.83
2023-05-05T08:52:01.074Z,47.36
2023-05-05T08:54:30.132Z,46.84
2023-05-05T08:57:01.248Z,47.41
2023-05-05T08:59:32.219Z,46.85
2023-05-05T09:02:00.614Z,47.21
2023-05-05T09:04:27.854Z,47.33
2023-05-05T09:06:57.909Z,47.14
2023-05-05T09:09:25.832Z,47.02
2023-05-05T09:11:54.506Z,46.82
2023-05-05T09:14:21.410Z,46.83
2023-05-05T09:16:48.719Z,47.43
2023-05-05T09:19:15.330Z,47.43
2023-05-05T09:21:48.954Z,46.74
2023-05-05T09:24:15.599Z,47.12
2023-05-05T09:26:44.940Z,47.12
2023-05-05T09:29:22.050Z,47.04
2023-05-05T09:32:07.520Z,47.40
2023-05-05T09:34:35.414Z,47.52
2023-05-05T09:37:02.735Z,47.24
2023-05-05T09:39:29.417Z,47.63
2023-05-05T09:41:56.212Z,46.73
2023-05-05T09:44:34.606Z,47.23
2023-05-05T09:47:01.452Z,48.04
2023-05-05T09:49:30.041Z,47.98
2023-05-05T09:51:56.759Z,48.19
2023-05-05T09:54:27.670Z,48.00
2023-05-05T09:56:55.751Z,48.29
2023-05-05T09:59:23.543Z,48.21
2023-05-05T10:01:51.226Z,47.81
2023-05-05T10:04:28.547Z,47.38
2023-05-05T10:06:58.469Z,47.01
2023-05-05T10:09:26.465Z,47.43
2023-05-05T10:11:55.482Z,47.07
2023-05-05T10:14:23.682Z,47.07
2023-05-05T10:16:51.911Z,47.00
2023-05-05T10:19:23.095Z,46.86
2023-05-05T10:21:52.505Z,46.31
2023-05-05T10:24:52.454Z,47.02
2023-05-05T10:27:19.851Z,47.05
2023-05-05T10:30:06.941Z,47.54
2023-05-05T10:33:30.082Z,47.25
2023-05-05T10:36:01.622Z,46.47
2023-05-05T10:38:31.185Z,46.12
2023-05-05T10:41:00.649Z,46.01
2023-05-05T10:43:28.833Z,46.45
2023-05-05T10:45:55.993Z,46.70
2023-05-05T10:48:51.411Z,46.92
2023-05-05T10:51:38.738Z,46.37
2023-05-05T10:54:24.178Z,46.65
2023-05-05T10:56:51.222Z,46.68
2023-05-05T10:59:39.026Z,46.80
2023-05-05T11:02:28.772Z,46.91
2023-05-05T11:05:20.776Z,46.67
2023-05-05T11:07:49.390Z,46.55
2023-05-05T11:10:19.691Z,46.60
2023-05-05T11:12:58.658Z,46.86
2023-05-05T11:15:30.928Z,46.87
2023-05-05T11:17:59.547Z,47.38
2023-05-05T11:20:35.819Z,48.13
2023-05-05T11:23:02.576Z,47.68
2023-05-05T11:25:36.214Z,47.12
2023-05-05T11:28:29.215Z,46.12
2023-05-05T11:30:56.047Z,46.35
2023-05-05T11:33:37.279Z,46.20
2023-05-05T11:36:06.696Z,46.73
2023-05-05T11:38:36.729Z,46.15
2023-05-05T11:41:58.381Z,46.27
2023-05-05T11:44:31.067Z,46.42
2023-05-05T11:47:01.115Z,46.57
2023-05-05T11:49:28.442Z,46.75
2023-05-05T11:51:56.484Z,46.69
2023-05-05T11:54:24.460Z,47.13
2023-05-05T11:56:53.836Z,46.78
2023-05-05T11:59:21.106Z,46.72
2023-05-05T12:01:47.988Z,46.74
2023-05-05T12:04:15.459Z,46.22
2023-05-05T12:06:43.171Z,46.66
2023-05-05T12:09:21.107Z,46.66
2023-05-05T12:11:48.836Z,47.18
2023-05-05T12:14:15.760Z,46.94
2023-05-05T12:17:08.226Z,46.26
2023-05-05T12:19:35.579Z,47.01
2023-05-05T12:22:03.775Z,46.66
2023-05-05T12:24:30.662Z,46.50
2023-05-05T12:27:08.407Z,46.17
2023-05-05T12:29:34.951Z,45.56
2023-05-05T12:32:01.635Z,45.45
2023-05-05T12:34:28.798Z,46.12
2023-05-05T12:36:55.554Z,45.99
2023-05-05T12:39:22.277Z,45.96
2023-05-05T12:41:49.173Z,45.79
2023-05-05T12:44:15.938Z,45.61
2023-05-05T12:46:46.859Z,46.20
2023-05-05T12:49:13.947Z,45.81
2023-05-05T12:51:53.491Z,45.84
2023-05-05T12:54:20.093Z,45.78
2023-05-05T12:56:47.380Z,45.95
2023-05-05T12:59:23.536Z,46.12
2023-05-05T13:01:52.111Z,45.83
2023-05-05T13:04:20.791Z,45.36
2023-05-05T13:06:49.052Z,44.53
2023-05-05T13:09:23.627Z,44.34
2023-05-05T13:11:50.726Z,44.32
2023-05-05T13:14:17.971Z,44.39
2023-05-05T13:16:44.528Z,44.39
2023-05-05T13:19:11.166Z,44.42
2023-05-05T13:21:37.870Z,45.04
2023-05-05T13:24:23.028Z,44.85
2023-05-05T13:26:52.517Z,45.06
2023-05-05T13:29:19.121Z,44.76
2023-05-05T13:31:45.843Z,44.34
2023-05-05T13:34:12.666Z,44.68
2023-05-05T13:36:39.187Z,44.05
2023-05-05T13:39:06.427Z,43.76
2023-05-05T13:41:33.075Z,43.91
2023-05-05T13:43:59.721Z,43.57
2023-05-05T13:46:26.482Z,43.37
2023-05-05T13:48:56.661Z,43.80
2023-05-05T13:51:23.686Z,43.99
2023-05-05T13:53:50.288Z,44.32
2023-05-05T13:56:18.457Z,44.61
2023-05-05T13:58:45.746Z,44.57
2023-05-05T14:01:12.708Z,43.67
2023-05-05T14:03:39.494Z,43.49
2023-05-05T14:06:08.345Z,43.33
2023-05-05T14:08:35.198Z,43.41
2023-05-05T14:11:02.620Z,43.80
2023-05-05T14:13:29.305Z,43.35
2023-05-05T14:15:57.763Z,43.19
2023-05-05T14:18:25.135Z,42.56
2023-05-05T14:20:51.886Z,42.86
2023-05-05T14:23:18.625Z,43.00
2023-05-05T14:25:45.237Z,42.98
2023-05-05T14:28:11.926Z,43.35
2023-05-05T14:30:39.316Z,43.37
2023-05-05T14:33:06.301Z,43.28
2023-05-05T14:35:33.016Z,43.59
2023-05-05T14:37:59.732Z,43.68
2023-05-05T14:40:26.275Z,43.75
2023-05-05T14:42:55.635Z,44.04
2023-05-05T14:45:22.740Z,44.26
2023-05-05T14:47:49.561Z,44.39
2023-05-05T14:50:16.353Z,45.01
2023-05-05T14:52:43.884Z,45.19
2023-05-05T14:55:11.090Z,45.12
2023-05-05T14:57:38.138Z,45.16
2023-05-05T15:00:06.542Z,45.03
2023-05-05T15:02:33.269Z,44.86
2023-05-05T15:04:59.989Z,44.76
2023-05-05T15:07:27.964Z,44.79
2023-05-05T15:09:57.864Z,44.31
2023-05-05T15:12:25.358Z,44.12
2023-05-05T15:14:52.038Z,44.24
2023-05-05T15:17:21.682Z,43.96
2023-05-05T15:19:48.387Z,43.65
2023-05-05T15:22:14.960Z,43.98
2023-05-05T15:24:41.600Z,43.73
2023-05-05T15:27:08.242Z,43.51
2023-05-05T15:29:34.970Z,43.73
2023-05-05T15:32:01.741Z,43.65
2023-05-05T15:34:29.024Z,43.84
2023-05-05T15:36:56.198Z,43.63
2023-05-05T15:39:22.739Z,43.36
2023-05-05T15:41:49.461Z,43.15
2023-05-05T15:44:16.900Z,42.73
2023-05-05T15:46:43.581Z,43.00
2023-05-05T15:49:10.193Z,43.33
2023-05-05T15:51:36.914Z,43.38
2023-05-05T15:54:03.887Z,43.13
2023-05-05T15:56:30.908Z,43.36
2023-05-05T15:58:57.789Z,43.40
2023-05-05T16:01:24.465Z,43.59
2023-05-05T16:03:51.168Z,43.23
2023-05-05T16:06:17.794Z,43.46
2023-05-05T16:08:46.992Z,43.31
2023-05-05T16:11:13.884Z,42.74
2023-05-05T16:13:41.907Z,42.37
2023-05-05T16:16:09.127Z,42.60
2023-05-05T16:18:35.690Z,42.45
2023-05-05T16:21:02.318Z,42.30
2023-05-05T16:23:29.003Z,42.95
2023-05-05T16:25:56.201Z,43.13
2023-05-05T16:28:22.766Z,42.61
2023-05-05T16:30:49.338Z,42.99
2023-05-05T16:33:15.938Z,43.23
2023-05-05T16:35:45.791Z,43.06
2023-05-05T16:38:12.993Z,43.47
2023-05-05T16:40:40.293Z,43.50
2023-05-05T16:43:06.946Z,43.51
2023-05-05T16:45:33.567Z,43.53
2023-05-05T16:48:00.223Z,43.70
2023-05-05T16:50:27.096Z,44.02
2023-05-05T16:52:53.804Z,43.96
2023-05-05T16:55:20.483Z,43.99
2023-05-05T16:57:47.347Z,44.14
2023-05-05T17:00:14.998Z,44.59
2023-05-05T17:02:41.711Z,44.95
2023-05-05T17:05:09.092Z,45.17
2023-05-05T17:07:35.856Z,45.15
2023-05-05T17:10:02.550Z,45.36
2023-05-05T17:12:29.227Z,45.17
2023-05-05T17:14:56.255Z,45.22
2023-05-05T17:17:22.835Z,45.12
2023-05-05T17:19:49.416Z,45.17
2023-05-05T17:22:16.020Z,44.97
2023-05-05T17:24:42.610Z,45.19
2023-05-05T17:27:09.187Z,45.25
2023-05-05T17:29:40.203Z,45.00
2023-05-05T17:32:08.372Z,45.21
2023-05-05T17:34:35.102Z,45.09
2023-05-05T17:37:02.008Z,45.24
2023-05-05T17:39:30.128Z,45.55
2023-05-05T17:41:56.691Z,45.31
2023-05-05T17:44:23.438Z,45.33
2023-05-05T17:46:50.073Z,45.61
2023-05-05T17:49:16.690Z,45.73
2023-05-05T17:51:43.253Z,45.61
2023-05-05T17:54:10.103Z,45.71
2023-05-05T17:56:37.400Z,45.75
2023-05-05T17:59:04.044Z,45.77
2023-05-05T18:01:30.683Z,45.88
2023-05-05T18:03:57.255Z,45.89
2023-05-05T18:06:24.381Z,46.10
2023-05-05T18:08:51.007Z,46.15
2023-05-05T18:11:20.524Z,46.18
2023-05-05T18:13:47.084Z,46.32
2023-05-05T18:16:13.825Z,46.18
2023-05-05T18:18:41.114Z,46.17
2023-05-05T18:21:11.322Z,46.36
2023-05-05T18:23:39.116Z,46.21
2023-05-05T18:26:06.685Z,46.39
2023-05-05T18:28:33.468Z,46.63
2023-05-05T18:31:00.959Z,46.49
2023-05-05T18:33:27.768Z,46.73
2023-05-05T18:35:54.616Z,46.86
2023-05-05T18:38:21.691Z,46.71
2023-05-05T18:40:48.341Z,46.79
2023-05-05T18:43:14.912Z,46.92
2023-05-05T18:45:41.458Z,46.95
2023-05-05T18:48:08.064Z,46.96
2023-05-05T18:50:36.283Z,47.07
2023-05-05T18:53:03.079Z,47.13
2023-05-05T18:55:29.940Z,47.25
2023-05-05T18:57:56.645Z,47.21
2023-05-05T19:00:23.869Z,47.18
2023-05-05T19:02:51.277Z,47.37
2023-05-05T19:05:18.080Z,47.42
2023-05-05T19:07:45.319Z,47.42
2023-05-05T19:10:12.318Z,47.40
2023-05-05T19:12:39.070Z,47.52
2023-05-05T19:15:06.379Z,47.52
2023-05-05T19:17:33.216Z,47.58
2023-05-05T19:19:59.921Z,47.71
2023-05-05T19:22:26.668Z,47.87
2023-05-05T19:24:53.257Z,47.92
2023-05-05T19:27:19.874Z,47.83
2023-05-05T19:29:51.296Z,48.11
2023-05-05T19:32:19.028Z,48.06
2023-05-05T19:34:46.550Z,48.14
2023-05-05T19:37:13.307Z,48.21
2023-05-05T19:39:42.602Z,48.43
2023-05-05T19:42:09.220Z,48.47
2023-05-05T19:44:35.784Z,48.37
2023-05-05T19:47:02.680Z,48.58
2023-05-05T19:49:29.462Z,48.67
2023-05-05T19:51:57.059Z,48.81
2023-05-05T19:54:25.257Z,48.96
2023-05-05T19:56:52.069Z,49.00
2023-05-05T19:59:18.725Z,49.05
2023-05-05T20:01:45.580Z,49.39
2023-05-05T20:04:12.152Z,49.29
2023-05-05T20:06:38.728Z,49.39
2023-05-05T20:09:05.719Z,49.59
2023-05-05T20:11:32.776Z,49.50
2023-05-05T20:13:59.422Z,49.75
2023-05-05T20:16:26.210Z,49.71
2023-05-05T20:18:52.827Z,50.19
2023-05-05T20:21:20.599Z,49.91
2023-05-05T20:23:47.368Z,50.24
2023-05-05T20:26:13.989Z,50.29
2023-05-05T20:28:44.171Z,50.44
2023-05-05T20:31:13.555Z,50.40
2023-05-05T20:33:40.307Z,50.47
2023-05-05T20:36:07.146Z,50.65
2023-05-05T20:38:33.947Z,51.05
2023-05-05T20:41:00.615Z,50.99
2023-05-05T20:43:27.286Z,51.39
2023-05-05T20:45:53.988Z,51.58
2023-05-05T20:48:20.668Z,51.65
2023-05-05T20:50:47.291Z,51.59
2023-05-05T20:53:14.357Z,52.05
2023-05-05T20:55:41.097Z,52.06
2023-05-05T20:58:07.750Z,52.09
2023-05-05T21:00:34.668Z,52.81
2023-05-05T21:03:04.756Z,52.66
2023-05-05T21:05:31.565Z,53.26
2023-05-05T21:08:00.648Z,53.69
2023-05-05T21:10:28.338Z,53.99
2023-05-05T21:12:54.991Z,54.16
2023-05-05T21:15:21.665Z,54.60
2023-05-05T21:17:48.254Z,54.96
2023-05-05T21:20:15.767Z,55.01
2023-05-05T21:22:42.418Z,55.30
2023-05-05T21:25:17.733Z,55.64
2023-05-05T21:27:44.890Z,56.32
2023-05-05T21:30:11.848Z,56.37
2023-05-05T21:32:39.564Z,56.44
2023-05-05T21:35:08.004Z,56.66
2023-05-05T21:37:37.261Z,56.57
2023-05-05T21:40:05.659Z,57.30
2023-05-05T21:42:32.261Z,57.48
2023-05-05T21:44:58.816Z,57.59
2023-05-05T21:47:26.684Z,58.24
2023-05-05T21:49:53.295Z,57.98
2023-05-05T21:52:19.978Z,58.35
2023-05-05T21:54:46.535Z,58.60
2023-05-05T21:57:13.140Z,59.02
2023-05-05T21:59:40.579Z,59.25
2023-05-05T22:02:07.383Z,59.33
2023-05-05T22:04:34.033Z,58.98
2023-05-05T22:07:00.781Z,59.27
2023-05-05T22:09:27.466Z,59.42
2023-05-05T22:11:54.143Z,59.78
2023-05-05T22:14:20.866Z,59.93
2023-05-05T22:16:47.590Z,59.64
2023-05-05T22:19:14.259Z,60.17
2023-05-05T22:21:40.964Z,60.56
2023-05-05T22:24:07.826Z,60.41
2023-05-05T22:26:34.519Z,60.95
2023-05-05T22:29:01.143Z,61.18
2023-05-05T22:31:28.765Z,61.13
2023-05-05T22:33:55.994Z,61.22
2023-05-05T22:36:22.663Z,61.55
2023-05-05T22:38:49.300Z,61.60
2023-05-05T22:41:15.939Z,62.01
2023-05-05T22:43:42.631Z,62.42
2023-05-05T22:46:09.511Z,61.66
2023-05-05T22:48:36.228Z,62.06
2023-05-05T22:51:03.068Z,62.14
2023-05-05T22:53:29.712Z,62.78
2023-05-05T22:55:57.843Z,62.52
2023-05-05T22:58:25.315Z,63.01
2023-05-05T23:00:52.000Z,62.66
2023-05-05T23:03:18.848Z,63.08
2023-05-05T23:05:45.568Z,63.44
2023-05-05T23:08:12.252Z,63.78
2023-05-05T23:10:38.817Z,64.22
2023-05-05T23:13:10.076Z,63.88
2023-05-05T23:15:36.765Z,64.04
2023-05-05T23:28:25.437Z,64.94
2023-05-05T23:30:53.424Z,64.98
2023-05-05T23:33:21.497Z,64.83
2023-05-05T23:35:49.469Z,65.05
2023-05-05T23:38:17.434Z,65.27
2023-05-05T23:40:45.371Z,65.60
2023-05-05T23:43:13.471Z,65.34
2023-05-05T23:45:41.558Z,65.64
2023-05-05T23:48:09.556Z,65.93
2023-05-05T23:50:37.495Z,65.85
2023-05-05T23:53:05.481Z,65.44
2023-05-05T23:55:33.541Z,66.17
2023-05-05T23:58:01.498Z,66.44
