createdAt,value
2019-02-21T16:31:01.907Z,42.07
2019-02-21T16:33:30.349Z,25.40
2019-02-21T16:35:58.717Z,24.97
2019-02-21T16:38:27.138Z,23.80
2019-02-21T16:40:55.507Z,26.20
2019-02-21T16:43:23.979Z,26.03
2019-02-21T16:45:53.864Z,33.40
2019-02-21T16:48:24.188Z,28.00
2019-02-21T16:50:52.870Z,27.10
2019-02-21T16:53:21.203Z,28.83
2019-02-21T16:55:49.774Z,32.17
2019-02-21T16:58:18.072Z,30.50
2019-02-21T17:00:53.305Z,25.60
2019-02-21T17:03:16.927Z,31.30
2019-02-21T17:05:45.496Z,28.30
2019-02-21T17:08:13.887Z,37.77
2019-02-21T17:10:42.576Z,34.87
2019-02-21T17:13:11.051Z,38.70
2019-02-21T17:15:39.489Z,30.63
2019-02-21T17:18:07.796Z,29.07
2019-02-21T17:20:36.178Z,34.03
2019-02-21T17:23:04.640Z,39.73
2019-02-21T17:25:33.045Z,36.20
2019-02-21T17:28:01.456Z,34.50
2019-02-21T17:30:30.139Z,49.57
2019-02-21T17:32:58.467Z,51.90
2019-02-21T17:35:27.033Z,53.93
2019-02-21T17:37:55.404Z,54.63
2019-02-21T17:40:25.081Z,45.60
2019-02-21T17:42:53.700Z,52.07
2019-02-21T17:45:22.827Z,40.00
2019-02-21T17:47:51.358Z,46.03
2019-02-21T17:50:20.345Z,46.60
2019-02-21T17:52:48.790Z,52.03
2019-02-21T17:55:17.519Z,53.67
2019-02-21T17:57:46.091Z,41.57
2019-02-21T18:00:32.810Z,43.73
2019-02-21T18:03:01.304Z,64.63
2019-02-21T18:05:30.002Z,45.07
2019-02-21T18:07:58.427Z,45.23
2019-02-21T18:10:26.862Z,49.97
2019-02-21T18:12:55.409Z,46.60
2019-02-21T18:15:23.808Z,46.93
2019-02-21T18:17:52.465Z,41.13
2019-02-21T18:20:21.205Z,40.57
2019-02-21T18:22:49.826Z,41.13
2019-02-21T18:25:33.642Z,41.60
2019-02-21T18:28:02.336Z,34.93
2019-02-21T18:30:30.884Z,37.37
2019-02-21T18:32:59.297Z,40.50
2019-02-21T18:35:28.472Z,39.90
2019-02-21T18:37:56.984Z,48.33
2019-02-21T18:40:26.563Z,41.20
2019-02-21T18:42:55.116Z,41.97
2019-02-21T18:45:23.542Z,35.40
2019-02-21T18:47:51.997Z,30.53
2019-02-21T18:50:20.495Z,36.50
2019-02-21T18:52:48.880Z,35.50
2019-02-21T18:55:17.379Z,34.53
2019-02-21T18:57:45.944Z,36.23
2019-02-21T19:00:25.703Z,44.47
2019-02-21T19:02:54.443Z,30.57
2019-02-21T19:05:22.910Z,36.37
2019-02-21T19:08:02.134Z,36.63
2019-02-21T19:10:22.198Z,49.20
2019-02-21T19:12:50.578Z,58.93
2019-02-21T19:15:19.879Z,52.40
2019-02-21T19:17:48.440Z,43.33
2019-02-21T19:20:18.284Z,41.70
2019-02-21T19:22:46.867Z,36.90
2019-02-21T19:25:15.470Z,39.80
2019-02-21T19:27:44.053Z,35.30
2019-02-21T19:30:18.318Z,35.00
2019-02-21T19:32:46.797Z,32.90
2019-02-21T19:35:16.020Z,31.43
2019-02-21T19:37:44.521Z,27.83
2019-02-21T19:40:13.134Z,35.43
2019-02-21T19:42:41.614Z,31.17
2019-02-21T19:45:10.292Z,28.20
2019-02-21T19:47:38.750Z,24.20
2019-02-21T19:50:08.885Z,25.60
2019-02-21T19:52:37.521Z,26.13
2019-02-21T19:55:08.018Z,28.23
2019-02-21T19:57:36.510Z,34.60
2019-02-21T20:00:08.125Z,29.57
2019-02-21T20:02:36.547Z,31.50
2019-02-21T20:05:06.655Z,37.00
2019-02-21T20:07:35.307Z,38.73
2019-02-21T20:10:04.820Z,25.30
2019-02-21T20:12:33.065Z,23.20
2019-02-21T20:15:01.425Z,26.97
2019-02-21T20:17:29.883Z,21.97
2019-02-21T20:19:58.390Z,22.97
2019-02-21T20:22:26.830Z,25.23
2019-02-21T20:24:55.157Z,24.13
2019-02-21T20:27:23.583Z,26.23
2019-02-21T20:29:51.966Z,25.40
2019-02-21T20:32:20.361Z,29.30
2019-02-21T20:34:48.804Z,34.90
2019-02-21T20:37:17.199Z,69.77
2019-02-21T20:39:45.598Z,57.53
2019-02-21T20:42:14.301Z,34.77
2019-02-21T20:44:42.716Z,33.07
2019-02-21T20:47:11.465Z,31.63
2019-02-21T20:49:40.042Z,34.07
2019-02-21T20:52:08.446Z,32.90
2019-02-21T20:54:36.834Z,34.47
2019-02-21T20:57:05.238Z,38.90
2019-02-21T20:59:33.662Z,40.73
2019-02-21T21:02:02.059Z,31.93
2019-02-21T21:04:30.461Z,28.90
2019-02-21T21:06:58.868Z,26.27
2019-02-21T21:09:27.359Z,28.03
2019-02-21T21:11:55.684Z,26.43
2019-02-21T21:14:24.048Z,22.53
2019-02-21T21:16:52.564Z,19.90
2019-02-21T21:19:21.067Z,24.53
2019-02-21T21:21:49.408Z,23.10
2019-02-21T21:24:17.802Z,19.83
2019-02-21T21:26:46.290Z,24.77
2019-02-21T21:29:14.627Z,21.53
2019-02-21T21:31:42.955Z,21.60
2019-02-21T21:34:11.375Z,20.03
2019-02-21T21:36:39.707Z,24.13
2019-02-21T21:39:08.176Z,24.00
2019-02-21T21:41:36.577Z,23.10
2019-02-21T21:44:04.902Z,24.10
2019-02-21T21:46:33.262Z,22.57
2019-02-21T21:49:01.652Z,22.40
2019-02-21T21:51:30.070Z,25.90
2019-02-21T21:53:58.533Z,27.27
2019-02-21T21:56:26.960Z,25.43
2019-02-21T21:58:55.276Z,22.27
2019-02-21T22:01:23.669Z,26.80
2019-02-21T22:03:52.252Z,27.33
2019-02-21T22:06:20.723Z,26.37
2019-02-21T22:08:49.185Z,25.83
2019-02-21T22:11:17.600Z,25.23
2019-02-21T22:13:46.057Z,26.57
2019-02-21T22:16:14.392Z,22.90
2019-02-21T22:18:42.728Z,22.47
2019-02-21T22:21:11.114Z,22.03
2019-02-21T22:23:39.440Z,25.80
2019-02-21T22:26:07.776Z,22.63
2019-02-21T22:28:36.138Z,24.90
2019-02-21T22:31:04.517Z,20.30
2019-02-21T22:33:32.848Z,28.00
2019-02-21T22:36:01.210Z,25.30
2019-02-21T22:38:29.629Z,23.13
2019-02-21T22:40:57.941Z,19.67
2019-02-21T22:43:26.614Z,26.07
2019-02-21T22:45:55.015Z,21.70
2019-02-21T22:48:23.620Z,24.13
2019-02-21T22:50:53.391Z,24.20
2019-02-21T22:53:21.792Z,22.07
2019-02-21T22:55:50.158Z,24.63
2019-02-21T22:58:18.563Z,25.03
2019-02-21T23:00:54.831Z,21.53
2019-02-21T23:03:25.975Z,23.07
2019-02-21T23:06:30.836Z,23.00
2019-02-21T23:08:59.197Z,24.40
2019-02-21T23:11:27.808Z,24.33
2019-02-21T23:13:56.692Z,25.03
2019-02-21T23:16:25.147Z,25.10
2019-02-21T23:18:53.603Z,25.90
2019-02-21T23:21:21.932Z,22.10
2019-02-21T23:23:50.335Z,30.90
2019-02-21T23:26:18.774Z,25.67
2019-02-21T23:28:47.176Z,22.07
2019-02-21T23:31:15.614Z,26.27
2019-02-21T23:33:51.192Z,22.80
2019-02-21T23:36:19.657Z,23.67
2019-02-21T23:38:47.967Z,31.27
2019-02-21T23:41:16.404Z,26.57
2019-02-21T23:43:47.150Z,26.83
2019-02-21T23:46:14.831Z,23.73
2019-02-21T23:48:43.132Z,23.93
2019-02-21T23:51:11.476Z,24.13
2019-02-21T23:53:39.878Z,26.83
2019-02-21T23:56:08.276Z,29.97
2019-02-21T23:58:36.725Z,25.90
