createdAt,value
2022-09-15T00:01:12.298Z,80.75
2022-09-15T00:03:45.975Z,80.48
2022-09-15T00:06:13.643Z,80.83
2022-09-15T00:08:40.924Z,80.56
2022-09-15T00:11:31.087Z,81.18
2022-09-15T00:14:04.959Z,80.71
2022-09-15T00:16:33.085Z,80.60
2022-09-15T00:19:01.000Z,80.59
2022-09-15T00:21:32.193Z,80.40
2022-09-15T00:24:02.432Z,79.70
2022-09-15T00:26:31.000Z,79.74
2022-09-15T00:29:00.590Z,79.90
2022-09-15T00:31:30.523Z,80.00
2022-09-15T00:34:02.859Z,79.44
2022-09-15T00:36:30.098Z,79.25
2022-09-15T00:38:58.899Z,79.67
2022-09-15T00:41:26.515Z,79.93
2022-09-15T00:44:02.442Z,79.56
2022-09-15T00:46:31.240Z,79.21
2022-09-15T00:49:13.210Z,79.42
2022-09-15T00:51:54.421Z,78.98
2022-09-15T00:54:39.078Z,79.53
2022-09-15T00:57:15.948Z,78.83
2022-09-15T00:59:44.543Z,78.66
2022-09-15T01:02:35.483Z,78.98
2022-09-15T01:05:09.195Z,78.24
2022-09-15T01:07:46.178Z,78.52
2022-09-15T01:10:36.214Z,78.57
2022-09-15T01:13:08.671Z,78.38
2022-09-15T01:16:26.262Z,77.85
2022-09-15T01:19:43.530Z,78.62
2022-09-15T01:22:51.355Z,78.25
2022-09-15T01:26:03.417Z,78.31
2022-09-15T01:29:06.891Z,78.17
2022-09-15T01:32:16.173Z,77.56
2022-09-15T01:35:17.247Z,77.89
2022-09-15T01:37:55.629Z,77.59
2022-09-15T01:40:31.556Z,78.71
2022-09-15T01:43:02.097Z,80.25
2022-09-15T01:45:35.871Z,82.85
2022-09-15T01:48:08.762Z,83.53
2022-09-15T01:50:47.134Z,84.08
2022-09-15T01:53:22.405Z,85.08
2022-09-15T01:56:09.674Z,85.69
2022-09-15T01:58:42.089Z,86.46
2022-09-15T02:01:17.169Z,87.35
2022-09-15T02:03:55.698Z,87.03
2022-09-15T02:06:39.841Z,87.58
2022-09-15T02:09:20.866Z,87.09
2022-09-15T02:12:09.092Z,87.20
2022-09-15T02:14:57.881Z,87.72
2022-09-15T02:17:31.281Z,87.19
2022-09-15T02:20:17.579Z,87.48
2022-09-15T02:22:53.916Z,88.07
2022-09-15T02:25:31.197Z,87.36
2022-09-15T02:28:05.878Z,87.44
2022-09-15T02:30:37.895Z,87.68
2022-09-15T02:33:11.946Z,87.67
2022-09-15T02:35:40.862Z,87.12
2022-09-15T02:38:10.957Z,87.71
2022-09-15T02:40:43.201Z,87.36
2022-09-15T02:43:17.361Z,86.93
2022-09-15T02:45:44.269Z,86.51
2022-09-15T02:48:11.769Z,86.41
2022-09-15T02:50:39.197Z,85.99
2022-09-15T02:53:06.432Z,85.87
2022-09-15T02:55:33.652Z,86.51
2022-09-15T02:58:00.675Z,86.52
2022-09-15T03:00:29.068Z,85.91
2022-09-15T03:02:56.279Z,85.19
2022-09-15T03:05:27.588Z,85.13
2022-09-15T03:07:55.189Z,84.80
2022-09-15T03:10:25.014Z,84.27
2022-09-15T03:12:54.557Z,84.21
2022-09-15T03:15:25.813Z,84.48
2022-09-15T03:17:54.247Z,84.92
2022-09-15T03:20:30.461Z,84.68
2022-09-15T03:22:57.502Z,85.12
2022-09-15T03:25:26.913Z,84.98
2022-09-15T03:27:53.808Z,84.35
2022-09-15T03:30:20.932Z,83.90
2022-09-15T03:32:48.737Z,83.97
2022-09-15T03:35:15.714Z,84.11
2022-09-15T03:37:43.140Z,83.01
2022-09-15T03:40:10.840Z,83.83
2022-09-15T03:42:37.803Z,83.44
2022-09-15T03:45:05.179Z,83.24
2022-09-15T03:47:33.329Z,83.37
2022-09-15T03:50:00.198Z,83.76
2022-09-15T03:52:31.963Z,83.14
2022-09-15T03:54:59.065Z,83.21
2022-09-15T03:57:26.248Z,83.42
2022-09-15T03:59:53.275Z,83.79
2022-09-15T04:02:20.136Z,83.57
2022-09-15T04:04:46.956Z,83.86
2022-09-15T04:07:14.026Z,84.00
2022-09-15T04:09:41.921Z,83.96
2022-09-15T04:12:09.879Z,83.70
2022-09-15T04:14:36.816Z,83.58
2022-09-15T04:17:03.797Z,83.56
2022-09-15T04:19:31.024Z,82.04
2022-09-15T04:21:57.990Z,82.88
2022-09-15T04:24:24.988Z,82.58
2022-09-15T04:26:51.938Z,83.27
2022-09-15T04:29:19.488Z,82.46
2022-09-15T04:31:47.121Z,82.88
2022-09-15T04:34:14.393Z,82.36
2022-09-15T04:36:41.380Z,83.11
2022-09-15T04:39:08.235Z,82.79
2022-09-15T04:41:35.145Z,83.14
2022-09-15T04:44:02.625Z,82.96
2022-09-15T04:46:29.775Z,82.75
2022-09-15T04:48:58.695Z,82.91
2022-09-15T04:51:27.212Z,82.96
2022-09-15T04:53:54.225Z,82.58
2022-09-15T04:56:24.524Z,83.02
2022-09-15T04:59:03.844Z,83.31
2022-09-15T05:01:35.085Z,82.94
2022-09-15T05:04:04.701Z,82.92
2022-09-15T05:06:33.294Z,83.43
2022-09-15T05:09:00.360Z,83.26
2022-09-15T05:11:28.534Z,83.37
2022-09-15T05:13:55.517Z,83.46
2022-09-15T05:16:26.623Z,82.98
2022-09-15T05:18:59.383Z,82.66
2022-09-15T05:21:27.561Z,82.13
2022-09-15T05:23:54.863Z,81.91
2022-09-15T05:26:27.715Z,82.19
2022-09-15T05:28:56.908Z,81.49
2022-09-15T05:31:33.854Z,82.07
2022-09-15T05:34:04.409Z,82.52
2022-09-15T05:36:32.957Z,81.80
2022-09-15T05:39:00.366Z,81.10
2022-09-15T05:41:29.118Z,82.05
2022-09-15T05:43:58.410Z,82.34
2022-09-15T05:46:27.323Z,81.00
2022-09-15T05:48:57.870Z,81.53
2022-09-15T05:51:25.506Z,81.21
2022-09-15T05:53:52.555Z,81.60
2022-09-15T05:56:20.405Z,80.16
2022-09-15T05:58:50.013Z,80.94
2022-09-15T06:01:27.498Z,79.86
2022-09-15T06:03:56.604Z,80.47
2022-09-15T06:06:26.037Z,78.80
2022-09-15T06:08:58.893Z,79.39
2022-09-15T06:11:32.272Z,79.40
2022-09-15T06:14:03.427Z,78.64
2022-09-15T06:16:36.092Z,79.81
2022-09-15T06:19:04.132Z,78.25
2022-09-15T06:21:33.440Z,78.53
2022-09-15T06:24:07.331Z,79.37
2022-09-15T06:26:35.012Z,78.18
2022-09-15T06:29:05.396Z,78.85
2022-09-15T06:31:34.544Z,78.08
2022-09-15T06:34:03.867Z,78.50
2022-09-15T06:36:32.287Z,78.40
2022-09-15T06:38:59.492Z,77.99
2022-09-15T06:41:38.191Z,78.50
2022-09-15T06:44:14.229Z,78.08
2022-09-15T06:46:41.284Z,78.03
2022-09-15T06:49:08.237Z,78.73
2022-09-15T06:51:36.190Z,78.69
2022-09-15T06:54:04.255Z,78.66
2022-09-15T06:56:35.822Z,79.30
2022-09-15T06:59:06.048Z,79.13
2022-09-15T07:01:37.815Z,79.46
2022-09-15T07:04:08.585Z,78.61
2022-09-15T07:06:38.519Z,79.30
2022-09-15T07:09:06.969Z,79.10
2022-09-15T07:11:34.317Z,79.24
2022-09-15T07:14:01.829Z,78.41
2022-09-15T07:16:28.901Z,78.85
2022-09-15T07:18:57.864Z,79.17
2022-09-15T07:21:25.194Z,78.69
2022-09-15T07:23:52.580Z,78.53
2022-09-15T07:26:27.159Z,78.51
2022-09-15T07:29:00.052Z,78.31
2022-09-15T07:31:31.533Z,77.84
2022-09-15T07:34:02.584Z,77.55
2022-09-15T07:36:30.936Z,78.32
2022-09-15T07:38:58.548Z,78.51
2022-09-15T07:41:29.134Z,78.30
2022-09-15T07:43:59.391Z,77.53
2022-09-15T07:46:31.312Z,77.56
2022-09-15T07:48:58.616Z,77.90
2022-09-15T07:51:26.640Z,79.00
2022-09-15T07:53:55.075Z,78.81
2022-09-15T07:56:24.491Z,80.74
2022-09-15T07:58:52.176Z,80.17
2022-09-15T08:01:20.659Z,80.41
2022-09-15T08:03:51.155Z,80.35
2022-09-15T08:06:21.932Z,79.97
2022-09-15T08:08:52.421Z,80.50
2022-09-15T08:11:22.275Z,79.25
2022-09-15T08:13:52.375Z,78.74
2022-09-15T08:16:24.904Z,80.90
2022-09-15T08:18:54.290Z,78.72
2022-09-15T08:21:22.873Z,78.92
2022-09-15T08:23:56.591Z,78.99
2022-09-15T08:26:25.977Z,79.69
2022-09-15T08:28:53.071Z,78.25
2022-09-15T08:31:20.016Z,78.40
2022-09-15T08:33:53.040Z,78.93
2022-09-15T08:36:20.025Z,78.88
2022-09-15T08:38:47.868Z,80.52
2022-09-15T08:41:24.313Z,80.60
2022-09-15T08:44:16.597Z,79.88
2022-09-15T08:47:05.466Z,79.80
2022-09-15T08:49:58.320Z,78.45
2022-09-15T08:52:44.370Z,78.26
2022-09-15T08:55:20.453Z,78.03
2022-09-15T08:57:48.535Z,77.89
2022-09-15T09:00:17.354Z,77.18
2022-09-15T09:03:19.532Z,78.85
2022-09-15T09:05:59.371Z,78.99
2022-09-15T09:08:48.399Z,79.50
2022-09-15T09:11:27.523Z,80.71
2022-09-15T09:14:17.554Z,82.24
2022-09-15T09:17:07.961Z,82.40
2022-09-15T09:20:15.561Z,83.41
2022-09-15T09:22:48.398Z,83.84
2022-09-15T09:25:27.637Z,82.74
2022-09-15T09:27:58.399Z,82.09
2022-09-15T09:30:32.644Z,82.04
2022-09-15T09:33:24.321Z,81.71
2022-09-15T09:35:53.378Z,82.61
2022-09-15T09:38:31.495Z,81.98
2022-09-15T09:41:02.294Z,81.93
2022-09-15T09:43:32.828Z,81.77
2022-09-15T09:45:59.944Z,81.45
2022-09-15T09:48:29.854Z,81.59
2022-09-15T09:50:57.180Z,82.44
2022-09-15T09:53:28.887Z,82.03
2022-09-15T09:56:26.966Z,82.03
2022-09-15T09:58:55.348Z,82.79
2022-09-15T10:01:26.367Z,82.03
2022-09-15T10:04:16.908Z,81.48
2022-09-15T10:06:44.179Z,83.67
2022-09-15T10:09:18.303Z,84.04
2022-09-15T10:11:57.444Z,84.25
2022-09-15T10:14:36.496Z,83.40
2022-09-15T10:17:17.851Z,83.78
2022-09-15T10:20:07.115Z,83.39
2022-09-15T10:22:38.851Z,83.43
2022-09-15T10:25:49.396Z,82.57
2022-09-15T10:28:23.863Z,83.63
2022-09-15T10:31:11.092Z,82.72
2022-09-15T10:33:45.013Z,85.64
2022-09-15T10:36:28.562Z,86.40
2022-09-15T10:39:13.097Z,85.55
2022-09-15T10:42:18.029Z,86.09
2022-09-15T10:45:25.001Z,87.83
2022-09-15T10:48:40.077Z,86.43
2022-09-15T10:51:57.965Z,86.67
2022-09-15T10:55:06.662Z,89.11
2022-09-15T10:57:58.434Z,89.09
2022-09-15T11:00:35.021Z,88.70
2022-09-15T11:03:23.399Z,88.36
2022-09-15T11:06:28.684Z,87.79
2022-09-15T11:09:17.471Z,87.72
2022-09-15T11:11:57.728Z,87.14
2022-09-15T11:15:00.550Z,87.88
2022-09-15T11:17:54.484Z,88.05
2022-09-15T11:20:42.936Z,87.38
2022-09-15T11:23:21.537Z,88.07
2022-09-15T11:26:07.464Z,87.84
2022-09-15T11:29:03.525Z,87.32
2022-09-15T11:31:42.640Z,86.33
2022-09-15T11:34:33.233Z,86.35
2022-09-15T11:37:37.777Z,86.37
2022-09-15T11:40:17.610Z,86.27
2022-09-15T11:43:16.390Z,85.64
2022-09-15T11:45:50.650Z,85.23
2022-09-15T11:48:30.191Z,84.47
2022-09-15T11:51:02.214Z,84.62
2022-09-15T11:53:57.453Z,83.08
2022-09-15T11:56:52.231Z,83.01
2022-09-15T11:59:46.913Z,84.11
2022-09-15T12:02:30.548Z,82.87
2022-09-15T12:05:22.094Z,82.73
2022-09-15T12:07:58.803Z,82.56
2022-09-15T12:10:32.141Z,82.24
2022-09-15T12:13:01.208Z,82.50
2022-09-15T12:15:29.376Z,81.45
2022-09-15T12:18:37.358Z,79.94
2022-09-15T12:21:38.796Z,82.68
2022-09-15T12:24:56.112Z,81.66
2022-09-15T12:27:26.391Z,82.65
2022-09-15T12:29:59.924Z,82.36
2022-09-15T12:32:35.164Z,82.11
2022-09-15T12:35:17.789Z,82.72
2022-09-15T12:37:54.951Z,79.92
2022-09-15T12:40:33.553Z,80.43
2022-09-15T12:43:23.502Z,78.66
2022-09-15T12:46:01.314Z,77.56
2022-09-15T12:48:36.473Z,79.90
2022-09-15T12:51:07.644Z,78.79
2022-09-15T12:53:50.105Z,77.64
2022-09-15T12:56:27.316Z,79.58
2022-09-15T12:58:56.286Z,77.38
2022-09-15T13:01:23.310Z,78.92
2022-09-15T13:03:50.171Z,77.52
2022-09-15T13:06:23.971Z,79.22
2022-09-15T13:09:19.001Z,77.70
2022-09-15T13:11:53.855Z,77.68
2022-09-15T13:14:37.768Z,77.55
2022-09-15T13:17:17.256Z,77.84
2022-09-15T13:19:48.968Z,79.40
2022-09-15T13:22:36.824Z,77.12
2022-09-15T13:25:15.809Z,77.18
2022-09-15T13:27:53.843Z,77.61
2022-09-15T13:30:20.752Z,78.65
2022-09-15T13:33:18.804Z,78.28
2022-09-15T13:35:51.665Z,79.12
2022-09-15T13:38:58.684Z,79.72
2022-09-15T13:41:59.804Z,77.93
2022-09-15T13:44:51.551Z,76.80
2022-09-15T13:47:49.618Z,76.62
2022-09-15T13:50:41.853Z,76.05
2022-09-15T13:53:42.934Z,76.02
2022-09-15T13:56:27.835Z,76.64
2022-09-15T13:59:11.336Z,76.96
2022-09-15T14:01:42.938Z,76.30
2022-09-15T14:04:19.220Z,74.97
2022-09-15T14:06:58.525Z,76.91
2022-09-15T14:09:45.167Z,75.45
2022-09-15T14:12:15.121Z,75.54
2022-09-15T14:14:46.167Z,73.46
2022-09-15T14:17:25.827Z,75.55
2022-09-15T14:19:59.177Z,74.67
2022-09-15T14:22:29.133Z,75.15
2022-09-15T14:24:58.130Z,74.93
2022-09-15T14:27:29.670Z,75.32
2022-09-15T14:30:01.392Z,75.05
2022-09-15T14:32:33.749Z,74.42
2022-09-15T14:35:07.714Z,74.62
2022-09-15T14:37:35.545Z,74.15
2022-09-15T14:40:23.610Z,75.24
2022-09-15T14:42:50.831Z,73.16
2022-09-15T14:48:18.101Z,73.37
2022-09-15T14:51:18.394Z,74.27
2022-09-15T14:53:51.988Z,74.21
2022-09-15T14:56:28.452Z,72.97
2022-09-15T14:59:01.747Z,73.41
2022-09-15T15:01:40.255Z,75.21
2022-09-15T15:04:40.842Z,74.62
2022-09-15T15:07:22.749Z,71.98
2022-09-15T15:09:58.403Z,71.81
2022-09-15T15:12:48.610Z,71.87
2022-09-15T15:15:18.499Z,71.36
2022-09-15T15:17:51.119Z,71.50
2022-09-15T15:20:30.211Z,72.14
2022-09-15T15:23:23.366Z,71.93
2022-09-15T15:25:51.242Z,71.38
2022-09-15T15:28:47.629Z,71.69
2022-09-15T15:31:25.059Z,72.38
2022-09-15T15:34:05.511Z,71.18
2022-09-15T15:36:36.523Z,70.48
2022-09-15T15:39:07.883Z,69.58
2022-09-15T15:41:41.109Z,69.05
2022-09-15T15:44:27.662Z,69.85
2022-09-15T15:47:01.600Z,70.63
2022-09-15T15:49:32.515Z,68.98
2022-09-15T15:52:01.790Z,67.96
2022-09-15T15:54:28.802Z,67.32
2022-09-15T15:57:19.545Z,68.40
2022-09-15T15:59:46.932Z,69.00
2022-09-15T16:02:14.074Z,68.28
2022-09-15T16:04:41.143Z,68.41
2022-09-15T16:07:18.174Z,67.17
2022-09-15T16:09:47.332Z,67.93
2022-09-15T16:12:16.582Z,68.01
2022-09-15T16:14:43.367Z,67.86
2022-09-15T16:17:10.854Z,68.70
2022-09-15T16:19:37.761Z,69.55
2022-09-15T16:22:04.773Z,68.00
2022-09-15T16:24:31.717Z,69.50
2022-09-15T16:26:58.874Z,67.21
2022-09-15T16:29:29.869Z,68.18
2022-09-15T16:31:57.090Z,64.71
2022-09-15T16:34:23.858Z,64.83
2022-09-15T16:36:50.754Z,65.77
2022-09-15T16:39:17.734Z,65.38
2022-09-15T16:41:44.714Z,65.82
2022-09-15T16:44:19.604Z,65.92
2022-09-15T16:46:47.063Z,67.19
2022-09-15T16:49:13.960Z,66.84
2022-09-15T16:51:40.781Z,65.24
2022-09-15T16:54:18.450Z,66.70
2022-09-15T16:56:47.029Z,66.47
2022-09-15T16:59:14.492Z,67.21
2022-09-15T17:01:41.546Z,65.58
2022-09-15T17:04:15.994Z,67.18
2022-09-15T17:06:43.778Z,66.00
2022-09-15T17:09:10.737Z,65.69
2022-09-15T17:11:37.676Z,65.17
2022-09-15T17:14:04.726Z,65.08
2022-09-15T17:16:31.832Z,64.15
2022-09-15T17:18:58.905Z,65.06
2022-09-15T17:21:26.441Z,64.30
2022-09-15T17:23:53.691Z,63.75
2022-09-15T17:26:30.506Z,64.31
2022-09-15T17:29:06.530Z,64.81
2022-09-15T17:31:33.555Z,66.01
2022-09-15T17:34:02.388Z,63.83
2022-09-15T17:36:29.505Z,64.03
2022-09-15T17:38:57.492Z,63.36
2022-09-15T17:41:24.595Z,63.88
2022-09-15T17:43:53.165Z,63.54
2022-09-15T17:46:20.238Z,62.07
2022-09-15T17:48:47.228Z,63.11
2022-09-15T17:51:18.152Z,63.26
2022-09-15T17:53:47.259Z,64.07
2022-09-15T17:56:18.546Z,63.68
2022-09-15T17:58:45.995Z,63.67
2022-09-15T18:01:16.674Z,62.08
2022-09-15T18:03:45.443Z,62.43
2022-09-15T18:06:15.000Z,62.47
2022-09-15T18:08:42.136Z,61.87
2022-09-15T18:11:16.561Z,62.83
2022-09-15T18:13:50.059Z,64.06
2022-09-15T18:16:19.807Z,62.27
2022-09-15T18:18:47.360Z,62.16
2022-09-15T18:21:28.918Z,61.81
2022-09-15T18:23:58.625Z,62.63
2022-09-15T18:26:26.839Z,62.73
2022-09-15T18:28:55.047Z,63.27
2022-09-15T18:31:25.674Z,62.26
2022-09-15T18:33:52.727Z,62.05
2022-09-15T18:36:23.993Z,61.59
2022-09-15T18:38:51.133Z,61.96
2022-09-15T18:41:18.786Z,62.71
2022-09-15T18:43:50.372Z,62.02
2022-09-15T18:46:19.617Z,62.60
2022-09-15T18:48:46.720Z,63.65
2022-09-15T18:51:23.699Z,62.20
2022-09-15T18:53:54.219Z,61.95
2022-09-15T18:56:22.567Z,62.08
2022-09-15T18:58:54.763Z,61.71
2022-09-15T19:01:27.731Z,62.40
2022-09-15T19:03:54.899Z,63.01
2022-09-15T19:06:24.269Z,60.38
2022-09-15T19:08:51.389Z,61.69
2022-09-15T19:11:20.509Z,61.22
2022-09-15T19:13:48.700Z,61.20
2022-09-15T19:16:34.616Z,62.24
2022-09-15T19:19:07.328Z,61.75
2022-09-15T19:21:34.673Z,61.27
2022-09-15T19:24:01.834Z,60.36
2022-09-15T19:26:29.705Z,60.72
2022-09-15T19:28:57.726Z,60.40
2022-09-15T19:31:32.447Z,62.12
2022-09-15T19:33:59.750Z,59.54
2022-09-15T19:36:28.982Z,59.89
2022-09-15T19:38:58.132Z,60.60
2022-09-15T19:41:25.995Z,60.25
2022-09-15T19:43:53.749Z,59.13
2022-09-15T19:46:25.356Z,59.42
2022-09-15T19:48:54.315Z,58.73
2022-09-15T19:51:22.795Z,58.95
2022-09-15T19:53:52.964Z,58.98
2022-09-15T19:56:23.201Z,58.80
2022-09-15T19:58:50.181Z,58.94
2022-09-15T20:01:18.152Z,57.83
2022-09-15T20:03:45.777Z,57.40
2022-09-15T20:06:12.883Z,58.99
2022-09-15T20:08:41.836Z,58.67
2022-09-15T20:11:09.772Z,56.83
2022-09-15T20:13:41.413Z,58.15
2022-09-15T20:16:08.556Z,57.83
2022-09-15T20:18:39.394Z,56.25
2022-09-15T20:21:12.369Z,56.94
2022-09-15T20:23:49.672Z,57.20
2022-09-15T20:26:18.715Z,57.15
2022-09-15T20:28:46.485Z,56.95
2022-09-15T20:31:19.391Z,56.64
2022-09-15T20:33:48.874Z,57.59
2022-09-15T20:36:28.593Z,56.46
2022-09-15T20:38:56.869Z,57.96
2022-09-15T20:41:27.078Z,57.95
2022-09-15T20:43:54.631Z,57.16
2022-09-15T20:46:24.339Z,57.36
2022-09-15T20:48:52.615Z,55.84
2022-09-15T20:51:23.447Z,56.60
2022-09-15T20:53:55.293Z,58.91
2022-09-15T20:56:26.016Z,57.27
2022-09-15T20:58:55.373Z,56.52
2022-09-15T21:01:26.026Z,57.32
2022-09-15T21:03:55.391Z,58.40
2022-09-15T21:06:28.229Z,57.17
2022-09-15T21:08:56.840Z,56.84
2022-09-15T21:11:26.694Z,56.88
2022-09-15T21:13:55.658Z,57.76
2022-09-15T21:16:27.605Z,57.53
2022-09-15T21:18:58.234Z,57.89
2022-09-15T21:21:31.161Z,56.50
2022-09-15T21:24:05.319Z,57.23
2022-09-15T21:26:35.476Z,57.71
2022-09-15T21:29:02.824Z,59.55
2022-09-15T21:31:33.181Z,59.00
2022-09-15T21:34:00.313Z,59.14
2022-09-15T21:36:30.642Z,57.24
2022-09-15T21:38:59.526Z,57.86
2022-09-15T21:41:30.037Z,58.32
2022-09-15T21:43:59.169Z,58.89
2022-09-15T21:46:30.208Z,59.37
2022-09-15T21:48:59.789Z,58.69
2022-09-15T21:51:29.372Z,58.68
2022-09-15T21:53:59.439Z,59.08
2022-09-15T21:56:29.129Z,58.93
2022-09-15T21:58:56.076Z,60.27
2022-09-15T22:01:27.996Z,61.66
2022-09-15T22:03:59.630Z,60.01
2022-09-15T22:06:33.315Z,60.04
2022-09-15T22:09:05.364Z,59.73
2022-09-15T22:11:33.204Z,59.62
2022-09-15T22:14:03.055Z,59.82
2022-09-15T22:16:30.680Z,60.08
2022-09-15T22:18:57.819Z,59.13
2022-09-15T22:21:28.467Z,60.76
2022-09-15T22:23:57.791Z,59.14
2022-09-15T22:26:31.354Z,59.67
2022-09-15T22:29:02.603Z,62.26
2022-09-15T22:31:30.348Z,60.19
2022-09-15T22:33:57.555Z,60.24
2022-09-15T22:36:29.911Z,61.17
2022-09-15T22:39:04.227Z,60.50
2022-09-15T22:41:34.916Z,60.43
2022-09-15T22:44:02.696Z,61.41
2022-09-15T22:46:29.524Z,60.55
2022-09-15T22:48:56.515Z,61.29
2022-09-15T22:51:23.597Z,60.69
2022-09-15T22:53:54.662Z,61.74
2022-09-15T22:56:21.825Z,61.86
2022-09-15T22:58:50.121Z,61.39
2022-09-15T23:01:28.060Z,62.08
2022-09-15T23:03:59.021Z,61.87
2022-09-15T23:06:30.760Z,61.97
2022-09-15T23:09:04.618Z,62.05
2022-09-15T23:11:33.563Z,63.34
2022-09-15T23:14:01.966Z,63.87
2022-09-15T23:16:30.875Z,62.88
2022-09-15T23:18:58.553Z,64.35
2022-09-15T23:21:25.948Z,63.11
2022-09-15T23:23:54.975Z,63.60
2022-09-15T23:26:24.233Z,64.01
2022-09-15T23:28:51.856Z,63.73
2022-09-15T23:31:20.548Z,63.47
2022-09-15T23:33:48.060Z,63.09
2022-09-15T23:36:21.220Z,63.82
2022-09-15T23:38:49.617Z,62.57
2022-09-15T23:41:18.085Z,62.48
2022-09-15T23:43:45.559Z,62.48
2022-09-15T23:46:12.855Z,62.28
2022-09-15T23:48:39.869Z,62.54
2022-09-15T23:51:06.833Z,61.01
2022-09-15T23:53:34.328Z,62.50
2022-09-15T23:56:02.307Z,62.25
2022-09-15T23:58:29.074Z,62.67
