createdAt,value
2018-11-25T00:00:30.356Z,93856.28
2018-11-25T00:02:59.808Z,93854.66
2018-11-25T00:05:29.334Z,93849.51
2018-11-25T00:07:58.718Z,93846.55
2018-11-25T00:10:28.807Z,93851.70
2018-11-25T00:13:01.221Z,93860.49
2018-11-25T00:15:32.342Z,93847.73
2018-11-25T00:18:03.287Z,93848.14
2018-11-25T00:20:34.734Z,93847.48
2018-11-25T00:23:04.839Z,93845.95
2018-11-25T00:25:34.576Z,93848.91
2018-11-25T00:28:04.141Z,93851.67
2018-11-25T00:30:34.071Z,93841.67
2018-11-25T00:33:03.908Z,93841.02
2018-11-25T00:35:33.229Z,93845.48
2018-11-25T00:38:03.653Z,93845.79
2018-11-25T00:40:33.120Z,93846.70
2018-11-25T00:43:04.830Z,93843.14
2018-11-25T00:45:37.265Z,93841.66
2018-11-25T00:48:07.179Z,93839.95
2018-11-25T00:50:37.697Z,93840.64
2018-11-25T00:53:07.997Z,93837.55
2018-11-25T00:55:38.450Z,93836.86
2018-11-25T00:58:07.845Z,93837.57
2018-11-25T01:00:37.821Z,93839.02
2018-11-25T01:03:07.829Z,93838.23
2018-11-25T01:05:37.576Z,93837.43
2018-11-25T01:08:08.241Z,93783.45
2018-11-25T01:10:38.524Z,93830.20
2018-11-25T01:13:08.053Z,93827.84
2018-11-25T01:15:39.113Z,93826.17
2018-11-25T01:18:08.821Z,93831.02
2018-11-25T01:20:39.455Z,93825.35
2018-11-25T01:23:09.772Z,93822.97
2018-11-25T01:25:39.140Z,93818.58
2018-11-25T01:28:09.848Z,93815.48
2018-11-25T01:30:40.449Z,93814.11
2018-11-25T01:33:17.954Z,93815.05
2018-11-25T01:35:47.734Z,93814.45
2018-11-25T01:38:18.492Z,93807.73
2018-11-25T01:40:48.340Z,93802.97
2018-11-25T01:43:18.704Z,93803.77
2018-11-25T01:45:48.254Z,93797.36
2018-11-25T01:48:18.035Z,93790.23
2018-11-25T01:50:48.476Z,93792.59
2018-11-25T01:53:19.745Z,93795.14
2018-11-25T01:55:50.356Z,93787.36
2018-11-25T01:58:20.955Z,93787.66
2018-11-25T02:00:51.224Z,93786.30
2018-11-25T02:03:20.732Z,93780.31
2018-11-25T02:05:50.299Z,93776.45
2018-11-25T02:08:20.012Z,93773.77
2018-11-25T02:10:49.721Z,93767.48
2018-11-25T02:13:19.845Z,93767.20
2018-11-25T02:15:49.404Z,93761.97
2018-11-25T02:18:18.889Z,93763.37
2018-11-25T02:20:48.796Z,93765.23
2018-11-25T02:23:18.185Z,93763.45
2018-11-25T02:25:47.456Z,93756.73
2018-11-25T02:28:19.461Z,93755.14
2018-11-25T02:30:49.370Z,93758.52
2018-11-25T02:33:18.867Z,93760.06
2018-11-25T02:35:48.414Z,93755.98
2018-11-25T02:38:17.883Z,93761.95
2018-11-25T02:40:47.317Z,93756.98
2018-11-25T02:43:16.922Z,93756.77
2018-11-25T02:45:46.307Z,93750.55
2018-11-25T02:48:15.864Z,93740.97
2018-11-25T02:50:45.868Z,93738.97
2018-11-25T02:53:15.317Z,93738.26
2018-11-25T02:55:44.665Z,93731.75
2018-11-25T02:58:14.849Z,93740.15
2018-11-25T03:00:51.047Z,93733.14
2018-11-25T03:03:21.648Z,93725.58
2018-11-25T03:05:51.058Z,93726.40
2018-11-25T03:08:20.571Z,93726.40
2018-11-25T03:10:50.873Z,93730.16
2018-11-25T03:13:20.242Z,93721.95
2018-11-25T03:15:50.539Z,93720.34
2018-11-25T03:18:20.113Z,93715.70
2018-11-25T03:20:50.439Z,93711.36
2018-11-25T03:23:20.310Z,93706.13
2018-11-25T03:25:49.694Z,93704.72
2018-11-25T03:28:19.673Z,93709.09
2018-11-25T03:30:49.277Z,93713.34
2018-11-25T03:33:18.618Z,93725.39
2018-11-25T03:35:48.144Z,93717.65
2018-11-25T03:38:18.503Z,93714.77
2018-11-25T03:40:47.853Z,93721.62
2018-11-25T03:43:18.128Z,93720.52
2018-11-25T03:45:47.526Z,93721.45
2018-11-25T03:48:17.154Z,93724.92
2018-11-25T03:50:46.465Z,93719.49
2018-11-25T03:53:15.837Z,93723.94
2018-11-25T03:55:45.342Z,93733.84
2018-11-25T03:58:15.482Z,93724.75
2018-11-25T04:00:45.909Z,93724.23
2018-11-25T04:03:15.413Z,93727.17
2018-11-25T04:05:44.730Z,93728.82
2018-11-25T04:08:14.045Z,93733.88
2018-11-25T04:10:43.743Z,93730.92
2018-11-25T04:13:13.824Z,93724.91
2018-11-25T04:15:43.288Z,93719.65
2018-11-25T04:18:14.099Z,93716.88
2018-11-25T04:20:44.110Z,93715.41
2018-11-25T04:23:13.582Z,93706.67
2018-11-25T04:25:43.021Z,93708.86
2018-11-25T04:28:12.390Z,93701.43
2018-11-25T04:30:43.250Z,93693.22
2018-11-25T04:33:12.714Z,93696.50
2018-11-25T04:35:42.054Z,93688.88
2018-11-25T04:38:11.319Z,93685.13
2018-11-25T04:40:41.393Z,93678.41
2018-11-25T04:43:10.591Z,93675.02
2018-11-25T04:45:39.923Z,93671.95
2018-11-25T04:48:09.978Z,93675.31
2018-11-25T04:50:39.807Z,93679.48
2018-11-25T04:53:09.347Z,93670.17
2018-11-25T04:55:38.873Z,93670.27
2018-11-25T04:58:08.272Z,93668.39
2018-11-25T05:00:37.734Z,93668.00
2018-11-25T05:03:11.186Z,93668.00
2018-11-25T05:05:40.645Z,93668.49
2018-11-25T05:08:09.921Z,93663.94
2018-11-25T05:10:39.749Z,93663.94
2018-11-25T05:13:09.389Z,93660.57
2018-11-25T05:15:38.835Z,93653.83
2018-11-25T05:18:09.341Z,93647.59
2018-11-25T05:20:39.471Z,93658.98
2018-11-25T05:23:09.026Z,93660.77
2018-11-25T05:25:38.562Z,93655.22
2018-11-25T05:28:07.944Z,93654.13
2018-11-25T05:30:37.439Z,93649.48
2018-11-25T05:33:08.375Z,93646.50
2018-11-25T05:35:38.842Z,93648.38
2018-11-25T05:38:08.367Z,93650.86
2018-11-25T05:40:38.116Z,93642.93
2018-11-25T05:43:08.110Z,93643.83
2018-11-25T05:45:37.762Z,93649.08
2018-11-25T05:48:07.854Z,93644.94
2018-11-25T05:50:37.672Z,93640.35
2018-11-25T05:53:07.524Z,93637.48
2018-11-25T05:55:36.907Z,93645.81
2018-11-25T05:58:06.740Z,93651.03
2018-11-25T06:00:36.181Z,93644.98
2018-11-25T06:03:07.679Z,93636.30
2018-11-25T06:05:38.286Z,93635.69
2018-11-25T06:08:08.396Z,93641.44
2018-11-25T06:10:38.118Z,93642.33
2018-11-25T06:13:07.792Z,93640.85
2018-11-25T06:15:37.457Z,93639.07
2018-11-25T06:18:06.932Z,93640.06
2018-11-25T06:20:36.959Z,93649.28
2018-11-25T06:23:06.759Z,93656.40
2018-11-25T06:25:36.999Z,93645.09
2018-11-25T06:28:06.703Z,93647.00
2018-11-25T06:30:37.338Z,93646.30
2018-11-25T06:33:07.218Z,93651.04
2018-11-25T06:35:36.896Z,93650.95
2018-11-25T06:38:06.428Z,93651.52
2018-11-25T06:40:37.422Z,93652.61
2018-11-25T06:43:07.484Z,93641.34
2018-11-25T06:45:37.042Z,93649.45
2018-11-25T06:48:06.967Z,93650.33
2018-11-25T06:50:36.853Z,93647.96
2018-11-25T06:53:08.554Z,93649.44
2018-11-25T06:55:38.384Z,93643.92
2018-11-25T06:58:07.861Z,93644.91
2018-11-25T07:00:37.507Z,93646.69
2018-11-25T07:03:09.313Z,93648.47
2018-11-25T07:05:38.994Z,93636.97
2018-11-25T07:08:08.621Z,93628.97
2018-11-25T07:10:38.693Z,93633.50
2018-11-25T07:13:08.498Z,93628.09
2018-11-25T07:15:38.079Z,93622.05
2018-11-25T07:18:07.518Z,93621.34
2018-11-25T07:20:36.989Z,93618.67
2018-11-25T07:23:06.603Z,93623.14
2018-11-25T07:25:36.179Z,93626.70
2018-11-25T07:28:18.103Z,93627.70
2018-11-25T07:30:35.670Z,93628.09
2018-11-25T07:33:06.682Z,93627.38
2018-11-25T07:35:36.479Z,93626.00
2018-11-25T07:38:06.623Z,93627.00
2018-11-25T07:40:37.524Z,93629.67
2018-11-25T07:43:07.317Z,93627.10
2018-11-25T07:45:37.828Z,93629.52
2018-11-25T07:48:07.528Z,93626.70
2018-11-25T07:50:36.866Z,93628.00
2018-11-25T07:53:06.492Z,93623.22
2018-11-25T07:55:35.844Z,93623.34
2018-11-25T07:58:05.593Z,93623.13
2018-11-25T08:00:36.943Z,93615.61
2018-11-25T08:03:06.462Z,93611.72
2018-11-25T08:05:35.848Z,93611.42
2018-11-25T08:08:05.336Z,93607.76
2018-11-25T08:10:35.539Z,93617.34
2018-11-25T08:13:05.686Z,93614.30
2018-11-25T08:15:35.116Z,93617.14
2018-11-25T08:18:05.106Z,93607.63
2018-11-25T08:20:34.406Z,93605.87
2018-11-25T08:23:04.489Z,93610.43
2018-11-25T08:25:33.812Z,93612.22
2018-11-25T08:28:03.369Z,93606.66
2018-11-25T08:30:32.713Z,93601.02
2018-11-25T08:33:02.380Z,93596.73
2018-11-25T08:35:32.012Z,93600.29
2018-11-25T08:38:02.471Z,93589.89
2018-11-25T08:40:32.216Z,93589.09
2018-11-25T08:43:02.735Z,93587.99
2018-11-25T08:45:32.186Z,93587.36
2018-11-25T08:48:02.432Z,93583.19
2018-11-25T08:50:33.169Z,93579.61
2018-11-25T08:53:02.656Z,93572.77
2018-11-25T08:55:32.034Z,93573.62
2018-11-25T08:58:01.580Z,93577.61
2018-11-25T09:00:31.115Z,93568.38
2018-11-25T09:03:00.492Z,93569.16
2018-11-25T09:05:29.835Z,93562.30
2018-11-25T09:07:59.344Z,93557.66
2018-11-25T09:10:29.051Z,93557.07
2018-11-25T09:12:59.206Z,93554.67
2018-11-25T09:15:30.911Z,93554.00
2018-11-25T09:18:01.674Z,93539.23
2018-11-25T09:20:40.869Z,93538.60
2018-11-25T09:23:11.427Z,93531.78
2018-11-25T09:25:42.994Z,93526.21
2018-11-25T09:28:13.471Z,93526.17
2018-11-25T09:30:42.847Z,93522.72
2018-11-25T09:33:12.520Z,93515.22
2018-11-25T09:35:42.322Z,93517.21
2018-11-25T09:38:11.972Z,93516.27
2018-11-25T09:40:41.453Z,93513.80
2018-11-25T09:43:11.730Z,93510.55
2018-11-25T09:45:42.463Z,93491.45
2018-11-25T09:48:12.013Z,93491.79
2018-11-25T09:50:41.528Z,93485.84
2018-11-25T09:53:11.595Z,93477.91
2018-11-25T09:55:41.527Z,93472.55
2018-11-25T09:58:11.427Z,93466.39
2018-11-25T10:00:41.129Z,93460.34
2018-11-25T10:03:11.350Z,93457.55
2018-11-25T10:05:41.433Z,93449.77
2018-11-25T10:08:12.271Z,93432.57
2018-11-25T10:10:42.176Z,93429.86
2018-11-25T10:13:12.411Z,93429.88
2018-11-25T10:15:43.495Z,93429.12
2018-11-25T10:18:13.195Z,93420.91
2018-11-25T10:20:48.199Z,93422.74
2018-11-25T10:23:17.815Z,93412.56
2018-11-25T10:25:47.349Z,93401.73
2018-11-25T10:28:16.887Z,93397.85
2018-11-25T10:30:46.279Z,93400.08
2018-11-25T10:33:15.982Z,93387.34
2018-11-25T10:35:47.096Z,93385.41
2018-11-25T10:38:17.414Z,93376.25
2018-11-25T10:40:46.930Z,93376.34
2018-11-25T10:43:16.529Z,93370.50
2018-11-25T10:45:46.067Z,93362.59
2018-11-25T10:48:15.536Z,93356.00
2018-11-25T10:50:51.055Z,93352.23
2018-11-25T10:53:16.023Z,93341.88
2018-11-25T10:55:47.131Z,93339.69
2018-11-25T10:58:16.471Z,93326.95
2018-11-25T11:00:51.366Z,93329.97
2018-11-25T11:03:25.821Z,93319.59
2018-11-25T11:06:00.291Z,93310.50
2018-11-25T11:08:29.742Z,93305.61
2018-11-25T11:10:59.141Z,93303.78
2018-11-25T11:13:28.919Z,93305.95
2018-11-25T11:15:58.605Z,93300.28
2018-11-25T11:18:28.111Z,93290.44
2018-11-25T11:20:57.571Z,93288.86
2018-11-25T11:23:28.460Z,93283.60
2018-11-25T11:25:58.063Z,93285.93
2018-11-25T11:28:28.162Z,93284.13
2018-11-25T11:30:59.217Z,93273.06
2018-11-25T11:33:28.639Z,93270.95
2018-11-25T11:35:58.194Z,93263.83
2018-11-25T11:38:27.676Z,93260.67
2018-11-25T11:40:57.091Z,93253.14
2018-11-25T11:43:26.527Z,93256.83
2018-11-25T11:45:55.790Z,93250.33
2018-11-25T11:48:25.164Z,93250.55
2018-11-25T11:50:54.694Z,93245.44
2018-11-25T11:53:24.412Z,93236.22
2018-11-25T11:55:53.954Z,93232.67
2018-11-25T11:58:24.304Z,93229.81
2018-11-25T12:00:53.659Z,93226.65
2018-11-25T12:03:26.457Z,93216.91
2018-11-25T12:05:52.503Z,93216.01
2018-11-25T12:08:22.676Z,93219.81
2018-11-25T12:10:52.213Z,93219.87
2018-11-25T12:13:22.101Z,93214.68
2018-11-25T12:15:51.519Z,93204.63
2018-11-25T12:18:20.869Z,93203.13
2018-11-25T12:20:50.312Z,93188.67
2018-11-25T12:23:19.834Z,93189.55
2018-11-25T12:25:49.177Z,93179.75
2018-11-25T12:28:18.572Z,93172.48
2018-11-25T12:30:48.215Z,93161.16
2018-11-25T12:33:17.718Z,93160.14
2018-11-25T12:35:47.269Z,93155.08
2018-11-25T12:38:16.874Z,93155.91
2018-11-25T12:40:46.903Z,93156.79
2018-11-25T12:43:16.413Z,93147.31
2018-11-25T12:45:47.269Z,93142.86
2018-11-25T12:48:16.781Z,93146.42
2018-11-25T12:50:46.389Z,93140.89
2018-11-25T12:53:15.861Z,93135.56
2018-11-25T12:55:45.139Z,93124.11
2018-11-25T12:58:14.716Z,93121.38
2018-11-25T13:00:45.669Z,93117.42
2018-11-25T13:03:16.331Z,93106.71
2018-11-25T13:05:46.687Z,93104.63
2018-11-25T13:08:15.885Z,93095.86
2018-11-25T13:10:45.595Z,93095.64
2018-11-25T13:13:15.030Z,93101.80
2018-11-25T13:15:47.201Z,93094.04
2018-11-25T13:18:16.555Z,93091.95
2018-11-25T13:20:47.020Z,93090.47
2018-11-25T13:23:16.491Z,93081.25
2018-11-25T13:25:46.150Z,93086.44
2018-11-25T13:28:15.869Z,93079.86
2018-11-25T13:30:45.729Z,93082.50
2018-11-25T13:33:16.046Z,93080.14
2018-11-25T13:35:48.278Z,93079.50
2018-11-25T13:38:19.855Z,93075.86
2018-11-25T13:40:50.688Z,93069.73
2018-11-25T13:43:20.199Z,93068.27
2018-11-25T13:45:50.820Z,93064.27
2018-11-25T13:48:20.922Z,93065.46
2018-11-25T13:50:50.445Z,93065.41
2018-11-25T13:53:20.429Z,93067.31
2018-11-25T13:55:50.154Z,93063.28
2018-11-25T13:58:19.555Z,93061.00
2018-11-25T14:00:52.387Z,93059.68
2018-11-25T14:03:28.281Z,93054.09
2018-11-25T14:05:57.673Z,93051.64
2018-11-25T14:08:28.396Z,93048.52
2018-11-25T14:11:03.555Z,93045.27
2018-11-25T14:13:33.038Z,93042.20
2018-11-25T14:16:03.133Z,93041.42
2018-11-25T14:18:34.538Z,93039.03
2018-11-25T14:21:03.967Z,93031.61
2018-11-25T14:23:33.362Z,93026.11
2018-11-25T14:26:06.943Z,93020.80
2018-11-25T14:28:36.457Z,93016.37
2018-11-25T14:31:06.059Z,93016.92
2018-11-25T14:33:36.050Z,93014.63
2018-11-25T14:36:05.945Z,93000.91
2018-11-25T14:38:34.965Z,93010.75
2018-11-25T14:41:05.165Z,93008.11
2018-11-25T14:43:34.275Z,92998.84
2018-11-25T14:46:03.688Z,93007.04
2018-11-25T14:48:33.578Z,93000.84
2018-11-25T14:51:03.297Z,92998.42
2018-11-25T14:53:32.626Z,92997.75
2018-11-25T14:56:01.998Z,92995.73
2018-11-25T14:58:31.457Z,92993.70
2018-11-25T15:01:00.775Z,92986.17
2018-11-25T15:03:30.232Z,92989.24
2018-11-25T15:05:59.799Z,92991.38
2018-11-25T15:08:29.619Z,92992.72
2018-11-25T15:11:00.397Z,92986.62
2018-11-25T15:13:29.881Z,92984.54
2018-11-25T15:16:01.624Z,92978.59
2018-11-25T15:18:31.226Z,92993.24
2018-11-25T15:21:01.038Z,92983.22
2018-11-25T15:23:30.558Z,92980.89
2018-11-25T15:25:59.920Z,92974.09
2018-11-25T15:28:31.361Z,92970.00
2018-11-25T15:31:00.868Z,92967.92
2018-11-25T15:33:30.860Z,92977.05
2018-11-25T15:36:01.414Z,92974.75
2018-11-25T15:38:30.815Z,92975.31
2018-11-25T15:41:00.349Z,92971.38
2018-11-25T15:43:30.028Z,92967.86
2018-11-25T15:45:59.569Z,92962.77
2018-11-25T15:48:30.260Z,92964.56
2018-11-25T15:50:59.652Z,92964.50
2018-11-25T15:53:29.051Z,92959.34
2018-11-25T15:56:02.080Z,92959.41
2018-11-25T15:58:32.160Z,92957.20
2018-11-25T16:01:01.615Z,92953.30
2018-11-25T16:03:32.111Z,92953.64
2018-11-25T16:06:09.094Z,92950.25
2018-11-25T16:08:39.405Z,92952.19
2018-11-25T16:11:09.604Z,92953.06
2018-11-25T16:13:41.123Z,92945.77
2018-11-25T16:16:10.796Z,92942.44
2018-11-25T16:18:41.348Z,92940.08
2018-11-25T16:21:12.329Z,92948.26
2018-11-25T16:23:43.062Z,92935.80
2018-11-25T16:26:16.570Z,92942.19
2018-11-25T16:28:47.479Z,92944.09
2018-11-25T16:31:17.598Z,92943.38
2018-11-25T16:33:47.991Z,92940.16
2018-11-25T16:36:19.022Z,92934.13
2018-11-25T16:38:49.305Z,92934.06
2018-11-25T16:41:21.160Z,92932.27
2018-11-25T16:43:52.083Z,92928.27
2018-11-25T16:46:22.957Z,92927.48
2018-11-25T16:48:53.324Z,92927.70
2018-11-25T16:51:22.888Z,92928.41
2018-11-25T16:53:53.458Z,92928.63
2018-11-25T16:56:23.318Z,92937.08
2018-11-25T16:58:53.549Z,92934.44
2018-11-25T17:01:25.598Z,92932.97
2018-11-25T17:03:56.663Z,92937.95
2018-11-25T17:06:26.162Z,92941.52
2018-11-25T17:08:55.613Z,92937.13
2018-11-25T17:11:26.952Z,92934.14
2018-11-25T17:13:57.212Z,92931.06
2018-11-25T17:16:27.891Z,92927.55
2018-11-25T17:18:58.565Z,92924.12
2018-11-25T17:21:28.409Z,92924.77
2018-11-25T17:24:00.285Z,92919.62
2018-11-25T17:26:30.769Z,92923.53
2018-11-25T17:29:00.252Z,92921.17
2018-11-25T17:31:29.621Z,92924.77
2018-11-25T17:34:00.911Z,92931.56
2018-11-25T17:36:30.581Z,92920.60
2018-11-25T17:39:01.158Z,92921.89
2018-11-25T17:41:30.866Z,92925.70
2018-11-25T17:44:00.464Z,92929.28
2018-11-25T17:46:31.135Z,92928.91
2018-11-25T17:49:01.895Z,92932.07
2018-11-25T17:51:32.396Z,92929.34
2018-11-25T17:54:04.396Z,92927.68
2018-11-25T17:56:33.955Z,92927.34
2018-11-25T17:59:03.346Z,92926.55
2018-11-25T18:01:33.249Z,92925.61
2018-11-25T18:04:03.270Z,92921.45
2018-11-25T18:06:35.889Z,92911.95
2018-11-25T18:09:11.655Z,92914.36
2018-11-25T18:11:41.281Z,92916.00
2018-11-25T18:14:13.073Z,92919.08
2018-11-25T18:16:42.925Z,92917.83
2018-11-25T18:19:21.844Z,92913.22
2018-11-25T18:21:56.297Z,92913.07
2018-11-25T18:24:26.393Z,92911.56
2018-11-25T18:26:57.197Z,92909.42
2018-11-25T18:29:26.959Z,92900.13
2018-11-25T18:31:56.882Z,92907.70
2018-11-25T18:34:26.560Z,92905.69
2018-11-25T18:36:58.302Z,92907.55
2018-11-25T18:39:27.976Z,92905.76
2018-11-25T18:41:58.662Z,92910.84
2018-11-25T18:44:29.185Z,92910.66
2018-11-25T18:46:59.455Z,92909.20
2018-11-25T18:49:29.084Z,92910.20
2018-11-25T18:52:05.069Z,92911.99
2018-11-25T18:54:30.404Z,92901.45
2018-11-25T18:57:00.460Z,92902.26
2018-11-25T18:59:30.060Z,92901.91
2018-11-25T19:02:01.792Z,92900.48
2018-11-25T19:04:32.172Z,92900.20
2018-11-25T19:07:02.668Z,92898.63
2018-11-25T19:09:33.579Z,92895.55
2018-11-25T19:12:03.813Z,92887.53
2018-11-25T19:14:33.569Z,92892.69
2018-11-25T19:17:04.106Z,92891.18
2018-11-25T19:19:33.752Z,92892.43
2018-11-25T19:22:03.346Z,92892.43
2018-11-25T19:24:33.633Z,92888.21
2018-11-25T19:27:04.460Z,92892.25
2018-11-25T19:29:35.896Z,92883.13
2018-11-25T19:32:05.763Z,92884.14
2018-11-25T19:34:36.357Z,92876.31
2018-11-25T19:37:07.475Z,92874.59
2018-11-25T19:39:37.045Z,92878.75
2018-11-25T19:42:07.157Z,92880.96
2018-11-25T19:44:37.175Z,92882.61
2018-11-25T19:47:07.844Z,92879.92
2018-11-25T19:49:39.258Z,92879.64
2018-11-25T19:52:08.882Z,92871.52
2018-11-25T19:54:38.918Z,92874.31
2018-11-25T19:57:10.716Z,92866.66
2018-11-25T19:59:43.145Z,92869.38
2018-11-25T20:02:12.539Z,92870.17
2018-11-25T20:04:44.172Z,92877.31
2018-11-25T20:07:15.946Z,92875.49
2018-11-25T20:09:45.694Z,92856.58
2018-11-25T20:12:17.153Z,92861.16
2018-11-25T20:14:47.773Z,92858.00
2018-11-25T20:17:23.071Z,92864.73
2018-11-25T20:19:54.085Z,92854.28
2018-11-25T20:22:24.170Z,92854.36
2018-11-25T20:24:55.490Z,92853.21
2018-11-25T20:27:30.415Z,92856.94
2018-11-25T20:30:00.626Z,92849.00
2018-11-25T20:32:34.997Z,92846.56
2018-11-25T20:35:05.841Z,92843.20
2018-11-25T20:37:35.809Z,92838.91
2018-11-25T20:40:07.664Z,92845.27
2018-11-25T20:42:38.022Z,92838.44
2018-11-25T20:45:12.995Z,92838.44
2018-11-25T20:47:48.640Z,92840.69
2018-11-25T20:50:19.443Z,92832.55
2018-11-25T20:52:55.013Z,92841.98
2018-11-25T20:55:24.884Z,92832.19
2018-11-25T20:57:57.665Z,92832.27
2018-11-25T21:00:29.351Z,92822.47
2018-11-25T21:02:59.010Z,92825.75
2018-11-25T21:05:29.667Z,92827.58
2018-11-25T21:07:59.552Z,92826.59
2018-11-25T21:10:29.195Z,92828.73
2018-11-25T21:12:58.937Z,92826.02
2018-11-25T21:15:36.545Z,92823.94
2018-11-25T21:18:06.837Z,92824.91
2018-11-25T21:20:37.439Z,92825.12
2018-11-25T21:23:07.100Z,92821.97
2018-11-25T21:25:37.058Z,92817.83
2018-11-25T21:28:06.573Z,92825.84
2018-11-25T21:30:36.067Z,92828.98
2018-11-25T21:33:05.811Z,92822.47
2018-11-25T21:35:35.740Z,92822.16
2018-11-25T21:38:05.181Z,92825.05
2018-11-25T21:40:34.621Z,92817.75
2018-11-25T21:43:03.892Z,92818.90
2018-11-25T21:45:33.310Z,92824.05
2018-11-25T21:48:02.898Z,92822.33
2018-11-25T21:50:32.525Z,92821.89
2018-11-25T21:53:01.982Z,92821.75
2018-11-25T21:55:31.530Z,92825.61
2018-11-25T21:58:01.021Z,92821.11
2018-11-25T22:00:31.809Z,92822.02
2018-11-25T22:03:01.336Z,92822.19
2018-11-25T22:05:30.858Z,92825.45
2018-11-25T22:08:00.102Z,92820.94
2018-11-25T22:10:30.058Z,92817.08
2018-11-25T22:12:59.510Z,92815.93
2018-11-25T22:15:28.874Z,92818.87
2018-11-25T22:17:58.675Z,92810.89
2018-11-25T22:20:28.202Z,92816.38
2018-11-25T22:22:58.206Z,92817.30
2018-11-25T22:25:27.652Z,92812.19
2018-11-25T22:27:57.113Z,92810.66
2018-11-25T22:30:26.985Z,92811.61
2018-11-25T22:32:56.695Z,92809.54
2018-11-25T22:35:26.187Z,92811.90
2018-11-25T22:37:55.760Z,92799.61
2018-11-25T22:40:25.154Z,92804.18
2018-11-25T22:42:54.686Z,92800.89
2018-11-25T22:45:24.280Z,92807.18
2018-11-25T22:47:53.518Z,92805.11
2018-11-25T22:50:27.625Z,92801.83
2018-11-25T22:52:52.825Z,92806.18
2018-11-25T22:55:25.445Z,92801.67
2018-11-25T22:57:54.727Z,92798.47
2018-11-25T23:00:27.780Z,92800.75
2018-11-25T23:02:57.268Z,92802.75
2018-11-25T23:05:37.220Z,92794.39
2018-11-25T23:08:07.208Z,92795.49
2018-11-25T23:10:36.899Z,92800.47
2018-11-25T23:13:07.433Z,92792.25
2018-11-25T23:15:37.131Z,92793.46
2018-11-25T23:18:06.654Z,92787.42
2018-11-25T23:20:35.878Z,92789.34
2018-11-25T23:23:09.299Z,92787.48
2018-11-25T23:25:38.778Z,92783.67
2018-11-25T23:28:08.077Z,92782.48
2018-11-25T23:30:37.615Z,92780.06
2018-11-25T23:33:08.202Z,92777.91
2018-11-25T23:35:37.687Z,92773.91
2018-11-25T23:38:07.253Z,92776.09
2018-11-25T23:40:36.671Z,92770.84
2018-11-25T23:43:08.713Z,92773.91
2018-11-25T23:45:37.778Z,92779.98
2018-11-25T23:48:07.328Z,92783.44
2018-11-25T23:50:36.721Z,92769.20
2018-11-25T23:53:08.617Z,92776.37
2018-11-25T23:55:38.554Z,92774.09
2018-11-25T23:58:08.049Z,92774.13
