createdAt,value
2019-01-19T00:01:36.463Z,17.50
2019-01-19T00:04:35.259Z,20.17
2019-01-19T00:07:37.942Z,19.10
2019-01-19T00:10:44.140Z,17.73
2019-01-19T00:13:47.131Z,18.37
2019-01-19T00:16:57.031Z,19.30
2019-01-19T00:20:06.236Z,19.10
2019-01-19T00:23:13.720Z,17.40
2019-01-19T00:26:18.819Z,19.80
2019-01-19T00:29:09.803Z,18.53
2019-01-19T00:31:46.193Z,16.63
2019-01-19T00:35:17.713Z,19.37
2019-01-19T00:37:59.241Z,16.87
2019-01-19T00:41:18.718Z,19.20
2019-01-19T00:44:06.553Z,21.73
2019-01-19T00:47:16.112Z,19.77
2019-01-19T00:49:58.032Z,16.90
2019-01-19T00:52:50.949Z,17.37
2019-01-19T00:56:00.652Z,16.57
2019-01-19T00:59:02.662Z,18.83
2019-01-19T01:02:01.556Z,16.43
2019-01-19T01:04:48.307Z,19.67
2019-01-19T01:07:53.652Z,18.73
2019-01-19T01:10:32.540Z,15.77
2019-01-19T01:13:36.997Z,17.27
2019-01-19T01:16:21.005Z,16.73
2019-01-19T01:19:32.092Z,18.97
2019-01-19T01:22:40.278Z,20.13
2019-01-19T01:25:44.213Z,17.57
2019-01-19T01:28:37.068Z,20.10
2019-01-19T01:31:23.670Z,18.30
2019-01-19T01:34:43.797Z,22.63
2019-01-19T01:37:36.308Z,19.47
2019-01-19T01:40:50.205Z,20.03
2019-01-19T01:43:50.719Z,18.33
2019-01-19T01:47:25.878Z,18.33
2019-01-19T01:50:13.971Z,23.40
2019-01-19T01:53:29.944Z,18.93
2019-01-19T01:56:03.360Z,22.87
2019-01-19T01:59:11.063Z,17.67
2019-01-19T02:02:33.757Z,20.23
2019-01-19T02:05:47.353Z,19.93
2019-01-19T02:08:55.299Z,19.97
2019-01-19T02:11:57.467Z,18.13
2019-01-19T02:15:10.250Z,23.60
2019-01-19T02:18:39.184Z,22.33
2019-01-19T02:21:42.857Z,22.50
2019-01-19T02:24:22.089Z,21.93
2019-01-19T02:27:35.935Z,20.63
2019-01-19T02:30:45.683Z,22.13
2019-01-19T02:33:47.444Z,19.60
2019-01-19T02:37:00.981Z,20.63
2019-01-19T02:40:12.304Z,17.87
2019-01-19T02:43:03.688Z,20.07
2019-01-19T02:45:57.152Z,21.87
2019-01-19T02:49:03.499Z,20.30
2019-01-19T02:51:41.527Z,23.10
2019-01-19T02:54:52.921Z,22.80
2019-01-19T02:57:58.166Z,22.40
2019-01-19T03:01:01.971Z,21.27
2019-01-19T03:03:49.495Z,22.50
2019-01-19T03:07:06.308Z,21.13
2019-01-19T03:09:59.674Z,23.70
2019-01-19T03:12:49.045Z,22.77
2019-01-19T03:16:02.825Z,24.10
2019-01-19T03:19:14.929Z,23.23
2019-01-19T03:22:09.912Z,22.03
2019-01-19T03:25:05.948Z,20.37
2019-01-19T03:28:28.406Z,23.00
2019-01-19T03:31:40.889Z,22.57
2019-01-19T03:34:47.598Z,21.10
2019-01-19T03:37:39.795Z,23.53
2019-01-19T03:40:39.323Z,21.30
2019-01-19T03:43:35.476Z,19.50
2019-01-19T03:46:39.653Z,28.97
2019-01-19T03:49:33.427Z,23.37
2019-01-19T03:52:14.048Z,25.73
2019-01-19T03:54:59.884Z,26.27
2019-01-19T03:58:08.604Z,24.27
2019-01-19T04:01:26.788Z,23.67
2019-01-19T04:04:49.555Z,28.00
2019-01-19T04:07:25.185Z,25.33
2019-01-19T04:10:36.847Z,26.27
2019-01-19T04:13:32.775Z,25.37
2019-01-19T04:16:44.474Z,26.70
2019-01-19T04:19:55.912Z,27.27
2019-01-19T04:22:43.608Z,26.13
2019-01-19T04:25:43.485Z,27.10
2019-01-19T04:28:15.266Z,29.67
2019-01-19T04:30:45.158Z,24.30
2019-01-19T04:33:15.024Z,26.50
2019-01-19T04:35:44.912Z,27.77
2019-01-19T04:38:14.932Z,27.90
2019-01-19T04:40:44.796Z,26.90
2019-01-19T04:43:14.649Z,29.77
2019-01-19T04:45:44.572Z,30.63
2019-01-19T04:48:15.249Z,29.13
2019-01-19T04:50:45.114Z,33.70
2019-01-19T04:53:15.003Z,29.17
2019-01-19T04:55:44.883Z,27.97
2019-01-19T04:58:14.831Z,31.77
2019-01-19T05:00:44.693Z,25.53
2019-01-19T05:03:14.543Z,29.17
2019-01-19T05:05:44.394Z,24.20
2019-01-19T05:08:14.267Z,26.63
2019-01-19T05:10:44.124Z,28.80
2019-01-19T05:13:14.015Z,27.17
2019-01-19T05:15:43.988Z,29.20
2019-01-19T05:18:14.073Z,26.80
2019-01-19T05:20:44.131Z,30.80
2019-01-19T05:23:14.169Z,31.93
2019-01-19T05:25:44.020Z,30.73
2019-01-19T05:28:13.904Z,30.13
2019-01-19T05:30:43.796Z,29.10
2019-01-19T05:33:13.703Z,29.90
2019-01-19T05:35:43.597Z,34.93
2019-01-19T05:38:14.476Z,34.70
2019-01-19T05:40:44.431Z,33.97
2019-01-19T05:43:14.305Z,26.57
2019-01-19T05:45:44.163Z,29.07
2019-01-19T05:48:14.449Z,29.07
2019-01-19T05:50:44.335Z,29.23
2019-01-19T05:53:14.212Z,29.53
2019-01-19T05:55:44.079Z,25.77
2019-01-19T05:58:14.015Z,29.07
2019-01-19T06:00:43.904Z,28.57
2019-01-19T06:03:13.769Z,29.80
2019-01-19T06:05:43.828Z,28.17
2019-01-19T06:08:13.776Z,28.10
2019-01-19T06:10:43.655Z,30.90
2019-01-19T06:13:13.489Z,28.90
2019-01-19T06:15:43.340Z,30.57
2019-01-19T06:18:13.231Z,26.77
2019-01-19T06:20:43.157Z,30.20
2019-01-19T06:23:13.095Z,29.07
2019-01-19T06:25:48.679Z,34.53
2019-01-19T06:28:18.628Z,31.00
2019-01-19T06:30:48.513Z,29.03
2019-01-19T06:33:18.380Z,29.13
2019-01-19T06:35:48.327Z,31.67
2019-01-19T06:38:18.324Z,35.60
2019-01-19T06:40:48.200Z,36.37
2019-01-19T06:43:18.163Z,35.93
2019-01-19T06:45:48.020Z,33.67
2019-01-19T06:48:17.945Z,27.13
2019-01-19T06:50:47.820Z,33.23
2019-01-19T06:53:17.832Z,31.83
2019-01-19T06:55:47.844Z,30.90
2019-01-19T06:58:18.753Z,33.33
2019-01-19T07:00:48.618Z,30.77
2019-01-19T07:03:18.483Z,227.00
2019-01-19T07:05:48.372Z,115.60
2019-01-19T07:08:18.287Z,107.67
2019-01-19T07:10:48.270Z,83.77
2019-01-19T07:13:18.219Z,71.17
2019-01-19T07:15:48.106Z,263.57
2019-01-19T07:18:19.076Z,218.73
2019-01-19T07:20:48.951Z,163.43
2019-01-19T07:23:18.882Z,283.97
2019-01-19T07:25:49.199Z,211.43
2019-01-19T07:28:19.166Z,66.27
2019-01-19T07:30:49.088Z,166.13
2019-01-19T07:33:18.971Z,91.40
2019-01-19T07:35:48.919Z,101.90
2019-01-19T07:38:18.903Z,88.40
2019-01-19T07:40:48.880Z,47.93
2019-01-19T07:43:19.248Z,56.80
2019-01-19T07:45:49.397Z,78.93
2019-01-19T07:48:19.416Z,80.53
2019-01-19T07:50:49.398Z,61.57
2019-01-19T07:53:19.235Z,68.53
2019-01-19T07:55:49.231Z,263.33
2019-01-19T07:58:19.172Z,163.57
2019-01-19T08:00:49.162Z,379.70
2019-01-19T08:03:19.035Z,197.97
2019-01-19T08:05:48.920Z,300.00
2019-01-19T08:08:18.915Z,280.87
2019-01-19T08:10:48.779Z,384.37
2019-01-19T08:13:18.676Z,134.03
2019-01-19T08:15:48.601Z,78.27
2019-01-19T08:18:19.527Z,42.77
2019-01-19T08:20:49.423Z,75.17
2019-01-19T08:23:19.379Z,62.40
2019-01-19T08:25:49.457Z,119.17
2019-01-19T08:28:19.452Z,104.63
2019-01-19T08:30:49.326Z,115.43
2019-01-19T08:33:19.204Z,110.20
2019-01-19T08:35:49.404Z,113.07
2019-01-19T08:38:19.385Z,78.43
2019-01-19T08:40:49.356Z,72.47
2019-01-19T08:43:32.993Z,76.77
2019-01-19T08:46:02.857Z,70.53
2019-01-19T08:48:32.789Z,67.07
2019-01-19T08:51:02.683Z,71.33
2019-01-19T08:53:32.709Z,69.17
2019-01-19T08:56:02.700Z,68.73
2019-01-19T08:58:33.758Z,57.10
2019-01-19T09:01:03.640Z,48.00
2019-01-19T09:03:33.540Z,50.40
2019-01-19T09:06:03.557Z,48.23
2019-01-19T09:08:33.447Z,45.70
2019-01-19T09:11:03.430Z,36.23
2019-01-19T09:13:33.379Z,36.10
2019-01-19T09:16:16.529Z,36.10
2019-01-19T09:18:46.428Z,42.53
2019-01-19T09:21:16.467Z,43.63
2019-01-19T09:24:04.684Z,41.97
2019-01-19T09:26:34.596Z,35.53
2019-01-19T09:29:04.785Z,34.57
2019-01-19T09:31:34.636Z,39.57
2019-01-19T09:34:05.151Z,34.43
2019-01-19T09:36:35.279Z,34.27
2019-01-19T09:39:10.460Z,35.40
2019-01-19T09:41:40.588Z,35.67
2019-01-19T09:44:10.693Z,34.23
2019-01-19T09:46:40.776Z,30.97
2019-01-19T09:49:10.816Z,32.13
2019-01-19T09:51:40.878Z,31.43
2019-01-19T09:54:10.888Z,33.07
2019-01-19T09:56:40.903Z,31.57
2019-01-19T09:59:10.863Z,33.23
2019-01-19T10:01:40.861Z,32.87
2019-01-19T10:04:10.855Z,28.93
2019-01-19T10:06:40.714Z,30.87
2019-01-19T10:09:10.648Z,27.63
2019-01-19T10:11:40.511Z,29.00
2019-01-19T10:14:10.481Z,32.23
2019-01-19T10:16:40.391Z,30.47
2019-01-19T10:19:10.306Z,27.23
2019-01-19T10:21:41.020Z,30.13
2019-01-19T10:24:10.955Z,32.03
2019-01-19T10:26:40.928Z,30.37
2019-01-19T10:29:11.247Z,27.40
2019-01-19T10:31:41.123Z,35.03
2019-01-19T10:34:11.086Z,28.00
2019-01-19T10:36:41.141Z,27.57
2019-01-19T10:39:11.040Z,28.37
2019-01-19T10:41:41.263Z,27.80
2019-01-19T10:44:11.197Z,31.40
2019-01-19T10:46:41.076Z,33.23
2019-01-19T10:49:13.087Z,27.30
2019-01-19T10:51:43.020Z,27.33
2019-01-19T10:54:15.257Z,29.77
2019-01-19T10:56:45.176Z,29.17
2019-01-19T10:59:15.093Z,28.27
2019-01-19T11:01:45.092Z,31.47
2019-01-19T11:04:14.953Z,27.77
2019-01-19T11:06:44.844Z,26.03
2019-01-19T11:09:14.862Z,28.97
2019-01-19T11:11:44.844Z,27.60
2019-01-19T11:14:14.711Z,27.40
2019-01-19T11:16:44.576Z,27.03
2019-01-19T11:19:14.563Z,26.40
2019-01-19T11:21:44.423Z,24.13
2019-01-19T11:24:14.466Z,24.17
2019-01-19T11:26:44.355Z,25.17
2019-01-19T11:29:15.251Z,26.13
2019-01-19T11:31:45.244Z,21.97
2019-01-19T11:34:15.120Z,19.27
2019-01-19T11:36:45.139Z,19.57
2019-01-19T11:39:15.034Z,24.80
2019-01-19T11:41:44.983Z,23.50
2019-01-19T11:44:15.467Z,26.43
2019-01-19T11:46:45.618Z,21.20
2019-01-19T11:49:15.951Z,91.83
2019-01-19T11:51:46.152Z,25.83
2019-01-19T11:54:16.331Z,185.27
2019-01-19T11:56:46.321Z,25.10
2019-01-19T11:59:17.319Z,16.93
2019-01-19T12:01:47.360Z,17.47
2019-01-19T12:04:17.340Z,17.03
2019-01-19T12:06:47.212Z,19.90
2019-01-19T12:09:17.183Z,18.53
2019-01-19T12:11:47.102Z,19.50
2019-01-19T12:14:16.972Z,20.23
2019-01-19T12:16:46.838Z,19.10
2019-01-19T12:19:16.808Z,17.93
2019-01-19T12:21:46.799Z,19.73
2019-01-19T12:24:16.748Z,17.37
2019-01-19T12:26:48.502Z,16.03
2019-01-19T12:29:18.447Z,16.33
2019-01-19T12:31:48.341Z,19.23
2019-01-19T12:34:18.212Z,17.47
2019-01-19T12:36:48.319Z,16.23
2019-01-19T12:39:18.461Z,16.90
2019-01-19T12:41:48.417Z,17.70
2019-01-19T12:44:18.398Z,18.53
2019-01-19T12:46:48.291Z,16.60
2019-01-19T12:49:18.310Z,16.00
2019-01-19T12:51:48.261Z,17.25
2019-01-19T12:54:18.232Z,17.60
2019-01-19T12:56:48.341Z,15.48
2019-01-19T12:59:18.244Z,20.72
2019-01-19T13:01:48.231Z,39.42
2019-01-19T13:04:18.111Z,16.42
2019-01-19T13:07:00.844Z,17.62
2019-01-19T13:09:57.044Z,17.42
2019-01-19T13:12:57.171Z,15.93
2019-01-19T13:16:16.554Z,15.93
2019-01-19T13:19:23.555Z,16.13
2019-01-19T13:22:46.044Z,17.27
2019-01-19T13:25:58.360Z,16.60
2019-01-19T13:29:14.560Z,22.23
2019-01-19T13:32:24.561Z,19.17
2019-01-19T13:35:44.356Z,15.03
2019-01-19T13:39:03.027Z,15.73
2019-01-19T13:42:04.644Z,17.47
2019-01-19T13:44:59.843Z,15.23
2019-01-19T13:48:28.748Z,15.80
2019-01-19T13:51:41.757Z,16.30
2019-01-19T13:54:37.755Z,15.13
2019-01-19T13:57:53.644Z,15.03
2019-01-19T14:01:07.738Z,15.20
2019-01-19T14:04:30.599Z,18.23
2019-01-19T14:07:16.073Z,15.93
2019-01-19T14:10:12.026Z,14.63
2019-01-19T14:13:07.960Z,15.17
2019-01-19T14:16:27.088Z,16.47
2019-01-19T14:19:28.147Z,15.27
2019-01-19T14:23:03.396Z,15.03
2019-01-19T14:26:17.349Z,14.97
2019-01-19T14:29:55.072Z,18.97
2019-01-19T14:33:16.354Z,15.97
2019-01-19T14:36:29.279Z,15.87
2019-01-19T14:39:17.216Z,16.50
2019-01-19T14:42:25.440Z,16.33
2019-01-19T14:45:14.192Z,18.33
2019-01-19T14:48:30.872Z,17.37
2019-01-19T14:51:27.250Z,17.37
2019-01-19T14:54:37.906Z,16.73
2019-01-19T14:57:42.836Z,14.53
2019-01-19T15:00:53.564Z,16.20
2019-01-19T15:04:10.199Z,16.53
2019-01-19T15:07:16.260Z,15.00
2019-01-19T15:10:45.420Z,16.93
2019-01-19T15:13:56.994Z,15.60
2019-01-19T15:17:18.436Z,14.40
2019-01-19T15:20:12.194Z,14.57
2019-01-19T15:22:56.229Z,14.83
2019-01-19T15:25:57.161Z,15.93
2019-01-19T15:29:19.849Z,17.37
2019-01-19T15:32:45.950Z,17.13
2019-01-19T15:35:57.956Z,18.57
2019-01-19T15:39:11.089Z,15.37
2019-01-19T15:42:17.068Z,14.87
2019-01-19T15:45:24.098Z,17.67
2019-01-19T15:48:38.409Z,15.57
2019-01-19T15:52:01.206Z,18.30
2019-01-19T15:55:13.745Z,17.30
2019-01-19T15:58:24.480Z,15.97
2019-01-19T16:01:26.798Z,14.53
2019-01-19T16:04:20.362Z,18.37
2019-01-19T16:07:37.048Z,15.47
2019-01-19T16:10:47.901Z,15.23
2019-01-19T16:13:57.270Z,15.77
2019-01-19T16:16:50.047Z,18.43
2019-01-19T16:19:57.956Z,19.17
2019-01-19T16:22:41.598Z,16.50
2019-01-19T16:25:49.876Z,16.90
2019-01-19T16:28:53.951Z,19.43
2019-01-19T16:32:13.008Z,16.63
2019-01-19T16:35:36.562Z,18.33
2019-01-19T16:38:44.352Z,16.83
2019-01-19T16:41:35.460Z,19.10
2019-01-19T16:44:23.613Z,18.20
2019-01-19T16:47:22.563Z,18.67
2019-01-19T16:50:39.519Z,19.00
2019-01-19T16:53:44.064Z,17.87
2019-01-19T16:56:35.054Z,16.60
2019-01-19T16:59:29.519Z,17.37
2019-01-19T17:02:42.056Z,18.43
2019-01-19T17:05:57.826Z,19.07
2019-01-19T17:09:01.959Z,19.30
2019-01-19T17:12:01.727Z,20.10
2019-01-19T17:15:03.372Z,21.33
2019-01-19T17:18:12.985Z,20.17
2019-01-19T17:21:19.713Z,23.17
2019-01-19T17:24:27.849Z,19.67
2019-01-19T17:27:29.781Z,19.03
2019-01-19T17:30:49.052Z,19.80
2019-01-19T17:33:48.720Z,17.83
2019-01-19T17:36:30.616Z,17.87
2019-01-19T17:39:56.753Z,18.67
2019-01-19T17:42:58.683Z,20.33
2019-01-19T17:45:53.314Z,26.07
2019-01-19T17:48:59.619Z,22.17
2019-01-19T17:52:15.390Z,20.30
2019-01-19T17:55:21.896Z,19.47
2019-01-19T17:58:48.136Z,19.80
2019-01-19T18:01:48.589Z,47.20
2019-01-19T18:04:45.256Z,21.77
2019-01-19T18:08:08.387Z,25.80
2019-01-19T18:11:25.055Z,26.47
2019-01-19T18:14:22.174Z,24.80
2019-01-19T18:17:33.561Z,30.10
2019-01-19T18:20:25.731Z,32.10
2019-01-19T18:24:00.694Z,36.10
2019-01-19T18:27:10.604Z,27.00
2019-01-19T18:30:23.206Z,33.77
2019-01-19T18:33:43.348Z,26.43
2019-01-19T18:36:48.416Z,17.23
2019-01-19T18:39:42.738Z,28.53
2019-01-19T18:42:36.485Z,26.43
2019-01-19T18:45:38.681Z,26.73
2019-01-19T18:48:39.856Z,25.77
2019-01-19T18:51:46.557Z,22.57
2019-01-19T18:54:51.743Z,28.30
2019-01-19T18:58:09.784Z,31.67
2019-01-19T19:01:05.921Z,20.60
2019-01-19T19:04:28.920Z,21.77
2019-01-19T19:07:45.532Z,20.23
2019-01-19T19:10:51.070Z,20.73
2019-01-19T19:14:07.429Z,18.93
2019-01-19T19:17:29.923Z,23.00
2019-01-19T19:20:37.885Z,39.80
2019-01-19T19:23:22.139Z,26.30
2019-01-19T19:26:12.816Z,29.20
2019-01-19T19:29:22.622Z,31.43
2019-01-19T19:32:17.832Z,121.30
2019-01-19T19:35:34.456Z,138.50
2019-01-19T19:38:41.423Z,32.27
2019-01-19T19:41:42.848Z,100.17
2019-01-19T19:44:52.732Z,109.57
2019-01-19T19:47:50.325Z,97.77
2019-01-19T19:50:48.138Z,52.60
2019-01-19T19:53:18.080Z,24.60
2019-01-19T19:55:46.046Z,83.73
2019-01-19T19:58:16.004Z,49.73
2019-01-19T20:00:47.459Z,24.80
2019-01-19T20:03:17.514Z,39.47
2019-01-19T20:05:47.666Z,45.13
2019-01-19T20:08:18.678Z,29.23
2019-01-19T20:10:51.432Z,44.77
2019-01-19T20:13:22.744Z,35.40
2019-01-19T20:15:52.600Z,22.77
2019-01-19T20:18:22.467Z,34.50
2019-01-19T20:20:52.345Z,34.30
2019-01-19T20:23:22.167Z,33.30
2019-01-19T20:25:52.058Z,30.27
2019-01-19T20:28:21.911Z,32.70
2019-01-19T20:30:51.883Z,20.83
2019-01-19T20:33:21.732Z,32.03
2019-01-19T20:35:51.620Z,23.63
2019-01-19T20:38:21.503Z,19.93
2019-01-19T20:40:51.377Z,38.00
2019-01-19T20:43:21.255Z,39.50
2019-01-19T20:45:51.129Z,49.50
2019-01-19T20:48:22.064Z,26.80
2019-01-19T20:50:51.959Z,20.67
2019-01-19T20:53:21.936Z,41.80
2019-01-19T20:55:51.850Z,38.67
2019-01-19T20:58:21.920Z,26.63
2019-01-19T21:00:51.987Z,34.27
2019-01-19T21:03:21.928Z,28.63
2019-01-19T21:05:51.983Z,29.43
2019-01-19T21:08:21.892Z,32.00
2019-01-19T21:10:51.755Z,25.93
2019-01-19T21:13:21.625Z,22.70
2019-01-19T21:15:51.475Z,21.17
2019-01-19T21:18:21.356Z,21.83
2019-01-19T21:20:51.246Z,20.83
2019-01-19T21:23:21.196Z,29.47
2019-01-19T21:25:51.149Z,19.83
2019-01-19T21:28:21.131Z,21.30
2019-01-19T21:30:51.065Z,25.07
2019-01-19T21:33:21.000Z,32.50
2019-01-19T21:35:50.933Z,26.13
2019-01-19T21:38:20.893Z,27.70
2019-01-19T21:40:50.771Z,25.97
2019-01-19T21:43:20.600Z,21.07
2019-01-19T21:45:51.073Z,21.77
2019-01-19T21:48:20.939Z,23.80
2019-01-19T21:50:50.799Z,22.30
2019-01-19T21:53:20.675Z,22.37
2019-01-19T21:55:50.605Z,21.93
2019-01-19T21:58:20.505Z,22.93
2019-01-19T22:00:50.393Z,21.47
2019-01-19T22:03:20.265Z,31.77
2019-01-19T22:05:50.120Z,34.60
2019-01-19T22:08:20.100Z,28.63
2019-01-19T22:10:50.092Z,28.97
2019-01-19T22:13:19.967Z,24.00
2019-01-19T22:15:49.840Z,26.50
2019-01-19T22:18:22.059Z,23.67
2019-01-19T22:20:51.959Z,29.87
2019-01-19T22:23:21.838Z,26.90
2019-01-19T22:25:51.727Z,30.37
2019-01-19T22:28:21.644Z,29.70
2019-01-19T22:30:51.580Z,20.90
2019-01-19T22:33:21.912Z,27.70
2019-01-19T22:35:51.780Z,31.00
2019-01-19T22:38:21.704Z,25.23
2019-01-19T22:40:53.750Z,23.40
2019-01-19T22:43:28.331Z,24.30
2019-01-19T22:45:58.196Z,26.17
2019-01-19T22:48:28.111Z,23.93
2019-01-19T22:50:58.067Z,27.83
2019-01-19T22:53:27.939Z,26.20
2019-01-19T22:55:57.795Z,20.97
2019-01-19T22:58:27.718Z,27.60
2019-01-19T23:01:24.432Z,25.43
2019-01-19T23:04:13.246Z,24.97
2019-01-19T23:06:43.175Z,26.57
2019-01-19T23:09:13.788Z,25.83
2019-01-19T23:11:43.639Z,23.17
2019-01-19T23:14:13.728Z,23.43
2019-01-19T23:16:43.664Z,26.43
2019-01-19T23:19:13.596Z,25.03
2019-01-19T23:21:43.548Z,24.70
2019-01-19T23:24:13.517Z,28.00
2019-01-19T23:26:43.673Z,26.07
2019-01-19T23:29:13.558Z,23.53
2019-01-19T23:31:43.640Z,25.50
2019-01-19T23:34:13.483Z,26.67
2019-01-19T23:36:43.637Z,21.77
2019-01-19T23:39:13.759Z,23.97
2019-01-19T23:41:43.572Z,29.50
2019-01-19T23:44:13.444Z,26.40
2019-01-19T23:46:43.403Z,25.07
2019-01-19T23:49:13.291Z,25.40
2019-01-19T23:51:43.169Z,21.93
2019-01-19T23:54:13.020Z,22.83
2019-01-19T23:56:42.906Z,25.03
2019-01-19T23:59:12.828Z,26.47
