createdAt,value
2018-05-12T00:01:18.010Z,22.57
2018-05-12T00:03:49.222Z,22.83
2018-05-12T00:06:20.442Z,23.40
2018-05-12T00:08:51.637Z,21.43
2018-05-12T00:11:23.655Z,22.97
2018-05-12T00:13:54.788Z,21.70
2018-05-12T00:16:25.989Z,21.60
2018-05-12T00:18:57.184Z,21.27
2018-05-12T00:21:28.396Z,22.20
2018-05-12T00:23:59.600Z,22.73
2018-05-12T00:26:30.842Z,22.33
2018-05-12T00:29:02.090Z,21.00
2018-05-12T00:31:33.314Z,21.80
2018-05-12T00:34:04.546Z,22.03
2018-05-12T00:36:35.758Z,21.67
2018-05-12T00:39:06.925Z,22.43
2018-05-12T00:41:38.178Z,21.77
2018-05-12T00:44:09.444Z,22.00
2018-05-12T00:46:40.668Z,21.33
2018-05-12T00:49:11.870Z,22.43
2018-05-12T00:51:43.066Z,22.23
2018-05-12T00:54:14.261Z,21.00
2018-05-12T00:56:45.475Z,20.43
2018-05-12T00:59:16.643Z,21.70
2018-05-12T01:01:47.942Z,21.37
2018-05-12T01:04:19.169Z,21.67
2018-05-12T01:06:50.403Z,21.47
2018-05-12T01:09:22.019Z,21.30
2018-05-12T01:11:53.930Z,20.70
2018-05-12T01:14:25.144Z,21.33
2018-05-12T01:16:56.473Z,21.73
2018-05-12T01:19:28.651Z,21.40
2018-05-12T01:22:00.019Z,20.97
2018-05-12T01:24:31.281Z,21.13
2018-05-12T01:27:02.518Z,22.50
2018-05-12T01:29:33.701Z,20.07
2018-05-12T01:32:04.857Z,22.13
2018-05-12T01:34:36.859Z,20.80
2018-05-12T01:37:08.038Z,22.00
2018-05-12T01:39:39.336Z,21.47
2018-05-12T01:42:10.583Z,20.10
2018-05-12T01:44:41.826Z,21.43
2018-05-12T01:47:13.057Z,21.30
2018-05-12T01:49:44.246Z,20.70
2018-05-12T01:52:15.512Z,21.17
2018-05-12T01:54:46.669Z,20.33
2018-05-12T01:57:18.634Z,21.70
2018-05-12T01:59:50.595Z,20.77
2018-05-12T02:02:22.690Z,20.53
2018-05-12T02:04:53.881Z,21.00
2018-05-12T02:07:25.171Z,21.00
2018-05-12T02:09:56.362Z,21.67
2018-05-12T02:12:27.576Z,20.10
2018-05-12T02:14:58.729Z,20.63
2018-05-12T02:17:29.991Z,20.30
2018-05-12T02:20:02.001Z,20.13
2018-05-12T02:22:33.401Z,21.43
2018-05-12T02:25:04.623Z,19.47
2018-05-12T02:27:36.119Z,20.30
2018-05-12T02:30:08.033Z,21.10
2018-05-12T02:32:39.882Z,21.07
2018-05-12T02:35:11.097Z,21.33
2018-05-12T02:37:42.334Z,20.17
2018-05-12T02:40:14.229Z,19.20
2018-05-12T02:42:45.474Z,19.23
2018-05-12T02:45:16.698Z,20.07
2018-05-12T02:47:48.056Z,19.90
2018-05-12T02:50:19.243Z,19.03
2018-05-12T02:52:50.432Z,19.33
2018-05-12T02:55:21.646Z,18.93
2018-05-12T02:57:53.557Z,19.57
2018-05-12T03:00:24.742Z,19.37
2018-05-12T03:02:56.771Z,19.30
2018-05-12T03:05:27.979Z,20.17
2018-05-12T03:07:59.153Z,18.37
2018-05-12T03:10:30.360Z,18.63
2018-05-12T03:13:02.313Z,18.57
2018-05-12T03:15:33.886Z,18.83
2018-05-12T03:18:05.057Z,18.60
2018-05-12T03:20:36.296Z,18.00
2018-05-12T03:23:07.541Z,18.60
2018-05-12T03:25:38.758Z,18.53
2018-05-12T03:28:10.014Z,16.87
2018-05-12T03:30:41.217Z,17.93
2018-05-12T03:33:13.161Z,16.77
2018-05-12T03:35:44.336Z,17.10
2018-05-12T03:38:16.294Z,15.13
2018-05-12T03:40:48.227Z,17.40
2018-05-12T03:43:19.523Z,16.93
2018-05-12T03:45:50.714Z,16.33
2018-05-12T03:48:21.934Z,16.03
2018-05-12T03:50:53.123Z,16.53
2018-05-12T03:53:25.090Z,16.23
2018-05-12T03:55:57.055Z,17.10
2018-05-12T03:58:29.005Z,16.17
2018-05-12T04:01:01.101Z,16.73
2018-05-12T04:03:32.273Z,16.80
2018-05-12T04:06:15.875Z,15.70
2018-05-12T04:08:59.512Z,15.80
2018-05-12T04:11:43.194Z,16.30
2018-05-12T04:14:14.419Z,17.17
2018-05-12T04:16:45.615Z,15.60
2018-05-12T04:19:18.732Z,17.53
2018-05-12T04:21:49.903Z,15.83
2018-05-12T04:24:21.159Z,15.93
2018-05-12T04:26:52.564Z,16.27
2018-05-12T04:29:23.809Z,16.43
2018-05-12T04:31:55.040Z,16.47
2018-05-12T04:34:26.314Z,17.27
2018-05-12T04:36:59.079Z,17.47
2018-05-12T04:39:30.243Z,17.50
2018-05-12T04:42:01.468Z,18.40
2018-05-12T04:44:32.805Z,17.17
2018-05-12T04:47:04.252Z,18.07
2018-05-12T04:49:35.406Z,18.07
2018-05-12T04:52:06.965Z,17.17
2018-05-12T04:54:38.151Z,18.10
2018-05-12T04:57:09.364Z,18.27
2018-05-12T04:59:40.600Z,20.07
2018-05-12T05:02:11.749Z,19.60
2018-05-12T05:04:42.994Z,19.20
2018-05-12T05:07:14.191Z,20.10
2018-05-12T05:09:45.766Z,21.07
2018-05-12T05:12:16.933Z,20.67
2018-05-12T05:14:48.143Z,23.00
2018-05-12T05:17:19.465Z,21.10
2018-05-12T05:19:51.384Z,20.23
2018-05-12T05:22:22.607Z,20.43
2018-05-12T05:24:54.159Z,20.80
2018-05-12T05:27:25.382Z,20.37
2018-05-12T05:29:57.367Z,21.73
2018-05-12T05:32:28.574Z,21.43
2018-05-12T05:35:00.554Z,22.47
2018-05-12T05:37:31.722Z,22.20
2018-05-12T05:40:03.355Z,20.93
2018-05-12T05:42:34.524Z,21.83
2018-05-12T05:45:06.158Z,22.47
2018-05-12T05:47:37.331Z,22.73
2018-05-12T05:50:08.879Z,23.73
2018-05-12T05:52:40.298Z,23.80
2018-05-12T05:55:11.464Z,23.53
2018-05-12T05:57:42.658Z,22.67
2018-05-12T06:00:14.604Z,22.93
2018-05-12T06:02:45.807Z,23.40
2018-05-12T06:05:17.016Z,23.53
2018-05-12T06:07:48.943Z,23.17
2018-05-12T06:10:20.133Z,22.87
2018-05-12T06:12:51.586Z,22.80
2018-05-12T06:15:22.790Z,24.77
2018-05-12T06:17:54.037Z,23.83
2018-05-12T06:20:26.744Z,24.37
2018-05-12T06:22:59.097Z,26.20
2018-05-12T06:25:31.125Z,24.83
2018-05-12T06:28:02.738Z,24.73
2018-05-12T06:30:33.942Z,25.70
2018-05-12T06:33:05.907Z,25.47
2018-05-12T06:35:37.072Z,24.97
2018-05-12T06:38:08.333Z,25.50
2018-05-12T06:40:39.516Z,25.47
2018-05-12T06:43:10.725Z,26.53
2018-05-12T06:45:42.000Z,26.90
2018-05-12T06:48:13.230Z,26.87
2018-05-12T06:50:44.457Z,25.83
2018-05-12T06:53:15.637Z,27.63
2018-05-12T06:55:46.882Z,26.30
2018-05-12T06:58:18.082Z,27.27
2018-05-12T07:00:49.300Z,27.17
2018-05-12T07:03:21.256Z,27.00
2018-05-12T07:05:53.237Z,27.07
2018-05-12T07:08:25.567Z,27.47
2018-05-12T07:10:56.746Z,27.97
2018-05-12T07:13:28.694Z,26.60
2018-05-12T07:16:00.631Z,26.07
2018-05-12T07:18:31.971Z,26.03
2018-05-12T07:21:03.184Z,25.10
2018-05-12T07:23:34.569Z,27.63
2018-05-12T07:26:05.751Z,26.70
2018-05-12T07:28:37.000Z,26.47
2018-05-12T07:31:08.227Z,26.83
2018-05-12T07:33:40.140Z,25.30
2018-05-12T07:36:11.679Z,24.20
2018-05-12T07:38:42.876Z,22.23
2018-05-12T07:41:14.144Z,23.43
2018-05-12T07:43:45.351Z,24.63
2018-05-12T07:46:17.532Z,24.83
2018-05-12T07:48:49.523Z,25.43
2018-05-12T07:51:20.715Z,26.67
2018-05-12T07:53:51.926Z,26.37
2018-05-12T07:56:23.470Z,25.23
2018-05-12T07:58:54.662Z,25.50
2018-05-12T08:01:25.899Z,27.00
2018-05-12T08:03:57.104Z,25.33
2018-05-12T08:06:28.390Z,24.57
2018-05-12T08:08:59.558Z,25.23
2018-05-12T08:11:30.991Z,24.23
2018-05-12T08:14:02.314Z,24.93
2018-05-12T08:16:33.540Z,23.93
2018-05-12T08:19:04.798Z,23.60
2018-05-12T08:21:36.218Z,21.93
2018-05-12T08:24:08.154Z,24.43
2018-05-12T08:26:41.896Z,22.90
2018-05-12T08:29:13.530Z,23.47
2018-05-12T08:31:44.897Z,23.63
2018-05-12T08:34:16.192Z,23.93
2018-05-12T08:36:47.391Z,24.17
2018-05-12T08:39:18.662Z,21.43
2018-05-12T08:41:49.933Z,21.27
2018-05-12T08:44:21.995Z,22.33
2018-05-12T08:46:53.973Z,23.40
2018-05-12T08:49:25.213Z,23.73
2018-05-12T08:51:57.555Z,23.40
2018-05-12T08:54:28.744Z,22.03
2018-05-12T08:56:59.973Z,21.57
2018-05-12T08:59:31.418Z,21.50
2018-05-12T09:02:02.807Z,22.07
2018-05-12T09:04:34.043Z,21.13
2018-05-12T09:07:05.351Z,20.87
2018-05-12T09:09:37.263Z,21.73
2018-05-12T09:12:08.479Z,21.13
2018-05-12T09:14:39.686Z,22.07
2018-05-12T09:17:10.896Z,21.60
2018-05-12T09:19:42.069Z,19.23
2018-05-12T09:22:13.266Z,20.90
2018-05-12T09:24:44.469Z,20.23
2018-05-12T09:27:16.441Z,20.40
2018-05-12T09:29:48.370Z,21.37
2018-05-12T09:32:19.583Z,20.27
2018-05-12T09:34:51.024Z,19.90
2018-05-12T09:37:22.236Z,20.60
2018-05-12T09:39:54.162Z,19.53
2018-05-12T09:42:25.500Z,18.93
2018-05-12T09:44:56.921Z,19.27
2018-05-12T09:47:28.927Z,19.57
2018-05-12T09:50:00.195Z,20.13
2018-05-12T09:52:32.115Z,19.10
2018-05-12T09:55:03.358Z,18.87
2018-05-12T09:57:34.550Z,18.40
2018-05-12T10:00:05.793Z,18.77
2018-05-12T10:02:38.071Z,18.40
2018-05-12T10:05:09.250Z,17.67
2018-05-12T10:07:40.546Z,18.70
2018-05-12T10:10:12.477Z,17.97
2018-05-12T10:12:43.955Z,18.30
2018-05-12T10:15:15.081Z,17.80
2018-05-12T10:17:47.011Z,17.23
2018-05-12T10:20:18.246Z,16.80
2018-05-12T10:22:49.463Z,18.93
2018-05-12T10:25:20.710Z,17.53
2018-05-12T10:27:52.627Z,17.70
2018-05-12T10:30:23.958Z,18.13
2018-05-12T10:32:55.162Z,17.97
2018-05-12T10:35:26.439Z,17.63
2018-05-12T10:37:57.641Z,18.77
2018-05-12T10:40:29.198Z,18.40
2018-05-12T10:43:00.382Z,18.07
2018-05-12T10:45:31.648Z,17.63
2018-05-12T10:48:02.946Z,17.00
2018-05-12T10:50:34.170Z,17.67
2018-05-12T10:53:06.136Z,18.40
2018-05-12T10:55:37.395Z,16.97
2018-05-12T10:58:08.609Z,16.97
2018-05-12T11:00:40.537Z,16.83
2018-05-12T11:03:11.767Z,18.53
2018-05-12T11:05:42.939Z,16.13
2018-05-12T11:08:14.282Z,17.63
2018-05-12T11:10:46.206Z,16.53
2018-05-12T11:13:17.483Z,16.17
2018-05-12T11:15:48.741Z,16.03
2018-05-12T11:18:20.725Z,15.20
2018-05-12T11:20:51.900Z,16.47
2018-05-12T11:23:23.531Z,16.50
2018-05-12T11:25:54.767Z,15.20
2018-05-12T11:28:26.100Z,15.10
2018-05-12T11:30:58.008Z,15.20
2018-05-12T11:33:29.549Z,17.00
2018-05-12T11:36:00.736Z,15.73
2018-05-12T11:38:31.992Z,16.53
2018-05-12T11:41:04.015Z,16.40
2018-05-12T11:43:35.253Z,15.87
2018-05-12T11:46:06.474Z,17.30
2018-05-12T11:48:37.755Z,15.93
2018-05-12T11:51:08.998Z,16.13
2018-05-12T11:53:40.187Z,16.10
2018-05-12T11:56:12.167Z,15.57
2018-05-12T11:58:43.357Z,15.97
2018-05-12T12:01:14.743Z,15.90
2018-05-12T12:03:45.924Z,15.13
2018-05-12T12:06:17.198Z,16.00
2018-05-12T12:08:48.916Z,14.60
2018-05-12T12:11:20.172Z,15.07
2018-05-12T12:13:51.413Z,15.37
2018-05-12T12:16:22.571Z,14.57
2018-05-12T12:18:53.938Z,15.93
2018-05-12T12:21:25.175Z,15.70
2018-05-12T12:23:56.376Z,15.70
2018-05-12T12:26:27.644Z,15.67
2018-05-12T12:28:58.830Z,16.47
2018-05-12T12:31:30.783Z,14.50
2018-05-12T12:34:02.716Z,14.23
2018-05-12T12:36:33.978Z,14.87
2018-05-12T12:39:05.222Z,14.83
2018-05-12T12:41:36.521Z,14.83
2018-05-12T12:44:07.856Z,15.10
2018-05-12T12:46:39.070Z,14.87
2018-05-12T12:49:11.132Z,14.70
2018-05-12T12:51:43.140Z,13.30
2018-05-12T12:54:14.383Z,14.80
2018-05-12T12:56:45.606Z,13.23
2018-05-12T12:59:16.818Z,14.43
2018-05-12T13:01:47.982Z,13.67
2018-05-12T13:04:19.219Z,13.53
2018-05-12T13:06:50.400Z,14.20
2018-05-12T13:09:21.725Z,13.73
2018-05-12T13:11:52.948Z,13.27
2018-05-12T13:14:24.990Z,13.27
2018-05-12T13:16:56.211Z,13.27
2018-05-12T13:19:27.406Z,12.40
2018-05-12T13:21:58.668Z,13.73
2018-05-12T13:24:29.868Z,12.93
2018-05-12T13:27:01.119Z,13.40
2018-05-12T13:29:33.917Z,13.27
2018-05-12T13:32:05.115Z,12.50
2018-05-12T13:34:36.380Z,13.13
2018-05-12T13:37:07.632Z,13.23
2018-05-12T13:39:40.431Z,13.17
2018-05-12T13:42:11.667Z,12.60
2018-05-12T13:44:44.454Z,11.80
2018-05-12T13:47:16.059Z,12.97
2018-05-12T13:49:47.326Z,12.10
2018-05-12T13:52:18.963Z,12.70
2018-05-12T13:54:50.151Z,13.30
2018-05-12T13:57:21.466Z,13.30
2018-05-12T13:59:52.739Z,13.50
2018-05-12T14:02:23.994Z,12.83
2018-05-12T14:04:55.236Z,12.50
2018-05-12T14:07:27.287Z,11.97
2018-05-12T14:09:58.449Z,13.00
2018-05-12T14:12:30.410Z,13.03
2018-05-12T14:15:02.444Z,11.27
2018-05-12T14:17:34.427Z,14.00
2018-05-12T14:20:06.444Z,11.00
2018-05-12T14:22:37.700Z,10.13
2018-05-12T14:25:08.945Z,11.40
2018-05-12T14:27:40.176Z,10.20
2018-05-12T14:30:11.396Z,11.47
2018-05-12T14:32:43.038Z,11.10
2018-05-12T14:35:14.390Z,10.50
2018-05-12T14:37:45.711Z,10.13
2018-05-12T14:40:17.693Z,9.80
2018-05-12T14:42:49.118Z,9.70
2018-05-12T14:45:21.078Z,10.03
2018-05-12T14:47:52.287Z,10.33
2018-05-12T14:50:23.919Z,10.27
2018-05-12T14:52:55.171Z,10.87
2018-05-12T14:55:26.406Z,9.73
2018-05-12T14:57:57.845Z,10.33
2018-05-12T15:00:29.203Z,9.97
2018-05-12T15:03:00.441Z,10.87
2018-05-12T15:05:31.754Z,9.60
2018-05-12T15:08:03.670Z,10.17
2018-05-12T15:10:35.798Z,10.10
2018-05-12T15:13:07.728Z,9.87
2018-05-12T15:15:39.675Z,9.47
2018-05-12T15:18:10.938Z,10.07
2018-05-12T15:20:42.922Z,9.60
2018-05-12T15:23:14.218Z,9.10
2018-05-12T15:25:45.422Z,10.40
2018-05-12T15:28:16.787Z,10.47
2018-05-12T15:30:48.040Z,8.60
2018-05-12T15:33:19.264Z,9.57
2018-05-12T15:35:50.456Z,8.80
2018-05-12T15:38:21.678Z,8.43
2018-05-12T15:40:52.863Z,8.03
2018-05-12T15:43:25.262Z,8.10
2018-05-12T15:45:56.487Z,8.17
2018-05-12T15:48:28.801Z,8.30
2018-05-12T15:51:00.020Z,7.53
2018-05-12T15:53:31.573Z,8.70
2018-05-12T15:56:02.791Z,8.60
2018-05-12T15:58:34.755Z,8.77
2018-05-12T16:01:06.023Z,9.10
2018-05-12T16:03:37.218Z,10.10
2018-05-12T16:06:09.200Z,8.43
2018-05-12T16:08:41.116Z,8.60
2018-05-12T16:11:12.431Z,8.33
2018-05-12T16:13:43.638Z,8.20
2018-05-12T16:16:15.661Z,8.20
2018-05-12T16:18:47.050Z,8.57
2018-05-12T16:21:18.997Z,8.37
2018-05-12T16:23:50.244Z,8.30
2018-05-12T16:26:21.439Z,8.20
2018-05-12T16:28:53.399Z,8.73
2018-05-12T16:31:24.712Z,8.20
2018-05-12T16:33:55.858Z,8.87
2018-05-12T16:36:27.116Z,8.93
2018-05-12T16:38:58.347Z,8.53
2018-05-12T16:41:29.519Z,8.83
2018-05-12T16:44:00.834Z,9.70
2018-05-12T16:46:32.858Z,8.70
2018-05-12T16:49:04.170Z,8.70
2018-05-12T16:51:35.395Z,8.93
2018-05-12T16:54:07.301Z,8.83
2018-05-12T16:56:38.555Z,9.13
2018-05-12T16:59:11.640Z,8.87
2018-05-12T17:01:42.880Z,9.20
2018-05-12T17:04:14.119Z,9.63
2018-05-12T17:06:45.321Z,9.33
2018-05-12T17:09:16.625Z,9.30
2018-05-12T17:11:47.853Z,9.40
2018-05-12T17:14:19.059Z,8.63
2018-05-12T17:16:51.018Z,9.47
2018-05-12T17:19:22.947Z,9.60
2018-05-12T17:21:54.231Z,9.67
2018-05-12T17:24:25.487Z,9.37
2018-05-12T17:26:57.025Z,10.37
2018-05-12T17:29:28.176Z,9.93
2018-05-12T17:31:59.740Z,10.13
2018-05-12T17:34:30.969Z,10.37
2018-05-12T17:37:02.178Z,10.03
2018-05-12T17:39:34.155Z,10.63
2018-05-12T17:42:06.135Z,9.90
2018-05-12T17:44:37.387Z,10.60
2018-05-12T17:47:08.632Z,10.00
2018-05-12T17:49:39.862Z,10.70
2018-05-12T17:52:11.846Z,10.70
2018-05-12T17:54:43.503Z,10.77
2018-05-12T17:57:14.698Z,10.80
2018-05-12T17:59:46.099Z,11.20
2018-05-12T18:02:17.718Z,11.10
2018-05-12T18:04:49.728Z,10.80
2018-05-12T18:07:21.792Z,11.07
2018-05-12T18:09:53.190Z,11.50
2018-05-12T18:12:24.376Z,11.40
2018-05-12T18:14:55.579Z,11.60
2018-05-12T18:17:27.575Z,12.07
2018-05-12T18:19:59.863Z,11.57
2018-05-12T18:22:31.098Z,12.30
2018-05-12T18:25:02.323Z,11.40
2018-05-12T18:27:33.530Z,12.10
2018-05-12T18:30:05.501Z,13.37
2018-05-12T18:32:37.488Z,13.53
2018-05-12T18:35:08.781Z,13.67
2018-05-12T18:37:40.057Z,12.97
2018-05-12T18:40:12.010Z,13.27
2018-05-12T18:42:43.919Z,13.30
2018-05-12T18:45:15.134Z,13.20
2018-05-12T18:47:46.282Z,13.67
2018-05-12T18:50:17.507Z,13.10
2018-05-12T18:52:49.460Z,13.00
2018-05-12T18:55:21.478Z,14.00
2018-05-12T18:57:52.691Z,13.10
2018-05-12T19:00:23.907Z,13.20
2018-05-12T19:02:55.846Z,13.27
2018-05-12T19:05:27.413Z,13.83
2018-05-12T19:07:59.362Z,13.40
2018-05-12T19:10:30.605Z,14.63
2018-05-12T19:13:01.941Z,14.47
2018-05-12T19:15:33.394Z,13.73
2018-05-12T19:18:04.590Z,14.17
2018-05-12T19:20:35.799Z,13.73
2018-05-12T19:23:07.053Z,13.80
2018-05-12T19:25:39.501Z,14.57
2018-05-12T19:28:10.671Z,14.50
2018-05-12T19:30:42.668Z,14.23
2018-05-12T19:33:14.007Z,14.80
2018-05-12T19:35:45.255Z,15.20
2018-05-12T19:38:16.456Z,14.90
2018-05-12T19:40:48.435Z,15.77
2018-05-12T19:43:20.445Z,15.33
2018-05-12T19:45:53.222Z,15.70
2018-05-12T19:48:24.438Z,15.30
2018-05-12T19:50:55.846Z,15.53
2018-05-12T19:53:27.230Z,15.63
2018-05-12T19:55:58.575Z,15.13
2018-05-12T19:58:30.211Z,15.93
2018-05-12T20:01:02.009Z,15.43
2018-05-12T20:03:33.254Z,15.93
2018-05-12T20:06:04.457Z,16.70
2018-05-12T20:08:36.387Z,15.63
2018-05-12T20:11:07.642Z,15.97
2018-05-12T20:13:38.983Z,16.60
2018-05-12T20:16:10.202Z,16.57
2018-05-12T20:18:41.420Z,15.43
2018-05-12T20:21:12.622Z,16.17
2018-05-12T20:23:43.886Z,16.70
2018-05-12T20:26:15.165Z,16.80
2018-05-12T20:28:46.390Z,16.27
2018-05-12T20:31:17.639Z,16.73
2018-05-12T20:33:48.952Z,16.80
2018-05-12T20:36:20.152Z,16.73
2018-05-12T20:38:51.360Z,17.10
2018-05-12T20:41:23.307Z,16.97
2018-05-12T20:43:54.744Z,18.03
2018-05-12T20:46:25.942Z,19.50
2018-05-12T20:48:57.202Z,19.77
2018-05-12T20:51:28.730Z,19.37
2018-05-12T20:54:00.123Z,19.13
2018-05-12T20:56:31.355Z,19.20
2018-05-12T20:59:02.539Z,19.37
2018-05-12T21:01:34.651Z,19.37
2018-05-12T21:04:05.931Z,18.83
2018-05-12T21:06:38.070Z,18.63
2018-05-12T21:09:09.243Z,17.37
2018-05-12T21:11:41.349Z,18.43
2018-05-12T21:14:12.643Z,17.33
2018-05-12T21:16:43.890Z,16.97
2018-05-12T21:19:15.110Z,17.93
2018-05-12T21:21:46.383Z,16.80
2018-05-12T21:24:17.752Z,15.43
2018-05-12T21:26:49.015Z,15.37
2018-05-12T21:29:20.267Z,14.97
2018-05-12T21:31:51.430Z,15.57
2018-05-12T21:34:22.678Z,15.47
2018-05-12T21:36:53.859Z,14.20
2018-05-12T21:39:26.295Z,15.97
2018-05-12T21:41:57.536Z,15.93
2018-05-12T21:44:29.944Z,16.60
2018-05-12T21:47:01.976Z,16.43
2018-05-12T21:49:33.169Z,15.33
2018-05-12T21:52:05.178Z,17.57
2018-05-12T21:54:36.498Z,14.43
2018-05-12T21:57:07.702Z,16.33
2018-05-12T21:59:39.317Z,15.70
2018-05-12T22:02:10.511Z,14.87
2018-05-12T22:04:43.907Z,13.07
2018-05-12T22:07:15.532Z,11.87
2018-05-12T22:09:46.699Z,13.27
2018-05-12T22:12:18.424Z,11.57
2018-05-12T22:14:49.727Z,11.73
2018-05-12T22:17:20.975Z,12.57
2018-05-12T22:19:52.178Z,13.40
2018-05-12T22:22:23.356Z,13.27
2018-05-12T22:24:56.343Z,13.67
2018-05-12T22:27:27.708Z,11.93
2018-05-12T22:29:58.981Z,15.03
2018-05-12T22:32:30.254Z,14.20
2018-05-12T22:35:02.347Z,12.33
2018-05-12T22:37:33.579Z,11.77
2018-05-12T22:40:05.635Z,14.07
2018-05-12T22:42:37.537Z,11.50
2018-05-12T22:45:08.802Z,13.13
2018-05-12T22:47:40.035Z,11.40
2018-05-12T22:50:11.283Z,11.80
2018-05-12T22:52:42.439Z,11.50
2018-05-12T22:55:14.570Z,11.83
2018-05-12T23:00:37.665Z,12.10
2018-05-12T23:03:08.866Z,11.03
2018-05-12T23:05:40.070Z,12.37
2018-05-12T23:08:11.302Z,12.00
2018-05-12T23:10:42.579Z,12.27
2018-05-12T23:13:13.820Z,11.60
2018-05-12T23:15:47.000Z,10.97
2018-05-12T23:18:18.200Z,11.47
2018-05-12T23:20:49.453Z,12.37
2018-05-12T23:23:20.831Z,12.33
2018-05-12T23:25:52.806Z,11.97
2018-05-12T23:28:23.974Z,11.20
2018-05-12T23:30:55.194Z,10.77
2018-05-12T23:33:27.155Z,11.43
2018-05-12T23:35:59.190Z,11.57
2018-05-12T23:38:30.427Z,11.73
2018-05-12T23:41:01.600Z,11.17
2018-05-12T23:43:33.047Z,10.77
2018-05-12T23:46:04.250Z,12.33
2018-05-12T23:48:35.418Z,12.80
2018-05-12T23:51:06.672Z,12.53
2018-05-12T23:53:37.852Z,10.77
2018-05-12T23:56:09.127Z,11.40
2018-05-12T23:58:40.375Z,12.07
