createdAt,value
2018-07-17T00:00:53.167Z,16.30
2018-07-17T00:03:22.421Z,16.30
2018-07-17T00:05:51.627Z,16.30
2018-07-17T00:08:20.802Z,16.20
2018-07-17T00:10:50.017Z,16.20
2018-07-17T00:13:19.172Z,16.20
2018-07-17T00:15:48.251Z,16.10
2018-07-17T00:18:17.372Z,16.10
2018-07-17T00:20:46.816Z,16.10
2018-07-17T00:23:15.915Z,16.00
2018-07-17T00:25:45.162Z,16.10
2018-07-17T00:28:14.301Z,16.10
2018-07-17T00:30:43.459Z,16.10
2018-07-17T00:33:12.653Z,16.10
2018-07-17T00:35:41.839Z,16.00
2018-07-17T00:38:11.327Z,16.00
2018-07-17T00:40:40.459Z,16.00
2018-07-17T00:43:09.591Z,16.00
2018-07-17T00:45:38.824Z,15.90
2018-07-17T00:48:08.104Z,15.80
2018-07-17T00:50:37.345Z,15.80
2018-07-17T00:53:06.567Z,15.70
2018-07-17T00:55:35.676Z,15.70
2018-07-17T00:58:04.811Z,15.60
2018-07-17T01:00:39.443Z,15.60
2018-07-17T01:03:13.967Z,15.60
2018-07-17T01:05:48.585Z,15.60
2018-07-17T01:08:23.188Z,15.60
2018-07-17T01:10:57.579Z,15.60
2018-07-17T01:13:37.247Z,15.60
2018-07-17T01:16:06.473Z,15.60
2018-07-17T01:18:35.569Z,15.60
2018-07-17T01:21:04.713Z,15.60
2018-07-17T01:23:33.853Z,15.60
2018-07-17T01:26:03.069Z,15.50
2018-07-17T01:28:32.163Z,15.40
2018-07-17T01:31:01.292Z,15.30
2018-07-17T01:33:30.475Z,15.30
2018-07-17T01:35:59.626Z,15.10
2018-07-17T01:38:28.858Z,14.90
2018-07-17T01:40:57.955Z,14.80
2018-07-17T01:43:27.073Z,14.70
2018-07-17T01:45:56.276Z,14.60
2018-07-17T01:48:25.409Z,14.60
2018-07-17T01:50:54.578Z,14.60
2018-07-17T01:53:23.703Z,14.60
2018-07-17T01:55:52.808Z,14.70
2018-07-17T01:58:21.926Z,14.70
2018-07-17T02:00:51.018Z,14.70
2018-07-17T02:03:20.156Z,14.80
2018-07-17T02:05:50.012Z,14.80
2018-07-17T02:08:19.140Z,14.90
2018-07-17T02:10:48.268Z,14.90
2018-07-17T02:13:17.399Z,14.90
2018-07-17T02:15:46.527Z,15.00
2018-07-17T02:18:15.711Z,15.10
2018-07-17T02:20:44.831Z,15.10
2018-07-17T02:23:13.961Z,15.20
2018-07-17T02:25:43.194Z,15.10
2018-07-17T02:30:41.072Z,15.00
2018-07-17T02:33:10.206Z,15.00
2018-07-17T02:35:39.339Z,14.90
2018-07-17T02:38:08.441Z,14.90
2018-07-17T02:40:37.543Z,14.90
2018-07-17T02:43:06.795Z,14.90
2018-07-17T02:45:35.960Z,14.90
2018-07-17T02:48:05.257Z,15.00
2018-07-17T02:50:34.376Z,15.00
2018-07-17T02:53:06.460Z,15.00
2018-07-17T02:55:35.614Z,15.00
2018-07-17T02:58:04.764Z,14.90
2018-07-17T03:00:33.900Z,14.80
2018-07-17T03:03:03.967Z,14.80
2018-07-17T03:05:33.126Z,14.70
2018-07-17T03:08:02.324Z,14.60
2018-07-17T03:10:31.524Z,14.60
2018-07-17T03:15:29.401Z,14.60
2018-07-17T03:17:58.526Z,14.60
2018-07-17T03:20:27.685Z,14.60
2018-07-17T03:22:57.462Z,14.60
2018-07-17T03:25:26.621Z,14.50
2018-07-17T03:27:55.757Z,14.40
2018-07-17T03:30:24.958Z,14.30
2018-07-17T03:32:54.164Z,14.20
2018-07-17T03:35:23.389Z,14.20
2018-07-17T03:37:52.545Z,14.20
2018-07-17T03:40:21.643Z,14.20
2018-07-17T03:42:50.762Z,14.10
2018-07-17T03:45:19.936Z,14.00
2018-07-17T03:47:49.140Z,13.80
2018-07-17T03:50:18.288Z,13.80
2018-07-17T03:52:47.984Z,13.90
2018-07-17T03:55:17.179Z,13.80
2018-07-17T04:00:15.191Z,13.90
2018-07-17T04:02:44.466Z,14.00
2018-07-17T04:05:13.516Z,14.00
2018-07-17T04:07:42.597Z,14.00
2018-07-17T04:10:11.935Z,14.00
2018-07-17T04:12:41.108Z,14.00
2018-07-17T04:15:10.268Z,14.00
2018-07-17T04:17:39.512Z,14.00
2018-07-17T04:20:08.710Z,14.10
2018-07-17T04:22:37.814Z,14.30
2018-07-17T04:25:06.993Z,14.60
2018-07-17T04:27:36.107Z,14.90
2018-07-17T04:30:05.324Z,15.10
2018-07-17T04:32:34.505Z,15.20
2018-07-17T04:35:03.681Z,15.40
2018-07-17T04:37:32.808Z,15.40
2018-07-17T04:40:01.970Z,15.40
2018-07-17T04:42:31.171Z,15.30
2018-07-17T04:45:00.327Z,15.20
2018-07-17T04:47:29.513Z,15.30
2018-07-17T04:49:58.747Z,15.40
2018-07-17T04:52:27.850Z,15.50
2018-07-17T04:54:57.133Z,15.70
2018-07-17T04:57:26.823Z,15.90
2018-07-17T04:59:55.997Z,16.00
2018-07-17T05:02:25.288Z,16.20
2018-07-17T05:04:54.424Z,16.30
2018-07-17T05:07:23.560Z,16.40
2018-07-17T05:09:52.710Z,16.60
2018-07-17T05:12:21.964Z,16.70
2018-07-17T05:14:51.049Z,16.90
2018-07-17T05:17:20.179Z,17.10
2018-07-17T05:19:49.324Z,17.30
2018-07-17T05:22:18.451Z,17.60
2018-07-17T05:24:47.554Z,17.70
2018-07-17T05:27:17.141Z,17.80
2018-07-17T05:29:46.225Z,18.00
2018-07-17T05:32:15.361Z,18.20
2018-07-17T05:34:44.719Z,18.30
2018-07-17T05:37:13.904Z,18.40
2018-07-17T05:39:43.248Z,18.60
2018-07-17T05:42:12.434Z,18.70
2018-07-17T05:44:41.545Z,18.90
2018-07-17T05:47:10.875Z,18.90
2018-07-17T05:49:40.040Z,19.00
2018-07-17T05:52:09.238Z,19.20
2018-07-17T05:54:38.480Z,19.20
2018-07-17T05:57:07.696Z,19.40
2018-07-17T05:59:36.932Z,19.50
2018-07-17T06:02:06.699Z,19.70
2018-07-17T06:04:35.822Z,19.70
2018-07-17T06:07:05.039Z,19.90
2018-07-17T06:09:34.138Z,20.10
2018-07-17T06:12:03.497Z,20.10
2018-07-17T06:14:32.636Z,20.00
2018-07-17T06:17:01.802Z,20.00
2018-07-17T06:19:31.122Z,20.00
2018-07-17T06:24:30.145Z,20.10
2018-07-17T06:26:59.282Z,20.10
2018-07-17T06:29:28.400Z,20.30
2018-07-17T06:31:57.526Z,20.30
2018-07-17T06:34:26.699Z,20.50
2018-07-17T06:36:55.855Z,20.70
2018-07-17T06:39:25.045Z,21.00
2018-07-17T06:41:54.160Z,21.20
2018-07-17T06:44:23.344Z,21.20
2018-07-17T06:46:52.791Z,21.40
2018-07-17T06:49:21.922Z,21.70
2018-07-17T06:51:51.055Z,21.80
2018-07-17T06:54:20.201Z,21.80
2018-07-17T06:56:49.481Z,22.00
2018-07-17T06:59:18.675Z,22.00
2018-07-17T07:01:47.892Z,22.00
2018-07-17T07:04:17.099Z,22.30
2018-07-17T07:06:46.304Z,22.40
2018-07-17T07:09:15.455Z,22.40
2018-07-17T07:11:44.663Z,22.50
2018-07-17T07:14:13.899Z,22.70
2018-07-17T07:16:43.157Z,22.70
2018-07-17T07:19:12.483Z,22.80
2018-07-17T07:21:41.664Z,23.00
2018-07-17T07:24:10.836Z,23.20
2018-07-17T07:26:40.090Z,23.30
2018-07-17T07:29:10.634Z,23.20
2018-07-17T07:31:39.816Z,23.30
2018-07-17T07:34:09.752Z,23.30
2018-07-17T07:39:09.315Z,23.50
2018-07-17T07:41:38.400Z,23.60
2018-07-17T07:44:07.694Z,23.80
2018-07-17T07:46:36.856Z,23.80
2018-07-17T07:49:06.053Z,23.80
2018-07-17T07:51:35.179Z,23.90
2018-07-17T07:54:04.433Z,24.00
2018-07-17T07:56:34.300Z,24.20
2018-07-17T07:59:03.494Z,24.30
2018-07-17T08:01:33.281Z,24.70
2018-07-17T08:06:31.277Z,25.20
2018-07-17T08:09:00.922Z,25.10
2018-07-17T08:11:30.142Z,24.90
2018-07-17T08:13:59.240Z,25.10
2018-07-17T08:16:28.456Z,25.30
2018-07-17T08:21:33.224Z,25.60
2018-07-17T08:24:02.397Z,25.70
2018-07-17T08:26:31.631Z,25.60
2018-07-17T08:29:00.988Z,25.70
2018-07-17T08:31:30.165Z,25.80
2018-07-17T08:33:59.396Z,26.00
2018-07-17T08:36:28.696Z,26.20
2018-07-17T08:38:57.862Z,26.10
2018-07-17T08:43:55.815Z,26.30
2018-07-17T08:46:24.993Z,26.40
2018-07-17T08:48:54.167Z,26.70
2018-07-17T08:51:23.422Z,26.90
2018-07-17T08:53:52.664Z,26.80
2018-07-17T08:56:21.849Z,26.90
2018-07-17T08:58:51.772Z,27.20
2018-07-17T09:01:20.989Z,27.10
2018-07-17T09:03:50.119Z,27.30
2018-07-17T09:06:19.293Z,27.70
2018-07-17T09:08:48.454Z,28.00
2018-07-17T09:11:17.707Z,28.20
2018-07-17T09:13:47.862Z,28.70
2018-07-17T09:16:17.550Z,28.50
2018-07-17T09:18:46.758Z,28.10
2018-07-17T09:21:16.005Z,28.20
2018-07-17T09:23:45.212Z,28.10
2018-07-17T09:26:15.105Z,28.10
2018-07-17T09:28:44.884Z,28.40
2018-07-17T09:31:14.156Z,28.70
2018-07-17T09:33:43.416Z,29.00
2018-07-17T09:36:12.865Z,28.90
2018-07-17T09:38:41.983Z,29.00
2018-07-17T09:41:11.205Z,28.90
2018-07-17T09:43:40.360Z,29.00
2018-07-17T09:48:38.367Z,29.20
2018-07-17T09:51:08.124Z,29.30
2018-07-17T09:53:37.350Z,29.70
2018-07-17T09:58:35.862Z,29.10
2018-07-17T10:01:10.422Z,28.90
2018-07-17T10:03:39.661Z,28.80
2018-07-17T10:06:08.838Z,28.70
2018-07-17T10:08:37.948Z,28.50
2018-07-17T10:11:07.111Z,28.30
2018-07-17T10:13:36.236Z,28.30
2018-07-17T10:16:05.472Z,28.70
2018-07-17T10:18:34.645Z,28.90
2018-07-17T10:21:03.793Z,29.00
2018-07-17T10:23:33.743Z,29.00
2018-07-17T10:26:02.880Z,29.30
2018-07-17T10:28:32.058Z,29.60
2018-07-17T10:31:01.185Z,29.60
2018-07-17T10:33:30.348Z,29.70
2018-07-17T10:35:59.616Z,29.20
2018-07-17T10:38:28.824Z,29.30
2018-07-17T10:40:58.056Z,29.60
2018-07-17T10:43:27.263Z,29.80
2018-07-17T10:45:56.443Z,30.00
2018-07-17T10:48:25.897Z,30.30
2018-07-17T10:50:55.096Z,30.30
2018-07-17T10:53:24.271Z,30.00
2018-07-17T10:55:53.404Z,30.20
2018-07-17T10:58:22.502Z,30.40
2018-07-17T11:00:51.693Z,30.30
2018-07-17T11:03:28.383Z,30.40
2018-07-17T11:05:57.578Z,30.30
2018-07-17T11:08:26.777Z,30.60
2018-07-17T11:10:55.910Z,30.60
2018-07-17T11:13:25.132Z,30.60
2018-07-17T11:15:55.088Z,30.70
2018-07-17T11:18:24.192Z,30.90
2018-07-17T11:20:53.408Z,31.20
2018-07-17T11:23:22.563Z,30.10
2018-07-17T11:25:51.810Z,29.50
2018-07-17T11:28:20.948Z,29.80
2018-07-17T11:30:50.136Z,30.30
2018-07-17T11:33:19.316Z,30.40
2018-07-17T11:35:48.439Z,30.40
2018-07-17T11:38:17.639Z,29.90
2018-07-17T11:40:46.835Z,29.30
2018-07-17T11:43:16.112Z,29.00
2018-07-17T11:45:45.324Z,29.20
2018-07-17T11:53:12.660Z,30.30
2018-07-17T11:55:41.949Z,30.40
2018-07-17T11:58:11.091Z,30.40
2018-07-17T12:00:40.284Z,30.70
2018-07-17T12:03:09.563Z,31.60
2018-07-17T12:05:38.769Z,31.20
2018-07-17T12:08:07.910Z,31.10
2018-07-17T12:10:37.805Z,30.70
2018-07-17T12:13:07.011Z,31.40
2018-07-17T12:15:36.184Z,31.10
2018-07-17T12:18:05.552Z,31.30
2018-07-17T12:20:34.874Z,30.80
2018-07-17T12:23:03.928Z,30.70
2018-07-17T12:25:33.112Z,30.80
2018-07-17T12:28:02.599Z,30.90
2018-07-17T12:30:31.793Z,30.30
2018-07-17T12:33:00.988Z,29.50
2018-07-17T12:35:30.203Z,28.80
2018-07-17T12:37:59.385Z,28.80
2018-07-17T12:40:28.593Z,29.50
2018-07-17T12:42:57.779Z,30.40
2018-07-17T12:45:26.955Z,30.60
2018-07-17T12:47:56.088Z,30.90
2018-07-17T12:50:25.746Z,30.50
2018-07-17T12:52:54.965Z,30.30
2018-07-17T12:55:24.198Z,30.50
2018-07-17T12:57:53.424Z,30.60
2018-07-17T13:00:22.564Z,30.20
2018-07-17T13:02:51.777Z,30.50
2018-07-17T13:05:20.946Z,30.30
2018-07-17T13:07:50.173Z,30.20
2018-07-17T13:10:19.425Z,30.50
2018-07-17T13:12:48.579Z,30.80
2018-07-17T13:15:18.017Z,30.60
2018-07-17T13:17:47.214Z,30.50
2018-07-17T13:20:16.387Z,30.20
2018-07-17T13:22:45.652Z,30.20
2018-07-17T13:25:14.813Z,30.20
2018-07-17T13:27:43.980Z,30.20
2018-07-17T13:30:13.177Z,29.90
2018-07-17T13:32:42.938Z,30.10
2018-07-17T13:35:12.093Z,30.40
2018-07-17T13:37:41.265Z,30.30
2018-07-17T13:40:10.775Z,30.70
2018-07-17T13:42:39.964Z,30.60
2018-07-17T13:45:09.123Z,30.50
2018-07-17T13:47:38.432Z,30.90
2018-07-17T13:50:07.662Z,30.60
2018-07-17T13:52:36.880Z,29.80
2018-07-17T13:55:06.797Z,29.80
2018-07-17T13:57:35.944Z,29.80
2018-07-17T14:00:06.513Z,29.50
2018-07-17T14:02:35.561Z,29.10
2018-07-17T14:05:05.105Z,29.20
2018-07-17T14:07:34.190Z,29.70
2018-07-17T14:10:03.490Z,29.80
2018-07-17T14:12:32.688Z,29.20
2018-07-17T14:15:01.898Z,29.00
2018-07-17T14:17:31.130Z,29.10
2018-07-17T14:20:00.184Z,29.20
2018-07-17T14:22:29.440Z,29.10
2018-07-17T14:24:58.672Z,29.10
2018-07-17T14:27:27.997Z,28.90
2018-07-17T14:29:57.210Z,29.00
2018-07-17T14:32:26.429Z,29.30
2018-07-17T14:34:55.689Z,29.10
2018-07-17T14:37:24.993Z,29.10
2018-07-17T14:39:54.186Z,28.70
2018-07-17T14:42:23.364Z,28.70
2018-07-17T14:44:52.505Z,29.20
2018-07-17T14:47:21.779Z,29.40
2018-07-17T14:49:50.948Z,28.90
2018-07-17T14:54:48.855Z,28.30
2018-07-17T14:57:18.152Z,28.60
2018-07-17T14:59:47.699Z,28.80
2018-07-17T15:02:16.906Z,28.00
2018-07-17T15:04:46.122Z,28.20
2018-07-17T15:07:15.260Z,27.60
2018-07-17T15:09:44.512Z,28.10
2018-07-17T15:12:13.678Z,27.60
2018-07-17T15:14:42.884Z,28.00
2018-07-17T15:17:12.035Z,28.20
2018-07-17T15:19:41.288Z,28.10
2018-07-17T15:22:10.472Z,27.60
2018-07-17T15:24:39.680Z,27.20
2018-07-17T15:27:08.942Z,26.80
2018-07-17T15:29:38.128Z,26.60
2018-07-17T15:32:07.416Z,27.10
2018-07-17T15:37:05.926Z,27.50
2018-07-17T15:39:35.126Z,27.50
2018-07-17T15:42:04.338Z,28.00
2018-07-17T15:44:33.607Z,27.70
2018-07-17T15:47:02.759Z,27.70
2018-07-17T15:49:32.729Z,27.30
2018-07-17T15:52:01.954Z,26.70
2018-07-17T15:54:31.272Z,26.50
2018-07-17T15:57:00.527Z,25.80
2018-07-17T15:59:30.419Z,25.70
2018-07-17T16:01:59.666Z,25.40
2018-07-17T16:04:28.978Z,25.50
2018-07-17T16:06:58.161Z,25.60
2018-07-17T16:09:28.031Z,25.80
2018-07-17T16:11:57.265Z,25.80
2018-07-17T16:14:26.740Z,25.80
2018-07-17T16:16:56.354Z,25.70
2018-07-17T16:19:25.619Z,25.60
2018-07-17T16:21:54.802Z,25.20
2018-07-17T16:24:30.705Z,25.40
2018-07-17T16:26:59.931Z,25.80
2018-07-17T16:29:29.895Z,25.70
2018-07-17T16:31:59.702Z,25.40
2018-07-17T16:34:29.114Z,25.10
2018-07-17T16:36:58.601Z,24.90
2018-07-17T16:39:27.745Z,24.80
2018-07-17T16:41:57.487Z,24.80
2018-07-17T16:44:26.700Z,24.70
2018-07-17T16:46:57.412Z,25.30
2018-07-17T16:49:26.678Z,24.60
2018-07-17T16:51:55.827Z,24.70
2018-07-17T16:54:25.548Z,24.70
2018-07-17T16:56:55.634Z,24.80
2018-07-17T16:59:24.752Z,24.80
2018-07-17T17:01:54.039Z,24.40
2018-07-17T17:04:23.682Z,24.60
2018-07-17T17:06:52.975Z,24.40
2018-07-17T17:09:22.221Z,24.80
2018-07-17T17:11:51.418Z,24.10
2018-07-17T17:14:20.587Z,23.80
2018-07-17T17:16:49.773Z,24.00
2018-07-17T17:19:18.932Z,23.90
2018-07-17T17:21:48.759Z,23.50
2018-07-17T17:24:18.083Z,23.40
2018-07-17T17:26:47.302Z,22.70
2018-07-17T17:29:16.438Z,22.60
2018-07-17T17:31:45.733Z,22.20
2018-07-17T17:34:14.925Z,22.30
2018-07-17T17:36:44.780Z,22.80
2018-07-17T17:39:13.890Z,23.10
2018-07-17T17:41:43.016Z,23.30
2018-07-17T17:44:12.264Z,23.30
2018-07-17T17:46:41.365Z,23.10
2018-07-17T17:49:10.567Z,22.60
2018-07-17T17:51:39.777Z,22.30
2018-07-17T17:54:08.957Z,22.70
2018-07-17T17:56:38.146Z,22.40
2018-07-17T17:59:07.380Z,22.30
2018-07-17T18:01:36.631Z,22.80
2018-07-17T18:04:06.164Z,23.00
2018-07-17T18:06:35.296Z,22.90
2018-07-17T18:09:06.122Z,23.00
2018-07-17T18:11:35.530Z,23.10
2018-07-17T18:14:04.756Z,23.30
2018-07-17T18:16:34.015Z,23.10
2018-07-17T18:19:03.226Z,23.20
2018-07-17T18:21:32.425Z,23.20
2018-07-17T18:24:01.652Z,23.00
2018-07-17T18:26:30.959Z,22.60
2018-07-17T18:29:00.304Z,22.30
2018-07-17T18:31:30.387Z,22.10
2018-07-17T18:33:59.563Z,21.70
2018-07-17T18:36:28.912Z,21.20
2018-07-17T18:38:58.053Z,21.10
2018-07-17T18:41:27.304Z,21.00
2018-07-17T18:43:56.442Z,20.80
2018-07-17T18:46:25.605Z,20.60
2018-07-17T18:51:23.626Z,20.50
2018-07-17T18:53:52.923Z,20.40
2018-07-17T18:56:21.961Z,20.40
2018-07-17T18:58:51.111Z,20.20
2018-07-17T19:01:20.314Z,20.10
2018-07-17T19:03:49.453Z,20.10
2018-07-17T19:06:18.608Z,20.00
2018-07-17T19:08:47.697Z,19.80
2018-07-17T19:11:16.983Z,19.80
2018-07-17T19:13:46.118Z,19.90
2018-07-17T19:16:15.298Z,19.60
2018-07-17T19:18:44.505Z,19.50
2018-07-17T19:21:13.728Z,19.30
2018-07-17T19:23:42.964Z,19.40
2018-07-17T19:26:12.092Z,19.30
2018-07-17T19:28:41.281Z,19.20
2018-07-17T19:31:10.460Z,19.20
2018-07-17T19:33:39.616Z,19.20
2018-07-17T19:36:08.765Z,19.10
2018-07-17T19:38:37.985Z,18.90
2018-07-17T19:41:07.134Z,18.80
2018-07-17T19:43:36.357Z,18.80
2018-07-17T19:48:34.262Z,18.60
2018-07-17T19:51:03.467Z,18.40
2018-07-17T19:53:32.640Z,18.40
2018-07-17T19:56:01.909Z,18.30
2018-07-17T19:58:31.079Z,18.30
2018-07-17T20:01:00.218Z,18.10
2018-07-17T20:03:29.371Z,18.00
2018-07-17T20:05:58.485Z,17.90
2018-07-17T20:08:27.717Z,17.90
2018-07-17T20:10:56.843Z,17.80
2018-07-17T20:13:25.952Z,17.70
2018-07-17T20:15:55.097Z,17.60
2018-07-17T20:18:24.236Z,17.60
2018-07-17T20:20:53.337Z,17.50
2018-07-17T20:23:22.555Z,17.40
2018-07-17T20:25:51.680Z,17.40
2018-07-17T20:28:20.880Z,17.40
2018-07-17T20:30:50.148Z,17.30
2018-07-17T20:33:19.298Z,17.30
2018-07-17T20:35:48.431Z,17.20
2018-07-17T20:38:17.728Z,17.10
2018-07-17T20:40:46.906Z,17.10
2018-07-17T20:43:16.075Z,17.00
2018-07-17T20:45:45.329Z,17.00
2018-07-17T20:48:14.498Z,17.00
2018-07-17T20:50:43.631Z,16.90
2018-07-17T20:53:12.834Z,16.80
2018-07-17T20:55:42.495Z,16.80
2018-07-17T20:58:11.627Z,16.70
2018-07-17T21:00:40.780Z,16.60
2018-07-17T21:03:09.974Z,16.60
2018-07-17T21:05:39.176Z,16.50
2018-07-17T21:08:08.456Z,16.50
2018-07-17T21:10:37.616Z,16.40
2018-07-17T21:13:06.786Z,16.30
2018-07-17T21:15:35.875Z,16.20
2018-07-17T21:18:07.948Z,16.20
2018-07-17T21:20:37.120Z,16.20
2018-07-17T21:23:06.311Z,16.10
2018-07-17T21:25:35.559Z,16.10
2018-07-17T21:28:05.031Z,16.10
2018-07-17T21:30:34.186Z,16.00
2018-07-17T21:33:03.446Z,15.90
2018-07-17T21:35:32.713Z,15.90
2018-07-17T21:38:01.877Z,15.80
2018-07-17T21:40:31.166Z,15.80
2018-07-17T21:43:01.008Z,15.80
2018-07-17T21:45:30.163Z,15.80
2018-07-17T21:47:59.289Z,15.80
2018-07-17T21:50:28.451Z,15.80
2018-07-17T21:52:57.596Z,15.70
2018-07-17T21:55:26.795Z,15.70
2018-07-17T21:57:56.024Z,15.70
2018-07-17T22:00:25.810Z,15.60
2018-07-17T22:02:54.924Z,15.60
2018-07-17T22:05:24.137Z,15.60
2018-07-17T22:07:53.259Z,15.60
2018-07-17T22:10:22.439Z,15.60
2018-07-17T22:12:51.516Z,15.70
2018-07-17T22:15:20.731Z,15.70
2018-07-17T22:20:18.480Z,15.70
2018-07-17T22:22:48.018Z,15.70
2018-07-17T22:25:17.225Z,15.70
2018-07-17T22:27:46.380Z,15.70
2018-07-17T22:30:15.540Z,15.70
2018-07-17T22:35:13.492Z,15.60
2018-07-17T22:37:42.594Z,15.60
2018-07-17T22:40:11.743Z,15.60
2018-07-17T22:42:40.895Z,15.50
2018-07-17T22:45:10.053Z,15.50
2018-07-17T22:47:39.190Z,15.50
2018-07-17T22:50:08.432Z,15.50
2018-07-17T22:52:37.589Z,15.50
2018-07-17T22:55:06.925Z,15.40
2018-07-17T22:57:36.591Z,15.40
2018-07-17T23:00:06.837Z,15.40
2018-07-17T23:02:35.998Z,15.30
2018-07-17T23:05:05.203Z,15.30
2018-07-17T23:07:34.339Z,15.30
2018-07-17T23:10:04.284Z,15.20
2018-07-17T23:12:33.476Z,15.20
2018-07-17T23:15:02.727Z,15.20
2018-07-17T23:17:31.879Z,15.20
2018-07-17T23:20:01.098Z,15.20
2018-07-17T23:22:43.327Z,15.30
2018-07-17T23:25:12.554Z,15.30
2018-07-17T23:27:41.645Z,15.40
2018-07-17T23:30:10.771Z,15.40
2018-07-17T23:32:39.896Z,15.40
2018-07-17T23:35:09.056Z,15.50
2018-07-17T23:37:38.175Z,15.40
2018-07-17T23:40:07.296Z,15.40
2018-07-17T23:42:36.463Z,15.40
2018-07-17T23:45:06.161Z,15.40
2018-07-17T23:47:35.312Z,15.40
2018-07-17T23:50:04.564Z,15.40
2018-07-17T23:52:33.724Z,15.50
2018-07-17T23:55:03.141Z,15.40
2018-07-17T23:57:32.649Z,15.40
