createdAt,value
2018-06-09T00:01:25.053Z,22.70
2018-06-09T00:03:53.323Z,22.70
2018-06-09T00:06:21.643Z,22.60
2018-06-09T00:08:49.887Z,22.60
2018-06-09T00:11:18.079Z,22.60
2018-06-09T00:13:46.382Z,22.60
2018-06-09T00:16:14.613Z,22.50
2018-06-09T00:18:42.906Z,22.50
2018-06-09T00:21:11.123Z,22.40
2018-06-09T00:23:39.355Z,22.50
2018-06-09T00:26:07.552Z,22.40
2018-06-09T00:28:35.952Z,22.40
2018-06-09T00:31:04.271Z,22.40
2018-06-09T00:33:32.479Z,22.40
2018-06-09T00:36:00.696Z,22.40
2018-06-09T00:38:29.008Z,22.40
2018-06-09T00:40:57.239Z,22.30
2018-06-09T00:43:25.691Z,22.40
2018-06-09T00:45:53.976Z,22.40
2018-06-09T00:48:22.207Z,22.40
2018-06-09T00:50:50.495Z,22.40
2018-06-09T00:53:18.763Z,22.40
2018-06-09T00:55:47.065Z,22.50
2018-06-09T00:58:15.235Z,22.50
2018-06-09T01:00:43.462Z,22.50
2018-06-09T01:03:11.707Z,22.50
2018-06-09T01:05:39.935Z,22.50
2018-06-09T01:08:08.231Z,22.50
2018-06-09T01:10:36.494Z,22.50
2018-06-09T01:13:04.731Z,22.50
2018-06-09T01:15:33.001Z,22.50
2018-06-09T01:18:01.267Z,22.40
2018-06-09T01:20:29.626Z,22.40
2018-06-09T01:22:57.859Z,22.40
2018-06-09T01:25:27.762Z,22.40
2018-06-09T01:27:56.007Z,22.40
2018-06-09T01:30:24.269Z,22.40
2018-06-09T01:32:52.527Z,22.40
2018-06-09T01:35:20.761Z,22.40
2018-06-09T01:37:49.511Z,22.40
2018-06-09T01:40:17.772Z,22.30
2018-06-09T01:42:46.015Z,22.40
2018-06-09T01:45:14.381Z,22.30
2018-06-09T01:47:42.600Z,22.30
2018-06-09T01:50:10.819Z,22.30
2018-06-09T01:52:39.193Z,22.30
2018-06-09T01:55:07.440Z,22.30
2018-06-09T01:57:35.712Z,22.30
2018-06-09T02:00:03.964Z,22.30
2018-06-09T02:02:32.984Z,22.20
2018-06-09T02:05:01.258Z,22.20
2018-06-09T02:07:29.503Z,22.20
2018-06-09T02:09:57.807Z,22.10
2018-06-09T02:12:26.051Z,22.10
2018-06-09T02:17:22.288Z,22.10
2018-06-09T02:19:50.610Z,22.00
2018-06-09T02:22:18.891Z,22.00
2018-06-09T02:24:47.099Z,22.00
2018-06-09T02:27:15.327Z,22.00
2018-06-09T02:29:43.600Z,22.00
2018-06-09T02:32:11.886Z,22.00
2018-06-09T02:34:40.167Z,22.00
2018-06-09T02:37:08.476Z,21.90
2018-06-09T02:42:04.628Z,21.90
2018-06-09T02:44:32.937Z,21.90
2018-06-09T02:47:01.267Z,21.90
2018-06-09T02:49:29.500Z,21.90
2018-06-09T02:51:57.724Z,21.80
2018-06-09T02:54:25.943Z,21.80
2018-06-09T02:56:54.243Z,21.80
2018-06-09T02:59:22.557Z,21.70
2018-06-09T03:01:50.853Z,21.70
2018-06-09T03:04:19.095Z,21.70
2018-06-09T03:06:47.692Z,21.70
2018-06-09T03:09:15.963Z,21.70
2018-06-09T03:11:44.316Z,21.70
2018-06-09T03:14:12.567Z,21.70
2018-06-09T03:16:40.805Z,21.70
2018-06-09T03:19:09.111Z,21.70
2018-06-09T03:21:37.320Z,21.70
2018-06-09T03:24:05.615Z,21.70
2018-06-09T03:26:33.870Z,21.70
2018-06-09T03:31:30.155Z,21.70
2018-06-09T03:33:58.448Z,21.70
2018-06-09T03:36:26.675Z,21.70
2018-06-09T03:38:54.936Z,21.70
2018-06-09T03:41:23.176Z,21.70
2018-06-09T03:43:51.479Z,21.70
2018-06-09T03:46:19.835Z,21.70
2018-06-09T03:48:48.506Z,21.70
2018-06-09T03:51:16.760Z,21.70
2018-06-09T03:53:44.980Z,21.70
2018-06-09T03:56:13.216Z,21.70
2018-06-09T03:58:41.534Z,21.70
2018-06-09T04:01:09.910Z,21.70
2018-06-09T04:03:38.171Z,21.70
2018-06-09T04:06:06.447Z,21.70
2018-06-09T04:08:34.717Z,21.70
2018-06-09T04:11:02.999Z,21.70
2018-06-09T04:13:31.288Z,21.70
2018-06-09T04:15:59.561Z,21.70
2018-06-09T04:18:27.840Z,21.70
2018-06-09T04:20:56.527Z,21.70
2018-06-09T04:23:24.735Z,21.70
2018-06-09T04:25:52.997Z,21.80
2018-06-09T04:28:21.316Z,21.80
2018-06-09T04:30:49.498Z,21.80
2018-06-09T04:33:17.835Z,21.70
2018-06-09T04:35:46.048Z,21.80
2018-06-09T04:38:14.312Z,21.80
2018-06-09T04:40:42.567Z,21.90
2018-06-09T04:43:10.842Z,21.90
2018-06-09T04:45:39.059Z,22.00
2018-06-09T04:48:07.338Z,22.00
2018-06-09T04:50:35.663Z,22.00
2018-06-09T04:53:03.939Z,22.00
2018-06-09T04:55:33.243Z,22.00
2018-06-09T04:58:01.576Z,22.00
2018-06-09T05:00:29.875Z,22.00
2018-06-09T05:02:58.147Z,22.00
2018-06-09T05:05:26.399Z,21.90
2018-06-09T05:07:54.636Z,21.90
2018-06-09T05:10:22.976Z,21.90
2018-06-09T05:12:51.400Z,22.00
2018-06-09T05:15:19.632Z,22.00
2018-06-09T05:17:47.905Z,22.10
2018-06-09T05:20:16.146Z,22.20
2018-06-09T05:22:44.971Z,22.30
2018-06-09T05:25:13.180Z,22.30
2018-06-09T05:27:41.497Z,22.30
2018-06-09T05:30:09.687Z,22.40
2018-06-09T05:32:37.968Z,22.40
2018-06-09T05:35:06.219Z,22.50
2018-06-09T05:37:34.471Z,22.60
2018-06-09T05:40:02.685Z,22.60
2018-06-09T05:42:31.157Z,22.70
2018-06-09T05:44:59.453Z,22.80
2018-06-09T05:47:27.663Z,22.80
2018-06-09T05:49:55.947Z,22.90
2018-06-09T05:52:24.248Z,23.00
2018-06-09T05:54:52.459Z,23.00
2018-06-09T05:57:20.796Z,23.00
2018-06-09T05:59:49.031Z,23.10
2018-06-09T06:02:17.265Z,23.10
2018-06-09T06:04:45.570Z,23.10
2018-06-09T06:07:13.830Z,23.20
2018-06-09T06:09:42.127Z,23.30
2018-06-09T06:12:10.348Z,23.30
2018-06-09T06:14:39.745Z,23.30
2018-06-09T06:17:08.016Z,23.30
2018-06-09T06:19:36.227Z,23.40
2018-06-09T06:22:04.560Z,23.40
2018-06-09T06:24:32.799Z,23.40
2018-06-09T06:27:01.007Z,23.50
2018-06-09T06:29:29.284Z,23.50
2018-06-09T06:31:57.602Z,23.60
2018-06-09T06:34:25.852Z,23.60
2018-06-09T06:36:54.108Z,23.70
2018-06-09T06:39:22.343Z,23.70
2018-06-09T06:41:50.661Z,23.70
2018-06-09T06:44:18.923Z,23.70
2018-06-09T06:46:47.211Z,23.70
2018-06-09T06:49:15.395Z,23.70
2018-06-09T06:51:43.663Z,23.70
2018-06-09T06:54:11.969Z,23.70
2018-06-09T06:56:40.242Z,23.70
2018-06-09T06:59:08.606Z,23.80
2018-06-09T07:01:36.815Z,23.80
2018-06-09T07:04:05.025Z,23.90
2018-06-09T07:06:33.307Z,23.90
2018-06-09T07:09:01.525Z,24.10
2018-06-09T07:11:29.739Z,24.10
2018-06-09T07:13:58.020Z,24.10
2018-06-09T07:16:26.315Z,24.20
2018-06-09T07:18:54.702Z,24.30
2018-06-09T07:21:23.091Z,24.40
2018-06-09T07:23:51.404Z,24.50
2018-06-09T07:26:19.809Z,24.60
2018-06-09T07:28:48.142Z,24.80
2018-06-09T07:31:16.672Z,24.90
2018-06-09T07:33:44.937Z,25.00
2018-06-09T07:36:13.376Z,25.00
2018-06-09T07:38:41.632Z,25.20
2018-06-09T07:41:09.877Z,25.10
2018-06-09T07:43:39.196Z,25.20
2018-06-09T07:46:07.498Z,25.30
2018-06-09T07:48:35.810Z,25.30
2018-06-09T07:51:04.122Z,25.30
2018-06-09T07:53:32.408Z,25.40
2018-06-09T07:56:00.738Z,25.50
2018-06-09T07:58:29.081Z,25.60
2018-06-09T08:00:58.248Z,25.60
2018-06-09T08:03:26.534Z,25.70
2018-06-09T08:05:54.808Z,25.70
2018-06-09T08:08:23.135Z,25.70
2018-06-09T08:10:52.017Z,25.80
2018-06-09T08:13:20.265Z,25.90
2018-06-09T08:15:48.662Z,26.00
2018-06-09T08:18:16.946Z,26.00
2018-06-09T08:20:45.234Z,26.00
2018-06-09T08:23:13.509Z,26.10
2018-06-09T08:25:41.820Z,26.10
2018-06-09T08:28:10.118Z,26.20
2018-06-09T08:30:38.512Z,26.30
2018-06-09T08:33:06.853Z,26.30
2018-06-09T08:35:35.101Z,26.40
2018-06-09T08:38:03.424Z,26.40
2018-06-09T08:40:31.695Z,26.40
2018-06-09T08:42:59.890Z,26.50
2018-06-09T08:45:28.237Z,26.50
2018-06-09T08:47:56.520Z,26.50
2018-06-09T08:50:24.751Z,26.60
2018-06-09T08:52:53.035Z,26.70
2018-06-09T08:55:21.325Z,26.70
2018-06-09T08:57:50.731Z,26.80
2018-06-09T09:00:19.062Z,27.00
2018-06-09T09:02:47.427Z,27.10
2018-06-09T09:05:15.665Z,27.10
2018-06-09T09:07:43.918Z,27.20
2018-06-09T09:10:12.198Z,27.30
2018-06-09T09:12:40.468Z,27.50
2018-06-09T09:15:08.722Z,27.60
2018-06-09T09:17:36.930Z,27.50
2018-06-09T09:20:05.168Z,27.60
2018-06-09T09:22:33.506Z,27.70
2018-06-09T09:25:01.803Z,27.80
2018-06-09T09:27:30.076Z,27.90
2018-06-09T09:29:58.407Z,28.10
2018-06-09T09:34:54.728Z,28.60
2018-06-09T09:37:22.987Z,28.80
2018-06-09T09:39:51.226Z,29.10
2018-06-09T09:44:47.480Z,30.00
2018-06-09T09:47:15.948Z,30.50
2018-06-09T09:49:44.216Z,31.00
2018-06-09T09:52:12.455Z,31.30
2018-06-09T09:54:40.948Z,31.70
2018-06-09T09:57:09.257Z,32.10
2018-06-09T09:59:37.553Z,32.40
2018-06-09T10:02:05.945Z,32.60
2018-06-09T10:04:34.243Z,32.50
2018-06-09T10:07:02.540Z,32.20
2018-06-09T10:09:30.792Z,32.00
2018-06-09T10:11:59.109Z,31.70
2018-06-09T10:14:27.438Z,31.40
2018-06-09T10:16:55.969Z,30.90
2018-06-09T10:19:24.256Z,30.60
2018-06-09T10:21:52.626Z,30.30
2018-06-09T10:24:20.926Z,30.10
2018-06-09T10:26:49.277Z,29.80
2018-06-09T10:29:17.503Z,29.50
2018-06-09T10:31:45.733Z,29.30
2018-06-09T10:34:14.024Z,29.10
2018-06-09T10:36:42.320Z,29.00
2018-06-09T10:39:10.579Z,29.00
2018-06-09T10:41:38.867Z,29.00
2018-06-09T10:44:07.167Z,29.00
2018-06-09T10:46:35.469Z,29.10
2018-06-09T10:51:32.207Z,29.10
2018-06-09T10:54:01.544Z,29.20
2018-06-09T10:56:29.820Z,29.10
2018-06-09T10:58:58.221Z,29.20
2018-06-09T11:01:27.157Z,29.00
2018-06-09T11:03:55.541Z,28.90
2018-06-09T11:06:23.922Z,28.90
2018-06-09T11:08:52.174Z,28.90
2018-06-09T11:11:20.409Z,28.90
2018-06-09T11:13:48.715Z,28.90
2018-06-09T11:16:17.052Z,28.90
2018-06-09T11:18:45.337Z,28.90
2018-06-09T11:21:13.661Z,28.90
2018-06-09T11:23:42.009Z,28.90
2018-06-09T11:26:10.350Z,28.90
2018-06-09T11:28:38.618Z,28.80
2018-06-09T11:31:07.019Z,28.80
2018-06-09T11:33:35.275Z,28.80
2018-06-09T11:36:03.605Z,28.80
2018-06-09T11:38:31.866Z,28.80
2018-06-09T11:41:00.179Z,28.80
2018-06-09T11:43:28.449Z,28.80
2018-06-09T11:45:56.904Z,28.80
2018-06-09T11:48:25.327Z,28.80
2018-06-09T11:50:53.602Z,28.80
2018-06-09T11:53:21.904Z,28.80
2018-06-09T11:55:50.286Z,28.90
2018-06-09T11:58:18.590Z,29.00
2018-06-09T12:00:46.902Z,29.00
2018-06-09T12:03:15.148Z,29.10
2018-06-09T12:05:43.656Z,29.10
2018-06-09T12:08:11.915Z,29.10
2018-06-09T12:10:40.291Z,29.10
2018-06-09T12:13:09.234Z,29.10
2018-06-09T12:15:37.509Z,29.20
2018-06-09T12:18:05.888Z,29.30
2018-06-09T12:20:34.308Z,29.30
2018-06-09T12:23:02.676Z,29.30
2018-06-09T12:25:31.058Z,29.40
2018-06-09T12:27:59.343Z,29.40
2018-06-09T12:30:27.688Z,29.40
2018-06-09T12:32:56.048Z,29.40
2018-06-09T12:35:24.403Z,29.60
2018-06-09T12:37:52.648Z,29.60
2018-06-09T12:40:20.871Z,29.60
2018-06-09T12:42:49.241Z,29.60
2018-06-09T12:45:17.581Z,29.60
2018-06-09T12:47:45.851Z,29.70
2018-06-09T12:50:14.696Z,29.70
2018-06-09T12:52:43.101Z,29.70
2018-06-09T12:55:11.530Z,29.70
2018-06-09T12:57:39.747Z,29.80
2018-06-09T13:00:08.075Z,29.90
2018-06-09T13:02:36.341Z,30.00
2018-06-09T13:05:04.658Z,30.00
2018-06-09T13:07:32.921Z,30.00
2018-06-09T13:10:01.204Z,30.10
2018-06-09T13:12:29.431Z,30.20
2018-06-09T13:14:57.745Z,30.30
2018-06-09T13:17:26.044Z,30.40
2018-06-09T13:19:54.373Z,30.40
2018-06-09T13:22:22.729Z,30.50
2018-06-09T13:24:51.068Z,30.50
2018-06-09T13:27:19.373Z,30.50
2018-06-09T13:29:47.675Z,30.50
2018-06-09T13:32:16.097Z,30.50
2018-06-09T13:34:44.412Z,30.60
2018-06-09T13:37:12.685Z,30.60
2018-06-09T13:39:40.940Z,30.70
2018-06-09T13:42:09.231Z,30.80
2018-06-09T13:44:37.596Z,30.80
2018-06-09T13:47:06.916Z,30.90
2018-06-09T13:49:35.149Z,30.90
2018-06-09T13:52:03.416Z,30.90
2018-06-09T13:54:31.729Z,30.90
2018-06-09T13:57:00.044Z,30.90
2018-06-09T13:59:28.447Z,30.90
2018-06-09T14:01:56.704Z,30.90
2018-06-09T14:04:25.038Z,30.80
2018-06-09T14:06:53.377Z,30.70
2018-06-09T14:11:49.682Z,30.60
2018-06-09T14:14:18.228Z,30.50
2018-06-09T14:16:46.509Z,30.40
2018-06-09T14:19:15.896Z,30.30
2018-06-09T14:21:44.226Z,30.20
2018-06-09T14:24:12.545Z,30.00
2018-06-09T14:26:40.876Z,30.00
2018-06-09T14:29:09.135Z,29.90
2018-06-09T14:31:37.411Z,29.70
2018-06-09T14:34:05.780Z,29.60
2018-06-09T14:36:34.036Z,29.10
2018-06-09T14:39:02.337Z,28.60
2018-06-09T14:41:30.610Z,28.00
2018-06-09T14:43:58.987Z,27.40
2018-06-09T14:46:27.399Z,26.90
2018-06-09T14:48:56.783Z,26.60
2018-06-09T14:51:26.286Z,26.20
2018-06-09T14:53:55.365Z,25.90
2018-06-09T14:56:23.620Z,25.60
2018-06-09T14:58:51.943Z,25.40
2018-06-09T15:03:48.413Z,24.90
2018-06-09T15:06:17.208Z,24.70
2018-06-09T15:08:45.539Z,24.60
2018-06-09T15:11:14.053Z,24.50
2018-06-09T15:13:42.876Z,24.50
2018-06-09T15:16:11.214Z,24.40
2018-06-09T15:18:39.491Z,24.40
2018-06-09T15:21:08.489Z,24.40
2018-06-09T15:23:36.826Z,24.40
2018-06-09T15:26:05.199Z,24.50
2018-06-09T15:28:33.555Z,24.50
2018-06-09T15:31:02.061Z,24.60
2018-06-09T15:33:30.353Z,24.60
2018-06-09T15:35:58.685Z,24.70
2018-06-09T15:38:27.707Z,24.80
2018-06-09T15:40:56.023Z,24.80
2018-06-09T15:43:24.452Z,24.90
2018-06-09T15:45:52.783Z,25.00
2018-06-09T15:48:21.179Z,25.10
2018-06-09T15:50:49.455Z,25.20
2018-06-09T15:53:17.840Z,25.30
2018-06-09T15:55:46.135Z,25.40
2018-06-09T15:58:14.433Z,25.50
2018-06-09T16:00:42.828Z,25.50
2018-06-09T16:03:11.776Z,25.50
2018-06-09T16:05:40.048Z,25.60
2018-06-09T16:08:08.328Z,25.60
2018-06-09T16:10:36.631Z,25.60
2018-06-09T16:13:05.007Z,25.60
2018-06-09T16:15:33.275Z,25.60
2018-06-09T16:18:01.549Z,25.60
2018-06-09T16:20:29.802Z,25.70
2018-06-09T16:22:58.170Z,25.70
2018-06-09T16:25:26.679Z,25.70
2018-06-09T16:27:55.036Z,25.70
2018-06-09T16:30:23.369Z,25.70
2018-06-09T16:32:51.801Z,25.70
2018-06-09T16:35:20.074Z,25.70
2018-06-09T16:37:48.413Z,25.60
2018-06-09T16:40:16.748Z,25.60
2018-06-09T16:42:45.128Z,25.60
2018-06-09T16:45:13.445Z,25.60
2018-06-09T16:47:41.834Z,25.50
2018-06-09T16:50:10.276Z,25.50
2018-06-09T16:52:38.562Z,25.50
2018-06-09T16:55:06.800Z,25.50
2018-06-09T16:57:35.040Z,25.40
2018-06-09T17:00:03.293Z,25.40
2018-06-09T17:02:31.647Z,25.40
2018-06-09T17:04:59.964Z,25.30
2018-06-09T17:07:28.263Z,25.30
2018-06-09T17:09:56.479Z,25.30
2018-06-09T17:12:24.775Z,25.20
2018-06-09T17:14:53.205Z,25.20
2018-06-09T17:17:21.665Z,25.20
2018-06-09T17:19:49.921Z,25.20
2018-06-09T17:22:18.260Z,25.20
2018-06-09T17:24:46.592Z,25.10
2018-06-09T17:27:15.832Z,25.10
2018-06-09T17:29:44.144Z,25.10
2018-06-09T17:32:12.635Z,25.10
2018-06-09T17:34:41.115Z,25.00
2018-06-09T17:37:09.485Z,25.10
2018-06-09T17:39:37.821Z,25.10
2018-06-09T17:42:06.169Z,25.10
2018-06-09T17:44:34.452Z,25.20
2018-06-09T17:47:02.707Z,25.20
2018-06-09T17:49:30.996Z,25.20
2018-06-09T17:51:59.415Z,25.20
2018-06-09T17:54:27.839Z,25.20
2018-06-09T17:56:56.104Z,25.10
2018-06-09T17:59:24.345Z,25.10
2018-06-09T18:01:52.609Z,25.10
2018-06-09T18:04:20.939Z,25.00
2018-06-09T18:06:49.217Z,25.00
2018-06-09T18:09:17.778Z,25.00
2018-06-09T18:11:46.068Z,25.10
2018-06-09T18:14:14.360Z,25.10
2018-06-09T18:16:42.712Z,25.10
2018-06-09T18:19:11.383Z,25.10
2018-06-09T18:21:39.699Z,25.10
2018-06-09T18:24:08.076Z,25.00
2018-06-09T18:26:36.423Z,25.00
2018-06-09T18:29:04.796Z,25.00
2018-06-09T18:34:01.188Z,24.90
2018-06-09T18:36:29.443Z,24.90
2018-06-09T18:38:57.792Z,24.90
2018-06-09T18:41:26.083Z,24.90
2018-06-09T18:43:54.347Z,24.90
2018-06-09T18:46:22.737Z,25.00
2018-06-09T18:48:51.060Z,24.90
2018-06-09T18:53:47.472Z,24.90
2018-06-09T18:56:15.790Z,24.80
2018-06-09T18:58:44.117Z,24.90
2018-06-09T19:01:12.398Z,24.90
2018-06-09T19:03:40.685Z,24.80
2018-06-09T19:06:08.992Z,24.80
2018-06-09T19:08:37.232Z,24.80
2018-06-09T19:11:05.595Z,24.80
2018-06-09T19:13:33.849Z,24.80
2018-06-09T19:16:02.087Z,24.80
2018-06-09T19:18:30.377Z,24.80
2018-06-09T19:20:58.619Z,24.80
2018-06-09T19:23:26.931Z,24.80
2018-06-09T19:25:55.212Z,24.70
2018-06-09T19:28:23.500Z,24.70
2018-06-09T19:30:51.907Z,24.70
2018-06-09T19:33:20.188Z,24.60
2018-06-09T19:35:48.453Z,24.50
2018-06-09T19:38:16.694Z,24.30
2018-06-09T19:40:45.054Z,24.20
2018-06-09T19:43:13.361Z,24.00
2018-06-09T19:45:41.692Z,23.90
2018-06-09T19:48:10.000Z,23.80
2018-06-09T19:50:38.270Z,23.80
2018-06-09T19:53:07.175Z,23.70
2018-06-09T19:55:35.530Z,23.70
2018-06-09T19:58:03.763Z,23.60
2018-06-09T20:00:32.036Z,23.50
2018-06-09T20:03:00.355Z,23.50
2018-06-09T20:05:28.659Z,23.50
2018-06-09T20:07:56.944Z,23.50
2018-06-09T20:10:25.359Z,23.40
2018-06-09T20:12:53.655Z,23.40
2018-06-09T20:15:21.919Z,23.40
2018-06-09T20:17:50.203Z,23.40
2018-06-09T20:20:18.550Z,23.30
2018-06-09T20:25:15.377Z,23.30
2018-06-09T20:27:43.654Z,23.30
2018-06-09T20:30:11.944Z,23.30
2018-06-09T20:32:40.273Z,23.30
2018-06-09T20:35:08.524Z,23.30
2018-06-09T20:37:37.005Z,23.30
2018-06-09T20:40:05.300Z,23.30
2018-06-09T20:42:33.627Z,23.30
2018-06-09T20:45:01.916Z,23.30
2018-06-09T20:47:30.256Z,23.30
2018-06-09T20:49:58.587Z,23.20
2018-06-09T20:52:26.915Z,23.20
2018-06-09T20:54:55.287Z,23.20
2018-06-09T20:57:23.600Z,23.10
2018-06-09T20:59:51.975Z,23.10
2018-06-09T21:04:48.317Z,23.00
2018-06-09T21:07:16.604Z,23.00
2018-06-09T21:09:44.970Z,23.00
2018-06-09T21:12:13.240Z,23.00
2018-06-09T21:14:41.581Z,22.90
2018-06-09T21:17:09.846Z,22.90
2018-06-09T21:19:38.115Z,22.90
2018-06-09T21:22:06.471Z,22.90
2018-06-09T21:24:34.710Z,22.90
2018-06-09T21:27:08.318Z,22.90
2018-06-09T21:29:41.961Z,22.80
2018-06-09T21:32:10.811Z,22.70
2018-06-09T21:35:03.532Z,22.60
2018-06-09T21:37:37.412Z,22.60
2018-06-09T21:40:09.092Z,22.40
2018-06-09T21:42:41.625Z,22.30
2018-06-09T21:45:11.504Z,22.20
2018-06-09T21:47:39.788Z,22.20
2018-06-09T21:50:08.030Z,22.20
2018-06-09T21:52:36.314Z,22.20
2018-06-09T21:55:04.631Z,22.20
2018-06-09T21:57:32.885Z,22.10
2018-06-09T22:00:01.196Z,22.00
2018-06-09T22:02:29.492Z,21.90
2018-06-09T22:04:57.765Z,21.90
2018-06-09T22:07:26.055Z,22.00
2018-06-09T22:09:54.393Z,22.00
2018-06-09T22:12:22.699Z,22.00
2018-06-09T22:14:50.906Z,21.90
2018-06-09T22:17:19.167Z,21.80
2018-06-09T22:19:47.550Z,21.70
2018-06-09T22:22:15.692Z,21.70
2018-06-09T22:24:44.443Z,21.70
2018-06-09T22:27:12.727Z,21.60
2018-06-09T22:29:41.056Z,21.50
2018-06-09T22:32:09.360Z,21.40
2018-06-09T22:34:37.705Z,21.40
2018-06-09T22:37:05.979Z,21.50
2018-06-09T22:39:34.213Z,21.50
2018-06-09T22:42:02.455Z,21.40
2018-06-09T22:44:30.768Z,21.40
2018-06-09T22:46:59.105Z,21.40
2018-06-09T22:49:27.374Z,21.40
2018-06-09T22:51:55.647Z,21.40
2018-06-09T22:54:23.936Z,21.50
2018-06-09T22:56:52.231Z,21.50
2018-06-09T22:59:20.478Z,21.40
2018-06-09T23:01:48.805Z,21.30
2018-06-09T23:04:17.054Z,21.30
2018-06-09T23:06:45.356Z,21.30
2018-06-09T23:11:42.176Z,21.30
2018-06-09T23:14:10.418Z,21.30
2018-06-09T23:16:38.650Z,21.30
2018-06-09T23:19:06.901Z,21.30
2018-06-09T23:21:35.259Z,21.40
2018-06-09T23:24:03.521Z,21.40
2018-06-09T23:26:31.784Z,21.40
2018-06-09T23:29:00.065Z,21.40
2018-06-09T23:31:28.302Z,21.30
2018-06-09T23:33:56.584Z,21.40
2018-06-09T23:36:24.817Z,21.30
2018-06-09T23:38:53.667Z,21.30
2018-06-09T23:41:21.903Z,21.40
2018-06-09T23:43:50.139Z,21.40
2018-06-09T23:46:18.535Z,21.30
2018-06-09T23:48:47.161Z,21.30
2018-06-09T23:51:15.403Z,21.30
2018-06-09T23:53:43.697Z,21.30
2018-06-09T23:56:11.897Z,21.40
2018-06-09T23:58:40.644Z,21.40
