createdAt,value
2023-02-12T00:03:07.089Z,58.80
2023-02-12T00:08:25.637Z,61.00
2023-02-12T00:13:34.395Z,51.20
2023-02-12T00:18:40.017Z,49.80
2023-02-12T00:23:51.157Z,53.10
2023-02-12T00:28:59.338Z,55.10
2023-02-12T00:34:07.370Z,54.30
2023-02-12T00:39:19.179Z,64.70
2023-02-12T00:44:28.526Z,61.60
2023-02-12T00:49:40.847Z,57.50
2023-02-12T00:54:46.721Z,61.20
2023-02-12T00:59:54.949Z,64.80
2023-02-12T01:05:02.755Z,51.60
2023-02-12T01:10:17.493Z,59.90
2023-02-12T01:15:24.236Z,57.70
2023-02-12T01:20:36.252Z,48.20
2023-02-12T01:25:48.331Z,54.50
2023-02-12T01:30:56.182Z,49.80
2023-02-12T01:36:08.312Z,49.30
2023-02-12T01:41:21.246Z,53.30
2023-02-12T01:46:29.020Z,51.50
2023-02-12T01:51:42.896Z,39.20
2023-02-12T01:56:51.794Z,42.90
2023-02-12T02:02:00.538Z,36.30
2023-02-12T02:07:14.556Z,41.20
2023-02-12T02:12:42.864Z,37.90
2023-02-12T02:18:15.286Z,44.10
2023-02-12T02:23:55.338Z,47.30
2023-02-12T02:29:50.221Z,38.70
2023-02-12T02:35:10.781Z,48.80
2023-02-12T02:40:39.390Z,48.10
2023-02-12T02:45:51.720Z,43.90
2023-02-12T02:51:09.349Z,39.60
2023-02-12T02:56:24.802Z,46.40
2023-02-12T03:01:53.094Z,44.90
2023-02-12T03:07:22.122Z,56.80
2023-02-12T03:12:51.972Z,45.30
2023-02-12T03:18:04.741Z,50.90
2023-02-12T03:23:17.137Z,46.40
2023-02-12T03:28:27.879Z,50.30
2023-02-12T03:33:55.561Z,55.50
2023-02-12T03:39:18.882Z,62.20
2023-02-12T03:45:03.524Z,56.70
2023-02-12T03:50:21.537Z,47.10
2023-02-12T03:55:28.177Z,51.90
2023-02-12T04:00:54.190Z,53.90
2023-02-12T04:06:06.303Z,50.90
2023-02-12T04:11:33.573Z,54.30
2023-02-12T04:16:46.668Z,66.40
2023-02-12T04:22:04.717Z,59.60
2023-02-12T04:27:41.118Z,55.60
2023-02-12T04:33:04.743Z,50.50
2023-02-12T04:38:23.081Z,67.30
2023-02-12T04:43:40.101Z,66.50
2023-02-12T04:48:57.608Z,62.30
2023-02-12T04:54:11.366Z,58.80
2023-02-12T04:59:15.337Z,62.10
2023-02-12T05:04:19.484Z,56.80
2023-02-12T05:09:22.930Z,71.90
2023-02-12T05:14:26.415Z,61.10
2023-02-12T05:19:30.029Z,71.10
2023-02-12T05:24:33.630Z,67.80
2023-02-12T05:29:37.906Z,58.10
2023-02-12T05:34:41.440Z,77.70
2023-02-12T05:39:45.187Z,59.00
2023-02-12T05:44:48.679Z,73.40
2023-02-12T05:49:52.188Z,56.60
2023-02-12T05:54:55.639Z,67.10
2023-02-12T05:59:59.248Z,55.20
2023-02-12T06:05:03.027Z,67.90
2023-02-12T06:10:09.149Z,61.90
2023-02-12T06:15:12.710Z,63.90
2023-02-12T06:20:16.833Z,59.80
2023-02-12T06:25:21.012Z,52.90
2023-02-12T06:30:24.912Z,65.10
2023-02-12T06:35:28.428Z,74.50
2023-02-12T06:40:32.070Z,50.90
2023-02-12T06:45:35.877Z,53.50
2023-02-12T06:50:39.294Z,66.20
2023-02-12T06:55:42.708Z,67.70
2023-02-12T07:00:46.220Z,69.10
2023-02-12T07:05:49.657Z,60.40
2023-02-12T07:10:53.123Z,57.40
2023-02-12T07:15:56.994Z,57.80
2023-02-12T07:21:00.890Z,76.70
2023-02-12T07:26:06.571Z,55.70
2023-02-12T07:31:11.975Z,66.90
2023-02-12T07:36:17.192Z,67.60
2023-02-12T07:41:22.690Z,57.80
2023-02-12T07:46:29.468Z,46.50
2023-02-12T07:51:35.080Z,56.50
2023-02-12T07:56:40.163Z,63.80
2023-02-12T08:01:45.890Z,66.40
2023-02-12T08:06:51.475Z,73.90
2023-02-12T08:11:55.255Z,74.90
2023-02-12T08:16:58.754Z,65.30
2023-02-12T08:22:02.560Z,59.90
2023-02-12T08:27:06.283Z,65.10
2023-02-12T08:32:13.386Z,55.20
2023-02-12T08:37:17.092Z,48.10
2023-02-12T08:42:20.591Z,59.50
2023-02-12T08:47:24.057Z,48.20
2023-02-12T08:52:27.636Z,48.70
2023-02-12T08:57:31.128Z,49.90
2023-02-12T09:02:34.651Z,43.30
2023-02-12T09:07:38.580Z,44.60
2023-02-12T09:12:42.029Z,47.20
2023-02-12T09:17:45.638Z,52.30
2023-02-12T09:22:49.173Z,41.80
2023-02-12T09:27:52.667Z,42.40
2023-02-12T09:32:57.248Z,49.40
2023-02-12T09:38:00.850Z,45.50
2023-02-12T09:43:11.735Z,38.80
2023-02-12T09:48:34.295Z,31.50
2023-02-12T09:53:42.102Z,45.30
2023-02-12T09:58:50.126Z,39.00
2023-02-12T10:03:54.082Z,33.90
2023-02-12T10:09:13.568Z,32.90
2023-02-12T10:14:44.035Z,39.20
2023-02-12T10:20:15.497Z,38.70
2023-02-12T10:25:54.481Z,51.10
2023-02-12T10:31:15.492Z,39.40
2023-02-12T10:36:37.171Z,36.20
2023-02-12T10:42:03.115Z,33.80
2023-02-12T10:47:25.705Z,33.60
2023-02-12T10:58:25.624Z,30.00
2023-02-12T11:03:34.797Z,31.60
2023-02-12T11:08:51.700Z,33.10
2023-02-12T11:14:27.042Z,28.40
2023-02-12T11:19:43.576Z,29.30
2023-02-12T11:25:11.857Z,24.80
2023-02-12T11:30:21.426Z,28.40
2023-02-12T11:35:40.681Z,30.50
2023-02-12T11:41:00.454Z,30.60
2023-02-12T11:46:24.384Z,22.60
2023-02-12T11:51:49.974Z,18.60
2023-02-12T11:57:01.207Z,26.00
2023-02-12T12:02:32.377Z,23.80
2023-02-12T12:07:48.856Z,18.70
2023-02-12T12:13:09.845Z,20.70
2023-02-12T12:18:49.188Z,28.40
2023-02-12T12:24:04.466Z,23.20
2023-02-12T12:29:31.901Z,22.40
2023-02-12T12:34:46.535Z,21.90
2023-02-12T12:40:32.166Z,32.30
2023-02-12T12:46:33.503Z,29.20
2023-02-12T12:52:06.303Z,23.20
2023-02-12T12:57:24.884Z,21.40
2023-02-12T13:03:11.968Z,16.10
2023-02-12T13:08:58.478Z,20.30
2023-02-12T13:14:31.617Z,19.60
2023-02-12T13:19:59.006Z,22.90
2023-02-12T13:25:30.371Z,16.10
2023-02-12T13:36:21.738Z,15.40
2023-02-12T13:41:43.384Z,16.30
2023-02-12T13:47:10.868Z,22.30
2023-02-12T13:52:30.712Z,21.80
2023-02-12T13:57:44.089Z,26.30
2023-02-12T14:02:56.005Z,26.60
2023-02-12T14:08:35.064Z,20.30
2023-02-12T14:14:23.109Z,17.30
2023-02-12T14:32:55.001Z,18.20
2023-02-12T14:39:13.004Z,17.30
2023-02-12T14:44:50.107Z,15.10
2023-02-12T14:50:02.681Z,14.50
2023-02-12T14:55:25.075Z,17.00
2023-02-12T15:00:35.750Z,15.50
2023-02-12T15:06:05.761Z,17.00
2023-02-12T15:11:41.558Z,17.60
2023-02-12T15:17:06.037Z,17.00
2023-02-12T15:22:24.437Z,24.10
2023-02-12T15:33:17.941Z,16.90
2023-02-12T15:38:37.271Z,24.80
2023-02-12T15:43:46.687Z,25.10
2023-02-12T15:49:01.026Z,20.10
2023-02-12T15:54:28.632Z,20.40
2023-02-12T16:05:40.035Z,20.10
2023-02-12T16:10:57.157Z,20.20
2023-02-12T16:16:26.923Z,21.20
2023-02-12T16:21:55.125Z,20.90
2023-02-12T16:27:20.646Z,29.00
2023-02-12T17:27:21.256Z,28.80
2023-02-12T18:04:44.008Z,31.50
2023-02-12T18:10:05.668Z,26.40
2023-02-12T18:15:13.368Z,37.50
2023-02-12T18:27:05.489Z,41.00
2023-02-12T18:38:40.570Z,40.90
2023-02-12T18:44:57.652Z,39.00
2023-02-12T19:03:49.315Z,37.80
2023-02-12T19:09:33.050Z,45.50
2023-02-12T19:15:14.371Z,50.20
2023-02-12T19:34:06.624Z,50.40
2023-02-12T19:39:48.320Z,40.50
2023-02-12T19:46:13.034Z,49.20
2023-02-12T19:51:42.208Z,52.90
2023-02-12T19:57:40.860Z,48.40
2023-02-12T20:02:54.407Z,53.30
2023-02-12T20:22:41.005Z,50.10
2023-02-12T20:39:40.433Z,46.80
2023-02-12T20:50:54.792Z,52.80
2023-02-12T20:56:25.036Z,48.20
2023-02-12T21:01:52.178Z,60.40
2023-02-12T21:07:02.448Z,54.00
2023-02-12T21:12:31.002Z,56.30
2023-02-12T21:17:42.700Z,57.60
2023-02-12T21:23:15.870Z,74.10
2023-02-12T21:35:38.326Z,55.80
2023-02-12T21:40:59.595Z,63.80
2023-02-12T21:46:17.168Z,56.60
2023-02-12T21:51:51.778Z,68.00
2023-02-12T21:57:20.121Z,62.00
2023-02-12T22:02:37.155Z,64.30
2023-02-12T22:08:03.701Z,59.30
2023-02-12T22:13:26.131Z,72.20
2023-02-12T22:18:42.269Z,57.40
2023-02-12T22:25:01.136Z,62.20
2023-02-12T22:31:41.641Z,59.10
2023-02-12T22:37:11.764Z,65.80
2023-02-12T22:42:42.350Z,64.30
2023-02-12T22:48:29.149Z,47.40
2023-02-12T22:54:00.291Z,64.00
2023-02-12T22:59:30.650Z,63.00
2023-02-12T23:04:40.656Z,59.10
2023-02-12T23:10:04.192Z,52.00
2023-02-12T23:15:39.104Z,56.60
2023-02-12T23:21:07.812Z,48.00
2023-02-12T23:33:23.410Z,48.30
2023-02-12T23:39:09.210Z,47.10
2023-02-12T23:44:41.772Z,53.90
2023-02-12T23:50:22.792Z,48.30
