createdAt,value
2017-05-09T00:01:22.139Z,101564
2017-05-09T00:03:51.985Z,101563
2017-05-09T00:06:20.922Z,101555
2017-05-09T00:08:50.283Z,101554
2017-05-09T00:11:19.252Z,101561
2017-05-09T00:13:48.208Z,101568
2017-05-09T00:16:17.192Z,101563
2017-05-09T00:18:46.127Z,101558
2017-05-09T00:21:15.365Z,101560
2017-05-09T00:23:45.057Z,101551
2017-05-09T00:26:14.774Z,101541
2017-05-09T00:28:44.491Z,101546
2017-05-09T00:31:13.475Z,101543
2017-05-09T00:33:43.480Z,101555
2017-05-09T00:36:12.442Z,101544
2017-05-09T00:38:41.451Z,101554
2017-05-09T00:41:10.416Z,101538
2017-05-09T00:43:39.389Z,101535
2017-05-09T00:46:08.760Z,101528
2017-05-09T00:48:38.438Z,101528
2017-05-09T00:51:07.407Z,101531
2017-05-09T00:53:36.370Z,101530
2017-05-09T00:56:05.317Z,101525
2017-05-09T00:58:34.346Z,101521
2017-05-09T01:01:03.305Z,101519
2017-05-09T01:03:32.522Z,101525
2017-05-09T01:06:02.227Z,101525
2017-05-09T01:08:31.929Z,101526
2017-05-09T01:11:01.630Z,101516
2017-05-09T01:13:30.672Z,101522
2017-05-09T01:16:00.043Z,101526
2017-05-09T01:18:29.743Z,101516
2017-05-09T01:20:59.721Z,101512
2017-05-09T01:23:28.702Z,101504
2017-05-09T01:25:57.663Z,101512
2017-05-09T01:28:26.690Z,101507
2017-05-09T01:30:55.638Z,101503
2017-05-09T01:33:25.642Z,101505
2017-05-09T01:35:55.350Z,101503
2017-05-09T01:38:25.052Z,101502
2017-05-09T01:40:54.769Z,101499
2017-05-09T01:43:24.444Z,101504
2017-05-09T01:45:53.668Z,101514
2017-05-09T01:48:23.380Z,101506
2017-05-09T01:50:53.088Z,101503
2017-05-09T01:53:22.828Z,101503
2017-05-09T01:55:51.786Z,101503
2017-05-09T01:58:21.807Z,101508
2017-05-09T02:00:51.523Z,101514
2017-05-09T02:03:21.478Z,101509
2017-05-09T02:05:50.430Z,101505
2017-05-09T02:08:20.120Z,101507
2017-05-09T02:10:49.092Z,101498
2017-05-09T02:13:18.044Z,101510
2017-05-09T02:15:47.333Z,101513
2017-05-09T02:18:16.373Z,101499
2017-05-09T02:20:45.334Z,101506
2017-05-09T02:23:14.364Z,101498
2017-05-09T02:25:43.315Z,101498
2017-05-09T02:28:12.678Z,101501
2017-05-09T02:30:41.651Z,101494
2017-05-09T02:33:10.703Z,101498
2017-05-09T02:35:39.702Z,101505
2017-05-09T02:38:08.639Z,101501
2017-05-09T02:40:38.121Z,101500
2017-05-09T02:43:07.041Z,101500
2017-05-09T02:45:38.855Z,101501
2017-05-09T02:48:07.794Z,101502
2017-05-09T02:50:37.514Z,101489
2017-05-09T02:53:07.203Z,101494
2017-05-09T02:55:36.173Z,101496
2017-05-09T02:58:05.467Z,101490
2017-05-09T03:00:34.408Z,101489
2017-05-09T03:03:03.353Z,101493
2017-05-09T03:05:32.313Z,101481
2017-05-09T03:08:01.275Z,101488
2017-05-09T03:10:31.384Z,101490
2017-05-09T03:13:01.079Z,101499
2017-05-09T03:15:30.034Z,101499
2017-05-09T03:17:59.725Z,101495
2017-05-09T03:20:28.856Z,101491
2017-05-09T03:22:58.093Z,101491
2017-05-09T03:25:27.765Z,101482
2017-05-09T03:27:56.699Z,101479
2017-05-09T03:30:26.404Z,101477
2017-05-09T03:32:56.076Z,101485
2017-05-09T03:35:25.386Z,101475
2017-05-09T03:37:54.347Z,101470
2017-05-09T03:40:23.291Z,101464
2017-05-09T03:42:53.000Z,101470
2017-05-09T03:45:22.737Z,101460
2017-05-09T03:47:52.003Z,101468
2017-05-09T03:50:21.694Z,101466
2017-05-09T03:52:50.635Z,101460
2017-05-09T03:55:19.612Z,101464
2017-05-09T03:57:48.712Z,101464
2017-05-09T04:00:17.673Z,101467
2017-05-09T04:02:47.364Z,101463
2017-05-09T04:05:16.394Z,101461
2017-05-09T04:07:45.666Z,101464
2017-05-09T04:10:14.603Z,101464
2017-05-09T04:12:43.598Z,101465
2017-05-09T04:15:12.739Z,101472
2017-05-09T04:17:41.670Z,101469
2017-05-09T04:20:10.944Z,101472
2017-05-09T04:22:40.748Z,101476
2017-05-09T04:25:10.840Z,101465
2017-05-09T04:27:39.829Z,101469
2017-05-09T04:30:08.763Z,101471
2017-05-09T04:32:38.467Z,101470
2017-05-09T04:35:08.143Z,101471
2017-05-09T04:37:37.516Z,101475
2017-05-09T04:40:06.460Z,101473
2017-05-09T04:42:36.142Z,101473
2017-05-09T04:45:05.112Z,101466
2017-05-09T04:47:34.046Z,101471
2017-05-09T04:50:04.050Z,101473
2017-05-09T04:52:32.984Z,101468
2017-05-09T04:55:01.955Z,101463
2017-05-09T04:57:31.665Z,101467
2017-05-09T05:00:01.364Z,101464
2017-05-09T05:02:31.482Z,101471
2017-05-09T05:05:01.168Z,101466
2017-05-09T05:07:30.138Z,101469
2017-05-09T05:09:59.103Z,101466
2017-05-09T05:12:28.058Z,101463
2017-05-09T05:14:57.387Z,101465
2017-05-09T05:17:26.311Z,101458
2017-05-09T05:19:55.277Z,101457
2017-05-09T05:22:24.271Z,101456
2017-05-09T05:24:53.206Z,101458
2017-05-09T05:27:22.519Z,101455
2017-05-09T05:29:51.467Z,101456
2017-05-09T05:32:20.450Z,101455
2017-05-09T05:34:49.434Z,101451
2017-05-09T05:37:18.383Z,101453
2017-05-09T05:39:47.690Z,101447
2017-05-09T05:42:17.379Z,101444
2017-05-09T05:44:46.359Z,101444
2017-05-09T05:47:15.331Z,101442
2017-05-09T05:49:44.267Z,101443
2017-05-09T05:52:13.583Z,101443
2017-05-09T05:54:43.363Z,101442
2017-05-09T05:57:12.335Z,101443
2017-05-09T05:59:41.312Z,101448
2017-05-09T06:02:10.349Z,101440
2017-05-09T06:04:39.679Z,101445
2017-05-09T06:07:09.421Z,101441
2017-05-09T06:09:38.710Z,101441
2017-05-09T06:12:07.695Z,101449
2017-05-09T06:14:36.669Z,101443
2017-05-09T06:17:06.755Z,101444
2017-05-09T06:19:35.699Z,101442
2017-05-09T06:22:04.688Z,101434
2017-05-09T06:24:33.644Z,101443
2017-05-09T06:27:02.605Z,101443
2017-05-09T06:29:31.966Z,101446
2017-05-09T06:32:00.927Z,101439
2017-05-09T06:34:30.609Z,101444
2017-05-09T06:36:59.620Z,101436
2017-05-09T06:39:28.618Z,101442
2017-05-09T06:41:57.911Z,101436
2017-05-09T06:44:27.612Z,101445
2017-05-09T06:46:56.555Z,101438
2017-05-09T06:49:25.536Z,101441
2017-05-09T06:51:54.570Z,101435
2017-05-09T06:54:23.897Z,101434
2017-05-09T06:56:52.858Z,101428
2017-05-09T06:59:24.324Z,101423
2017-05-09T07:01:53.315Z,101437
2017-05-09T07:04:22.263Z,101427
2017-05-09T07:06:51.274Z,101423
2017-05-09T07:09:20.229Z,101415
2017-05-09T07:11:49.938Z,101421
2017-05-09T07:14:19.622Z,101427
2017-05-09T07:16:48.849Z,101419
2017-05-09T07:19:17.810Z,101411
2017-05-09T07:21:47.519Z,101417
2017-05-09T07:24:16.509Z,101416
2017-05-09T07:26:45.473Z,101404
2017-05-09T07:29:14.777Z,101418
2017-05-09T07:31:43.725Z,101412
2017-05-09T07:34:12.722Z,101418
2017-05-09T07:36:41.658Z,101407
2017-05-09T07:39:10.720Z,101402
2017-05-09T07:41:39.996Z,101401
2017-05-09T07:44:08.946Z,101401
2017-05-09T07:46:37.905Z,101401
2017-05-09T07:49:06.883Z,101397
2017-05-09T07:51:35.891Z,101385
2017-05-09T07:54:05.233Z,101395
2017-05-09T07:56:34.167Z,101391
2017-05-09T07:59:03.160Z,101382
2017-05-09T08:01:32.147Z,101394
2017-05-09T08:04:01.541Z,101388
2017-05-09T08:06:30.502Z,101388
2017-05-09T08:08:59.428Z,101388
2017-05-09T08:11:28.385Z,101379
2017-05-09T08:13:58.119Z,101376
2017-05-09T08:16:27.376Z,101377
2017-05-09T08:18:56.359Z,101383
2017-05-09T08:21:25.408Z,101372
2017-05-09T08:23:54.410Z,101373
2017-05-09T08:26:23.350Z,101367
2017-05-09T08:28:52.640Z,101379
2017-05-09T08:31:21.595Z,101383
2017-05-09T08:33:50.664Z,101384
2017-05-09T08:36:19.682Z,101365
2017-05-09T08:38:48.642Z,101368
2017-05-09T08:41:18.766Z,101366
2017-05-09T08:43:47.772Z,101373
2017-05-09T08:46:16.892Z,101375
2017-05-09T08:48:45.947Z,101369
2017-05-09T08:51:15.665Z,101367
2017-05-09T08:53:44.956Z,101371
2017-05-09T08:56:14.723Z,101371
2017-05-09T08:58:43.692Z,101349
2017-05-09T09:01:12.767Z,101364
2017-05-09T09:03:41.715Z,101372
2017-05-09T09:06:11.016Z,101370
2017-05-09T09:08:39.997Z,101363
2017-05-09T09:11:08.992Z,101357
2017-05-09T09:13:37.951Z,101350
2017-05-09T09:16:06.959Z,101356
2017-05-09T09:18:36.298Z,101358
2017-05-09T09:21:05.994Z,101350
2017-05-09T09:23:34.981Z,101351
2017-05-09T09:26:03.954Z,101335
2017-05-09T09:28:32.915Z,101336
2017-05-09T09:31:02.280Z,101330
2017-05-09T09:33:32.055Z,101329
2017-05-09T09:36:01.035Z,101322
2017-05-09T09:38:30.105Z,101324
2017-05-09T09:40:59.076Z,101326
2017-05-09T09:43:29.304Z,101325
2017-05-09T09:45:59.151Z,101314
2017-05-09T09:48:28.129Z,101315
2017-05-09T09:50:57.092Z,101311
2017-05-09T09:53:26.051Z,101310
2017-05-09T09:55:55.611Z,101306
2017-05-09T09:58:24.595Z,101314
2017-05-09T10:00:54.979Z,101309
2017-05-09T10:03:30.018Z,101306
2017-05-09T10:05:59.034Z,101306
2017-05-09T10:08:28.332Z,101304
2017-05-09T10:10:58.013Z,101300
2017-05-09T10:13:27.089Z,101295
2017-05-09T10:15:56.063Z,101292
2017-05-09T10:18:25.012Z,101298
2017-05-09T10:20:55.322Z,101290
2017-05-09T10:23:24.280Z,101285
2017-05-09T10:25:53.225Z,101294
2017-05-09T10:28:22.943Z,101284
2017-05-09T10:30:51.922Z,101280
2017-05-09T10:33:21.943Z,101280
2017-05-09T10:35:50.902Z,101274
2017-05-09T10:38:19.837Z,101270
2017-05-09T10:40:48.961Z,101274
2017-05-09T10:43:17.907Z,101267
2017-05-09T10:45:47.261Z,101269
2017-05-09T10:48:16.290Z,101271
2017-05-09T10:50:46.001Z,101254
2017-05-09T10:53:15.758Z,101251
2017-05-09T10:55:44.751Z,101246
2017-05-09T10:58:14.226Z,101248
2017-05-09T11:00:43.464Z,101240
2017-05-09T11:03:12.438Z,101241
2017-05-09T11:05:41.403Z,101231
2017-05-09T11:08:10.354Z,101214
2017-05-09T11:10:39.598Z,101230
2017-05-09T11:13:09.190Z,101226
2017-05-09T11:15:38.938Z,101232
2017-05-09T11:18:07.971Z,101222
2017-05-09T11:20:36.904Z,101218
2017-05-09T11:23:06.155Z,101201
2017-05-09T11:25:35.130Z,101211
2017-05-09T11:28:04.111Z,101206
2017-05-09T11:30:33.111Z,101208
2017-05-09T11:33:02.174Z,101197
2017-05-09T11:35:31.391Z,101190
2017-05-09T11:38:00.331Z,101193
2017-05-09T11:40:30.070Z,101179
2017-05-09T11:42:59.044Z,101176
2017-05-09T11:45:28.745Z,101173
2017-05-09T11:47:58.861Z,101175
2017-05-09T11:50:28.588Z,101176
2017-05-09T11:52:57.550Z,101167
2017-05-09T11:55:26.513Z,101167
2017-05-09T11:57:55.494Z,101159
2017-05-09T12:00:24.844Z,101160
2017-05-09T12:02:54.723Z,101145
2017-05-09T12:05:23.710Z,101149
2017-05-09T12:07:52.682Z,101163
2017-05-09T12:10:21.631Z,101154
2017-05-09T12:12:51.663Z,101158
2017-05-09T12:15:20.654Z,101149
2017-05-09T12:17:49.582Z,101144
2017-05-09T12:20:18.686Z,101151
2017-05-09T12:22:47.655Z,101147
2017-05-09T12:25:16.937Z,101142
2017-05-09T12:27:45.926Z,101135
2017-05-09T12:30:15.420Z,101138
2017-05-09T12:32:44.386Z,101131
2017-05-09T12:35:13.335Z,101132
2017-05-09T12:37:42.602Z,101141
2017-05-09T12:40:12.215Z,101128
2017-05-09T12:42:41.181Z,101134
2017-05-09T12:45:10.203Z,101124
2017-05-09T12:47:39.161Z,101124
2017-05-09T12:50:08.483Z,101118
2017-05-09T12:52:38.195Z,101118
2017-05-09T12:55:08.005Z,101118
2017-05-09T12:57:37.013Z,101113
2017-05-09T13:00:05.978Z,101104
2017-05-09T13:02:35.984Z,101103
2017-05-09T13:05:04.922Z,101099
2017-05-09T13:07:33.861Z,101091
2017-05-09T13:10:02.939Z,101108
2017-05-09T13:12:31.895Z,101091
2017-05-09T13:15:01.267Z,101087
2017-05-09T13:17:30.979Z,101080
2017-05-09T13:20:01.197Z,101075
2017-05-09T13:22:30.168Z,101066
2017-05-09T13:24:59.128Z,101065
2017-05-09T13:27:28.227Z,101056
2017-05-09T13:29:57.194Z,101060
2017-05-09T13:32:26.557Z,101051
2017-05-09T13:34:56.301Z,101053
2017-05-09T13:37:25.264Z,101048
2017-05-09T13:39:54.977Z,101046
2017-05-09T13:42:24.695Z,101036
2017-05-09T13:44:53.991Z,101035
2017-05-09T13:47:22.931Z,101030
2017-05-09T13:49:51.884Z,101032
2017-05-09T13:52:20.869Z,101018
2017-05-09T13:54:49.818Z,101015
2017-05-09T13:57:19.068Z,101018
2017-05-09T13:59:48.037Z,101019
2017-05-09T14:02:17.720Z,101015
2017-05-09T14:04:46.674Z,101008
2017-05-09T14:07:15.654Z,101020
2017-05-09T14:09:45.029Z,101010
2017-05-09T14:12:14.743Z,101003
2017-05-09T14:14:44.785Z,101005
2017-05-09T14:17:13.760Z,100998
2017-05-09T14:19:42.702Z,100990
2017-05-09T14:22:11.673Z,100990
2017-05-09T14:24:40.711Z,100994
2017-05-09T14:27:09.995Z,100994
2017-05-09T14:29:38.971Z,100987
2017-05-09T14:32:07.976Z,100991
2017-05-09T14:34:36.969Z,100978
2017-05-09T14:37:05.911Z,100989
2017-05-09T14:39:35.247Z,100978
2017-05-09T14:42:04.240Z,100970
2017-05-09T14:44:33.236Z,100980
2017-05-09T14:47:02.320Z,100977
2017-05-09T14:49:31.319Z,100973
2017-05-09T14:52:00.755Z,100960
2017-05-09T14:54:30.497Z,100966
2017-05-09T14:56:59.469Z,100968
2017-05-09T14:59:28.656Z,100955
2017-05-09T15:01:58.379Z,100949
2017-05-09T15:04:29.131Z,100948
2017-05-09T15:06:58.153Z,100948
2017-05-09T15:09:27.130Z,100943
2017-05-09T15:11:56.096Z,100942
2017-05-09T15:14:25.111Z,100931
2017-05-09T15:16:54.484Z,100940
2017-05-09T15:19:23.416Z,100933
2017-05-09T15:21:52.409Z,100939
2017-05-09T15:24:21.412Z,100940
2017-05-09T15:26:50.369Z,100939
2017-05-09T15:29:19.718Z,100928
2017-05-09T15:31:48.689Z,100927
2017-05-09T15:34:17.651Z,100931
2017-05-09T15:36:46.638Z,100926
2017-05-09T15:39:15.598Z,100924
2017-05-09T15:41:45.616Z,100926
2017-05-09T15:44:15.297Z,100930
2017-05-09T15:46:44.279Z,100928
2017-05-09T15:49:13.258Z,100930
2017-05-09T15:51:42.250Z,100924
2017-05-09T15:54:11.472Z,100916
2017-05-09T15:56:40.403Z,100904
2017-05-09T15:59:13.393Z,100919
2017-05-09T16:01:42.424Z,100919
2017-05-09T16:04:11.386Z,100912
2017-05-09T16:06:40.358Z,100910
2017-05-09T16:09:10.103Z,100913
2017-05-09T16:11:39.612Z,100913
2017-05-09T16:14:08.614Z,100900
2017-05-09T16:16:37.623Z,100902
2017-05-09T16:19:06.648Z,100892
2017-05-09T16:21:35.589Z,100891
2017-05-09T16:24:04.605Z,100878
2017-05-09T16:26:33.584Z,100873
2017-05-09T16:29:04.033Z,100875
2017-05-09T16:31:33.019Z,100862
2017-05-09T16:34:02.016Z,100864
2017-05-09T16:36:31.027Z,100867
2017-05-09T16:38:59.979Z,100864
2017-05-09T16:41:29.267Z,100870
2017-05-09T16:43:58.229Z,100876
2017-05-09T16:46:27.201Z,100870
2017-05-09T16:48:56.263Z,100869
2017-05-09T16:51:25.227Z,100864
2017-05-09T16:53:54.520Z,100860
2017-05-09T16:56:23.479Z,100867
2017-05-09T16:58:53.178Z,100864
2017-05-09T17:01:23.006Z,100863
2017-05-09T17:03:56.283Z,100853
2017-05-09T17:06:25.786Z,100849
2017-05-09T17:08:55.521Z,100845
2017-05-09T17:11:24.675Z,100848
2017-05-09T17:13:53.692Z,100837
2017-05-09T17:16:22.838Z,100839
2017-05-09T17:18:52.101Z,100838
2017-05-09T17:23:47.074Z,100829
2017-05-09T17:26:16.092Z,100836
2017-05-09T17:28:45.125Z,100828
2017-05-09T17:31:14.443Z,100821
2017-05-09T17:33:43.446Z,100822
2017-05-09T17:36:12.537Z,100834
2017-05-09T17:38:41.640Z,100828
2017-05-09T17:41:10.792Z,100828
2017-05-09T17:43:40.349Z,100830
2017-05-09T17:46:09.387Z,100833
2017-05-09T17:48:38.417Z,100823
2017-05-09T17:51:07.459Z,100827
2017-05-09T17:53:36.451Z,100815
2017-05-09T17:56:05.928Z,100817
2017-05-09T17:58:37.789Z,100817
2017-05-09T18:01:07.304Z,100824
2017-05-09T18:03:36.283Z,100824
2017-05-09T18:06:06.047Z,100813
2017-05-09T18:08:35.061Z,100811
2017-05-09T18:11:04.047Z,100819
2017-05-09T18:13:33.445Z,100815
2017-05-09T18:16:02.548Z,100816
2017-05-09T18:18:31.540Z,100815
2017-05-09T18:21:01.023Z,100811
2017-05-09T18:23:30.039Z,100803
2017-05-09T18:25:59.273Z,100815
2017-05-09T18:28:28.683Z,100808
2017-05-09T18:30:58.630Z,100805
2017-05-09T18:33:27.723Z,100809
2017-05-09T18:35:57.083Z,100797
2017-05-09T18:38:26.835Z,100795
2017-05-09T18:40:55.852Z,100794
2017-05-09T18:43:25.219Z,100804
2017-05-09T18:45:54.197Z,100788
2017-05-09T18:48:23.187Z,100794
2017-05-09T18:50:52.484Z,100787
2017-05-09T18:53:21.516Z,100787
2017-05-09T18:55:50.526Z,100786
2017-05-09T18:58:19.912Z,100789
2017-05-09T19:00:49.048Z,100782
2017-05-09T19:03:18.399Z,100787
2017-05-09T19:05:47.815Z,100785
2017-05-09T19:08:16.859Z,100789
2017-05-09T19:10:45.993Z,100779
2017-05-09T19:13:15.519Z,100779
2017-05-09T19:15:44.662Z,100776
2017-05-09T19:18:13.756Z,100779
2017-05-09T19:20:43.290Z,100788
2017-05-09T19:23:12.446Z,100782
2017-05-09T19:25:41.591Z,100773
2017-05-09T19:28:11.102Z,100773
2017-05-09T19:30:40.296Z,100777
2017-05-09T19:33:09.396Z,100772
2017-05-09T19:35:39.702Z,100772
2017-05-09T19:38:08.830Z,100768
2017-05-09T19:40:38.773Z,100769
2017-05-09T19:43:08.202Z,100773
2017-05-09T19:45:37.315Z,100768
2017-05-09T19:48:06.442Z,100761
2017-05-09T19:50:36.583Z,100760
2017-05-09T19:53:05.669Z,100761
2017-05-09T19:55:34.756Z,100755
2017-05-09T19:58:04.872Z,100755
2017-05-09T20:00:33.921Z,100754
2017-05-09T20:03:02.983Z,100761
2017-05-09T20:05:32.417Z,100758
2017-05-09T20:08:01.494Z,100754
2017-05-09T20:10:30.594Z,100748
2017-05-09T20:13:00.229Z,100748
2017-05-09T20:15:29.295Z,100751
2017-05-09T20:17:58.393Z,100750
2017-05-09T20:20:27.787Z,100743
2017-05-09T20:22:56.763Z,100743
2017-05-09T20:25:25.756Z,100738
2017-05-09T20:27:55.080Z,100744
2017-05-09T20:30:24.059Z,100739
2017-05-09T20:32:53.074Z,100731
2017-05-09T20:35:22.453Z,100737
2017-05-09T20:37:51.449Z,100742
2017-05-09T20:40:20.424Z,100739
2017-05-09T20:42:49.788Z,100735
2017-05-09T20:45:19.534Z,100727
2017-05-09T20:47:48.534Z,100726
2017-05-09T20:50:17.953Z,100733
2017-05-09T20:52:46.998Z,100736
2017-05-09T20:55:15.953Z,100726
2017-05-09T20:57:45.244Z,100725
2017-05-09T21:00:14.233Z,100726
2017-05-09T21:02:43.190Z,100734
2017-05-09T21:05:12.575Z,100719
2017-05-09T21:07:42.341Z,100731
2017-05-09T21:10:11.321Z,100722
2017-05-09T21:12:40.796Z,100717
2017-05-09T21:15:09.828Z,100712
2017-05-09T21:17:38.876Z,100718
2017-05-09T21:20:08.930Z,100719
2017-05-09T21:22:37.876Z,100711
2017-05-09T21:25:08.926Z,100706
2017-05-09T21:27:37.916Z,100706
2017-05-09T21:30:06.875Z,100710
2017-05-09T21:32:36.178Z,100706
2017-05-09T21:35:05.118Z,100708
2017-05-09T21:37:34.060Z,100703
2017-05-09T21:40:04.094Z,100687
2017-05-09T21:42:33.776Z,100689
2017-05-09T21:45:02.746Z,100693
2017-05-09T21:47:31.986Z,100694
2017-05-09T21:50:01.706Z,100694
2017-05-09T21:52:31.808Z,100691
2017-05-09T21:55:00.764Z,100680
2017-05-09T21:57:29.710Z,100676
2017-05-09T21:59:59.730Z,100675
2017-05-09T22:02:28.771Z,100668
2017-05-09T22:04:57.766Z,100660
2017-05-09T22:07:27.027Z,100664
2017-05-09T22:09:55.983Z,100652
2017-05-09T22:12:25.025Z,100655
2017-05-09T22:15:17.863Z,100653
2017-05-09T22:17:47.050Z,100651
2017-05-09T22:20:16.013Z,100644
2017-05-09T22:22:45.313Z,100651
2017-05-09T22:25:14.253Z,100647
2017-05-09T22:27:43.190Z,100649
2017-05-09T22:30:12.425Z,100645
2017-05-09T22:32:41.378Z,100648
2017-05-09T22:35:10.435Z,100639
2017-05-09T22:37:39.680Z,100629
2017-05-09T22:40:09.361Z,100629
2017-05-09T22:42:38.348Z,100630
2017-05-09T22:45:07.683Z,100629
2017-05-09T22:47:36.651Z,100627
2017-05-09T22:50:05.654Z,100614
2017-05-09T22:52:35.005Z,100616
2017-05-09T22:55:03.977Z,100620
2017-05-09T22:57:32.987Z,100612
2017-05-09T23:00:02.483Z,100605
2017-05-09T23:02:31.439Z,100601
2017-05-09T23:05:00.453Z,100599
2017-05-09T23:07:29.734Z,100592
2017-05-09T23:09:59.454Z,100600
2017-05-09T23:12:29.549Z,100600
2017-05-09T23:14:58.549Z,100602
2017-05-09T23:17:27.494Z,100598
2017-05-09T23:19:56.827Z,100595
2017-05-09T23:22:25.782Z,100591
2017-05-09T23:24:54.735Z,100602
2017-05-09T23:27:24.026Z,100591
2017-05-09T23:29:53.794Z,100603
2017-05-09T23:32:22.756Z,100598
2017-05-09T23:34:52.124Z,100592
2017-05-09T23:37:21.843Z,100581
2017-05-09T23:39:51.952Z,100576
2017-05-09T23:42:21.632Z,100577
2017-05-09T23:44:50.587Z,100571
2017-05-09T23:47:19.950Z,100575
2017-05-09T23:49:48.901Z,100560
2017-05-09T23:52:17.843Z,100573
2017-05-09T23:54:48.034Z,100569
2017-05-09T23:57:16.988Z,100568
2017-05-09T23:59:45.916Z,100552
