createdAt,value
2022-12-15T05:02:52.033Z,13.40
2022-12-15T05:05:37.292Z,14.93
2022-12-15T05:08:22.477Z,16.33
2022-12-15T05:11:07.456Z,17.55
2022-12-15T05:13:52.555Z,18.17
2022-12-15T05:16:37.515Z,16.63
2022-12-15T05:19:23.162Z,18.75
2022-12-15T05:22:07.986Z,17.85
2022-12-15T05:24:52.822Z,18.02
2022-12-15T05:27:37.846Z,18.33
2022-12-15T05:30:23.663Z,18.13
2022-12-15T05:32:50.391Z,18.52
2022-12-15T05:35:16.994Z,19.00
2022-12-15T05:37:43.594Z,19.08
2022-12-15T05:40:10.719Z,18.60
2022-12-15T05:42:37.329Z,19.20
2022-12-15T05:45:05.795Z,19.48
2022-12-15T05:47:32.334Z,19.50
2022-12-15T05:49:58.838Z,19.90
2022-12-15T05:52:25.433Z,19.63
2022-12-15T05:54:52.202Z,19.20
2022-12-15T05:57:18.694Z,19.33
2022-12-15T05:59:45.289Z,19.17
2022-12-15T06:02:11.958Z,19.42
2022-12-15T06:04:38.568Z,19.17
2022-12-15T06:07:05.140Z,19.00
2022-12-15T06:09:31.730Z,19.17
2022-12-15T06:11:58.325Z,19.33
2022-12-15T06:14:24.897Z,19.17
2022-12-15T06:16:51.827Z,19.60
2022-12-15T06:19:19.340Z,18.53
2022-12-15T06:21:45.891Z,20.40
2022-12-15T06:24:12.453Z,19.17
2022-12-15T06:26:40.276Z,20.15
2022-12-15T06:29:10.186Z,20.40
2022-12-15T06:31:38.078Z,20.23
2022-12-15T06:34:06.345Z,20.10
2022-12-15T06:36:33.012Z,20.48
2022-12-15T06:39:01.237Z,19.48
2022-12-15T06:41:30.438Z,19.30
2022-12-15T06:43:57.785Z,19.50
2022-12-15T06:46:25.964Z,20.80
2022-12-15T06:48:53.227Z,20.13
2022-12-15T06:51:20.506Z,20.17
2022-12-15T06:53:53.747Z,21.20
2022-12-15T06:56:34.166Z,20.90
2022-12-15T06:59:03.336Z,20.77
2022-12-15T07:01:30.660Z,21.25
2022-12-15T07:04:00.319Z,21.63
2022-12-15T07:06:27.504Z,22.60
2022-12-15T07:08:56.453Z,21.23
2022-12-15T07:11:24.052Z,22.00
2022-12-15T07:13:53.120Z,23.23
2022-12-15T07:16:21.480Z,22.77
2022-12-15T07:18:49.420Z,22.85
2022-12-15T07:21:16.130Z,23.20
2022-12-15T07:23:58.723Z,22.63
2022-12-15T07:26:26.210Z,21.60
2022-12-15T07:28:54.411Z,22.17
2022-12-15T07:31:22.126Z,22.27
2022-12-15T07:33:49.234Z,21.37
2022-12-15T07:36:16.052Z,21.20
2022-12-15T07:38:42.834Z,21.90
2022-12-15T07:41:10.326Z,20.92
2022-12-15T07:43:37.547Z,21.15
2022-12-15T07:46:05.491Z,19.93
2022-12-15T07:48:32.807Z,20.85
2022-12-15T07:51:11.148Z,21.83
2022-12-15T07:53:42.104Z,20.95
2022-12-15T07:56:10.114Z,21.63
2022-12-15T07:58:38.490Z,20.70
2022-12-15T08:01:07.642Z,22.98
2022-12-15T08:03:35.651Z,22.42
2022-12-15T08:06:07.555Z,23.20
2022-12-15T08:08:35.370Z,23.02
2022-12-15T08:11:11.802Z,22.23
2022-12-15T08:16:27.179Z,22.15
2022-12-15T08:18:53.930Z,24.20
2022-12-15T08:21:20.574Z,24.10
2022-12-15T08:23:47.830Z,23.57
2022-12-15T08:26:16.621Z,22.70
2022-12-15T08:28:44.786Z,22.02
2022-12-15T08:31:17.060Z,21.85
2022-12-15T08:33:45.052Z,22.85
2022-12-15T08:36:13.746Z,21.73
2022-12-15T08:38:41.523Z,22.33
2022-12-15T08:41:08.795Z,23.15
2022-12-15T08:43:35.886Z,23.13
2022-12-15T08:46:02.594Z,22.73
2022-12-15T08:48:29.245Z,22.67
2022-12-15T08:50:57.163Z,23.88
2022-12-15T08:53:32.026Z,24.27
2022-12-15T08:56:04.505Z,23.98
2022-12-15T08:58:31.761Z,24.30
2022-12-15T09:01:18.898Z,23.17
2022-12-15T09:03:50.378Z,23.85
2022-12-15T09:06:19.860Z,25.30
2022-12-15T09:08:50.195Z,24.50
2022-12-15T09:11:17.544Z,24.38
2022-12-15T09:13:44.564Z,23.13
2022-12-15T09:16:13.839Z,23.67
2022-12-15T09:18:44.832Z,23.48
2022-12-15T09:21:12.560Z,22.33
2022-12-15T09:23:40.320Z,22.65
2022-12-15T09:26:08.673Z,23.93
2022-12-15T09:28:35.691Z,22.98
2022-12-15T09:31:10.339Z,23.20
2022-12-15T09:33:37.548Z,22.38
2022-12-15T09:36:04.903Z,23.55
2022-12-15T09:38:34.770Z,22.47
2022-12-15T09:41:13.844Z,22.92
2022-12-15T09:43:51.176Z,23.40
2022-12-15T09:46:24.051Z,23.70
2022-12-15T09:48:52.393Z,24.55
2022-12-15T09:51:19.534Z,23.03
2022-12-15T09:53:55.835Z,24.50
2022-12-15T09:56:32.666Z,23.73
2022-12-15T09:59:31.222Z,24.77
2022-12-15T10:02:10.207Z,26.13
2022-12-15T10:04:55.689Z,47.00
2022-12-15T10:07:43.807Z,26.55
2022-12-15T10:10:26.638Z,26.10
2022-12-15T10:13:02.068Z,27.15
2022-12-15T10:15:45.541Z,27.33
2022-12-15T10:18:24.907Z,27.87
2022-12-15T10:21:01.313Z,26.70
2022-12-15T10:23:28.159Z,27.50
2022-12-15T10:26:15.552Z,29.65
2022-12-15T10:29:05.790Z,29.75
2022-12-15T10:31:52.843Z,27.83
2022-12-15T10:34:33.250Z,28.02
2022-12-15T10:37:00.367Z,29.08
2022-12-15T10:39:41.633Z,29.65
2022-12-15T10:42:12.879Z,31.17
2022-12-15T10:44:42.823Z,29.53
2022-12-15T10:47:21.526Z,29.73
2022-12-15T10:49:49.084Z,31.20
2022-12-15T10:52:24.306Z,30.10
2022-12-15T10:54:52.891Z,29.75
2022-12-15T10:57:31.491Z,30.23
2022-12-15T11:00:31.573Z,30.50
2022-12-15T11:02:59.207Z,30.30
2022-12-15T11:05:26.980Z,30.30
2022-12-15T11:07:56.479Z,31.75
2022-12-15T11:10:26.526Z,29.80
2022-12-15T11:13:16.175Z,29.25
2022-12-15T11:15:50.570Z,30.52
2022-12-15T11:18:29.822Z,29.13
2022-12-15T11:21:12.149Z,28.75
2022-12-15T11:24:29.536Z,27.77
2022-12-15T11:27:43.506Z,26.48
2022-12-15T11:30:14.745Z,24.80
2022-12-15T11:32:44.698Z,24.50
2022-12-15T11:35:20.632Z,23.05
2022-12-15T11:38:11.277Z,24.63
2022-12-15T11:40:44.412Z,21.95
2022-12-15T11:43:22.716Z,20.58
2022-12-15T11:45:58.372Z,20.25
2022-12-15T11:48:43.116Z,19.85
2022-12-15T11:51:09.606Z,19.43
2022-12-15T11:53:45.286Z,18.08
2022-12-15T11:56:33.998Z,19.65
2022-12-15T11:59:03.184Z,18.52
2022-12-15T12:02:03.070Z,18.88
2022-12-15T12:04:42.802Z,19.33
2022-12-15T12:07:18.489Z,18.52
2022-12-15T12:10:15.506Z,18.42
2022-12-15T12:12:56.941Z,18.50
2022-12-15T12:15:32.609Z,18.75
2022-12-15T12:18:06.225Z,19.93
2022-12-15T12:21:01.121Z,20.58
2022-12-15T12:23:46.804Z,21.90
2022-12-15T12:26:28.521Z,21.20
2022-12-15T12:29:13.283Z,22.27
2022-12-15T12:32:04.064Z,21.67
2022-12-15T12:34:55.069Z,23.92
2022-12-15T12:37:47.038Z,26.85
2022-12-15T12:40:20.085Z,26.13
2022-12-15T12:42:54.410Z,26.30
2022-12-15T12:45:27.769Z,25.13
2022-12-15T12:47:57.751Z,24.80
2022-12-15T12:50:28.455Z,24.23
2022-12-15T12:52:58.717Z,25.25
2022-12-15T12:55:45.865Z,24.33
2022-12-15T12:58:32.261Z,23.77
2022-12-15T13:01:11.366Z,20.85
2022-12-15T13:03:42.133Z,24.23
2022-12-15T13:06:40.885Z,22.83
2022-12-15T13:09:16.593Z,21.77
2022-12-15T13:11:49.583Z,21.10
2022-12-15T13:14:25.847Z,23.20
2022-12-15T13:20:19.950Z,21.63
2022-12-15T13:22:46.998Z,22.05
2022-12-15T13:25:39.505Z,20.43
2022-12-15T13:28:17.463Z,18.65
2022-12-15T13:31:21.452Z,19.67
2022-12-15T13:33:51.265Z,20.08
2022-12-15T13:36:36.712Z,22.00
2022-12-15T13:39:25.747Z,23.30
2022-12-15T13:42:32.712Z,22.98
2022-12-15T13:44:52.767Z,24.75
2022-12-15T13:47:19.313Z,24.70
2022-12-15T13:50:01.346Z,24.35
2022-12-15T13:53:17.417Z,24.80
2022-12-15T13:55:37.183Z,23.15
2022-12-15T13:58:06.874Z,24.17
2022-12-15T14:00:33.539Z,22.83
2022-12-15T14:03:11.664Z,23.95
2022-12-15T14:05:42.855Z,23.63
2022-12-15T14:08:14.513Z,23.52
2022-12-15T14:10:43.425Z,22.23
2022-12-15T14:13:16.268Z,22.45
2022-12-15T14:15:47.548Z,20.73
2022-12-15T14:18:31.917Z,19.13
2022-12-15T14:20:59.672Z,19.80
2022-12-15T14:23:38.546Z,19.80
2022-12-15T14:26:11.335Z,19.70
2022-12-15T14:28:40.553Z,22.33
2022-12-15T14:31:23.973Z,21.10
2022-12-15T14:34:03.554Z,20.35
2022-12-15T14:36:32.684Z,21.10
2022-12-15T14:39:02.714Z,20.17
2022-12-15T14:41:31.514Z,21.38
2022-12-15T14:44:31.944Z,20.53
2022-12-15T14:46:52.077Z,21.23
2022-12-15T14:49:25.957Z,21.20
2022-12-15T14:51:59.102Z,21.25
2022-12-15T14:54:38.540Z,21.27
2022-12-15T14:57:15.776Z,22.77
2022-12-15T14:59:45.760Z,23.08
2022-12-15T15:02:30.493Z,22.75
2022-12-15T15:03:07.443Z,22.27
2022-12-15T15:05:24.760Z,23.67
2022-12-15T15:07:56.728Z,24.35
2022-12-15T15:10:25.570Z,24.10
2022-12-15T15:12:52.908Z,25.27
2022-12-15T15:15:21.830Z,24.85
2022-12-15T15:18:00.639Z,25.58
2022-12-15T15:20:31.966Z,26.45
2022-12-15T15:23:07.341Z,26.33
2022-12-15T15:25:39.320Z,27.85
2022-12-15T15:28:19.020Z,26.80
2022-12-15T15:31:05.246Z,27.83
2022-12-15T15:33:32.393Z,29.67
2022-12-15T15:36:01.606Z,29.13
2022-12-15T15:38:36.209Z,31.45
2022-12-15T15:41:20.556Z,30.27
2022-12-15T15:43:47.850Z,31.73
2022-12-15T15:46:26.437Z,32.38
2022-12-15T15:49:23.499Z,30.30
2022-12-15T15:51:50.369Z,33.95
2022-12-15T15:54:21.133Z,32.50
2022-12-15T15:56:47.665Z,32.53
2022-12-15T15:59:16.475Z,34.00
2022-12-15T16:01:45.165Z,33.93
2022-12-15T16:04:12.365Z,34.00
2022-12-15T16:06:43.635Z,33.20
2022-12-15T16:09:15.368Z,33.70
2022-12-15T16:11:42.037Z,35.67
2022-12-15T16:14:16.433Z,35.00
2022-12-15T16:16:43.291Z,35.70
2022-12-15T16:19:12.041Z,36.08
2022-12-15T16:21:40.298Z,36.85
2022-12-15T16:24:18.132Z,37.80
2022-12-15T16:26:48.696Z,37.63
2022-12-15T16:29:16.893Z,36.80
2022-12-15T16:31:46.817Z,36.83
2022-12-15T16:34:16.519Z,36.30
2022-12-15T16:36:44.750Z,37.90
2022-12-15T16:39:30.995Z,51.00
2022-12-15T16:41:57.664Z,45.70
2022-12-15T16:44:26.347Z,40.95
2022-12-15T16:46:53.000Z,41.95
2022-12-15T16:49:19.603Z,40.55
2022-12-15T16:51:49.417Z,42.53
2022-12-15T16:54:21.017Z,42.28
2022-12-15T16:56:47.813Z,40.72
2022-12-15T16:59:35.709Z,41.22
2022-12-15T17:02:22.835Z,43.75
2022-12-15T17:04:50.270Z,42.77
2022-12-15T17:07:20.360Z,43.78
2022-12-15T17:09:49.601Z,43.55
2022-12-15T17:12:18.006Z,41.97
2022-12-15T17:14:45.044Z,41.45
2022-12-15T17:17:15.721Z,40.77
2022-12-15T17:19:58.009Z,41.63
2022-12-15T17:22:29.060Z,43.58
2022-12-15T17:24:55.584Z,41.00
2022-12-15T17:27:29.674Z,41.58
2022-12-15T17:29:59.517Z,41.37
2022-12-15T17:32:26.774Z,43.95
2022-12-15T17:34:53.492Z,42.67
2022-12-15T17:37:20.058Z,42.80
2022-12-15T17:39:51.113Z,42.10
2022-12-15T17:42:19.862Z,41.70
2022-12-15T17:44:47.933Z,42.08
2022-12-15T17:47:15.814Z,40.45
2022-12-15T17:49:42.959Z,40.88
2022-12-15T17:52:24.377Z,41.55
2022-12-15T17:54:51.802Z,40.30
2022-12-15T17:57:18.415Z,41.08
2022-12-15T17:59:44.944Z,40.08
2022-12-15T18:02:13.746Z,41.15
2022-12-15T18:04:43.644Z,41.75
2022-12-15T18:07:21.868Z,41.97
2022-12-15T18:09:50.220Z,41.03
2022-12-15T18:12:25.303Z,41.83
2022-12-15T18:14:52.348Z,41.25
2022-12-15T18:17:19.255Z,40.22
2022-12-15T18:19:45.990Z,40.83
2022-12-15T18:22:23.461Z,40.28
2022-12-15T18:24:51.781Z,40.42
2022-12-15T18:27:27.951Z,38.72
2022-12-15T18:29:56.619Z,39.67
2022-12-15T18:32:25.954Z,40.30
2022-12-15T18:34:53.621Z,43.67
2022-12-15T18:37:23.729Z,43.78
2022-12-15T18:39:50.845Z,42.65
2022-12-15T18:42:20.140Z,40.28
2022-12-15T18:44:51.609Z,40.63
2022-12-15T18:47:22.606Z,41.10
2022-12-15T18:49:51.966Z,40.60
2022-12-15T18:52:21.881Z,44.35
2022-12-15T18:54:50.612Z,43.55
2022-12-15T18:57:36.057Z,42.30
2022-12-15T19:00:17.193Z,38.60
2022-12-15T19:02:44.034Z,40.88
2022-12-15T19:05:29.351Z,38.83
2022-12-15T19:08:11.402Z,40.28
2022-12-15T19:10:48.467Z,37.17
2022-12-15T19:13:17.662Z,39.10
2022-12-15T19:15:45.028Z,38.15
2022-12-15T19:18:33.003Z,38.50
2022-12-15T19:21:28.160Z,37.53
2022-12-15T19:23:55.062Z,36.33
2022-12-15T19:26:21.584Z,36.92
2022-12-15T19:28:48.204Z,34.90
2022-12-15T19:31:17.443Z,35.78
2022-12-15T19:33:44.192Z,36.78
2022-12-15T19:36:20.099Z,35.40
2022-12-15T19:38:47.218Z,38.10
2022-12-15T19:41:16.453Z,38.78
2022-12-15T19:43:43.576Z,35.60
2022-12-15T19:46:13.475Z,35.97
2022-12-15T19:48:40.044Z,34.87
2022-12-15T19:51:15.140Z,36.70
2022-12-15T19:53:42.611Z,35.22
2022-12-15T19:56:13.875Z,33.65
2022-12-15T19:58:40.414Z,34.97
2022-12-15T20:01:11.162Z,31.90
2022-12-15T20:03:38.758Z,33.92
2022-12-15T20:06:14.278Z,34.22
2022-12-15T20:08:42.638Z,34.30
2022-12-15T20:11:17.160Z,34.08
2022-12-15T20:13:43.766Z,33.83
2022-12-15T20:16:10.610Z,34.35
2022-12-15T20:18:37.708Z,37.28
2022-12-15T20:21:04.351Z,35.78
2022-12-15T20:23:31.824Z,34.50
2022-12-15T20:25:59.964Z,33.63
2022-12-15T20:28:28.855Z,34.15
2022-12-15T20:30:56.739Z,34.65
2022-12-15T20:33:23.530Z,35.25
2022-12-15T20:35:50.656Z,35.38
2022-12-15T20:38:37.487Z,36.73
2022-12-15T20:41:04.106Z,34.17
2022-12-15T20:43:32.555Z,36.45
2022-12-15T20:46:06.875Z,35.22
2022-12-15T20:48:36.616Z,34.78
2022-12-15T20:51:07.537Z,34.50
2022-12-15T20:53:36.077Z,33.30
2022-12-15T20:56:02.775Z,36.05
2022-12-15T20:58:33.073Z,33.97
2022-12-15T21:01:00.622Z,35.33
2022-12-15T21:03:36.140Z,34.73
2022-12-15T21:06:03.326Z,33.05
2022-12-15T21:08:31.674Z,34.35
2022-12-15T21:11:14.272Z,34.20
2022-12-15T21:13:41.423Z,34.58
2022-12-15T21:16:19.805Z,32.70
2022-12-15T21:21:37.392Z,34.95
2022-12-15T21:24:25.630Z,33.72
2022-12-15T21:26:52.723Z,33.20
2022-12-15T21:29:22.951Z,33.17
2022-12-15T21:31:50.432Z,33.78
2022-12-15T21:34:17.116Z,33.97
2022-12-15T21:36:46.816Z,30.70
2022-12-15T21:39:34.179Z,31.63
2022-12-15T21:42:07.058Z,31.83
2022-12-15T21:44:35.620Z,29.52
2022-12-15T21:47:02.109Z,31.17
2022-12-15T21:49:28.658Z,30.13
2022-12-15T21:52:00.936Z,30.73
2022-12-15T21:54:31.763Z,30.80
2022-12-15T21:57:02.805Z,31.63
2022-12-15T21:59:31.197Z,29.27
2022-12-15T22:01:59.651Z,30.55
2022-12-15T22:04:34.087Z,30.83
2022-12-15T22:07:01.588Z,29.43
2022-12-15T22:09:28.114Z,29.55
2022-12-15T22:11:56.351Z,30.92
2022-12-15T22:14:33.038Z,29.70
2022-12-15T22:17:01.545Z,31.52
2022-12-15T22:19:28.354Z,31.60
2022-12-15T22:21:54.920Z,31.90
2022-12-15T22:24:21.628Z,32.25
2022-12-15T22:26:48.435Z,31.33
2022-12-15T22:29:19.334Z,32.47
2022-12-15T22:31:47.634Z,34.23
2022-12-15T22:34:16.418Z,34.08
2022-12-15T22:36:43.369Z,36.13
2022-12-15T22:39:11.234Z,35.67
2022-12-15T22:41:43.761Z,36.95
2022-12-15T22:44:26.340Z,36.63
2022-12-15T22:46:55.644Z,36.25
2022-12-15T22:49:27.189Z,38.38
2022-12-15T22:51:54.973Z,37.53
2022-12-15T22:54:24.959Z,36.90
2022-12-15T22:57:04.447Z,36.97
2022-12-15T22:59:37.825Z,38.00
