createdAt,value
2023-05-16T00:00:27.738Z,21.37
2023-05-16T00:02:54.481Z,22.40
2023-05-16T00:05:21.553Z,20.67
2023-05-16T00:07:47.956Z,20.57
2023-05-16T00:10:14.275Z,21.87
2023-05-16T00:12:41.686Z,21.80
2023-05-16T00:15:10.225Z,21.10
2023-05-16T00:17:36.689Z,20.97
2023-05-16T00:20:07.781Z,20.50
2023-05-16T00:22:34.227Z,20.70
2023-05-16T00:25:00.919Z,20.87
2023-05-16T00:27:27.231Z,20.53
2023-05-16T00:29:53.601Z,20.57
2023-05-16T00:32:20.095Z,19.30
2023-05-16T00:34:46.614Z,20.03
2023-05-16T00:37:13.272Z,18.57
2023-05-16T00:39:40.083Z,20.63
2023-05-16T00:42:06.699Z,20.30
2023-05-16T00:44:33.087Z,19.20
2023-05-16T00:47:01.033Z,19.10
2023-05-16T00:49:27.462Z,18.47
2023-05-16T00:51:54.250Z,18.07
2023-05-16T00:54:22.761Z,16.97
2023-05-16T00:56:49.372Z,16.70
2023-05-16T00:59:16.608Z,16.67
2023-05-16T01:01:46.017Z,15.77
2023-05-16T01:04:12.629Z,16.07
2023-05-16T01:06:41.449Z,16.63
2023-05-16T01:09:07.935Z,15.27
2023-05-16T01:11:46.893Z,16.37
2023-05-16T01:14:16.142Z,15.73
2023-05-16T01:16:49.240Z,15.40
2023-05-16T01:19:47.228Z,15.30
2023-05-16T01:22:46.130Z,14.93
2023-05-16T01:25:37.823Z,14.87
2023-05-16T01:28:05.036Z,15.30
2023-05-16T01:30:37.279Z,15.93
2023-05-16T01:33:03.705Z,14.77
2023-05-16T01:35:33.394Z,14.93
2023-05-16T01:38:11.523Z,14.43
2023-05-16T01:40:51.952Z,15.60
2023-05-16T01:43:24.456Z,15.37
2023-05-16T01:45:55.565Z,14.17
2023-05-16T01:48:32.951Z,14.43
2023-05-16T01:51:01.965Z,15.07
2023-05-16T01:53:33.351Z,16.03
2023-05-16T01:56:01.755Z,15.57
2023-05-16T01:58:31.991Z,15.77
2023-05-16T02:01:03.714Z,15.90
2023-05-16T02:03:34.129Z,14.50
2023-05-16T02:06:01.202Z,14.20
2023-05-16T02:08:28.982Z,15.83
2023-05-16T02:10:55.584Z,15.17
2023-05-16T02:13:22.172Z,15.00
2023-05-16T02:15:48.487Z,14.87
2023-05-16T02:18:15.062Z,15.40
2023-05-16T02:20:41.427Z,15.43
2023-05-16T02:23:07.829Z,15.30
2023-05-16T02:25:34.292Z,14.60
2023-05-16T02:28:00.687Z,14.77
2023-05-16T02:30:27.083Z,14.03
2023-05-16T02:32:54.126Z,14.97
2023-05-16T02:35:20.569Z,14.63
2023-05-16T02:37:46.912Z,14.50
2023-05-16T02:40:13.786Z,14.80
2023-05-16T02:42:40.258Z,15.20
2023-05-16T02:45:07.000Z,14.10
2023-05-16T02:47:33.357Z,14.93
2023-05-16T02:49:59.741Z,14.93
2023-05-16T02:52:26.198Z,14.90
2023-05-16T02:57:21.810Z,14.33
2023-05-16T02:59:48.153Z,14.03
2023-05-16T03:02:14.595Z,14.10
2023-05-16T03:04:41.042Z,14.00
2023-05-16T03:07:07.584Z,13.63
2023-05-16T03:09:34.262Z,13.30
2023-05-16T03:12:00.677Z,14.00
2023-05-16T03:14:26.968Z,13.67
2023-05-16T03:16:53.313Z,13.00
2023-05-16T03:19:19.865Z,13.53
2023-05-16T03:21:46.356Z,12.73
2023-05-16T03:24:12.704Z,12.70
2023-05-16T03:26:39.124Z,12.60
2023-05-16T03:29:05.532Z,11.27
2023-05-16T03:31:32.421Z,12.17
2023-05-16T03:33:59.175Z,11.03
2023-05-16T03:36:25.565Z,10.67
2023-05-16T03:38:51.920Z,10.30
2023-05-16T03:41:18.286Z,8.90
2023-05-16T03:43:44.607Z,9.23
2023-05-16T03:46:11.074Z,8.97
2023-05-16T03:48:37.465Z,8.37
2023-05-16T03:51:03.853Z,8.83
2023-05-16T03:53:30.225Z,7.67
2023-05-16T03:55:56.547Z,5.60
2023-05-16T03:58:22.897Z,5.43
2023-05-16T04:00:49.186Z,5.37
2023-05-16T04:03:16.101Z,4.90
2023-05-16T04:05:42.505Z,4.10
2023-05-16T04:08:09.091Z,4.30
2023-05-16T04:10:35.895Z,4.37
2023-05-16T04:13:02.221Z,3.60
2023-05-16T04:15:28.692Z,3.17
2023-05-16T04:17:55.221Z,3.40
2023-05-16T04:20:21.663Z,3.30
2023-05-16T04:22:48.196Z,2.90
2023-05-16T04:25:14.774Z,2.80
2023-05-16T04:27:41.157Z,2.83
2023-05-16T04:30:08.272Z,2.17
2023-05-16T04:32:37.034Z,2.33
2023-05-16T04:35:03.651Z,2.43
2023-05-16T04:37:30.066Z,1.50
2023-05-16T04:39:56.429Z,1.40
2023-05-16T04:42:22.767Z,1.30
2023-05-16T04:44:49.064Z,1.40
2023-05-16T04:47:15.590Z,1.27
2023-05-16T04:49:41.964Z,1.83
2023-05-16T04:52:08.466Z,1.30
2023-05-16T04:54:34.796Z,1.50
2023-05-16T04:57:01.549Z,1.50
2023-05-16T04:59:27.846Z,1.20
2023-05-16T05:01:54.406Z,1.30
2023-05-16T05:04:20.784Z,1.10
2023-05-16T05:06:47.166Z,1.23
2023-05-16T05:09:13.618Z,1.00
2023-05-16T05:11:40.122Z,1.00
2023-05-16T05:14:06.485Z,1.07
2023-05-16T05:16:33.110Z,1.33
2023-05-16T05:18:59.517Z,1.10
2023-05-16T05:21:25.975Z,1.20
2023-05-16T05:23:52.428Z,1.03
2023-05-16T05:26:18.880Z,0.97
2023-05-16T05:28:53.786Z,0.97
2023-05-16T05:31:24.460Z,1.00
2023-05-16T05:33:50.809Z,1.10
2023-05-16T05:36:17.177Z,1.03
2023-05-16T05:38:43.635Z,1.00
2023-05-16T05:41:11.767Z,1.20
2023-05-16T05:43:38.496Z,1.13
2023-05-16T05:46:05.328Z,1.13
2023-05-16T05:48:32.396Z,1.30
2023-05-16T05:50:59.250Z,1.00
2023-05-16T05:53:25.746Z,1.20
2023-05-16T05:55:52.194Z,1.20
2023-05-16T05:58:18.666Z,1.10
2023-05-16T06:00:45.089Z,1.03
2023-05-16T06:03:11.504Z,1.37
2023-05-16T06:05:37.999Z,1.20
2023-05-16T06:08:04.420Z,1.17
2023-05-16T06:10:31.173Z,0.80
2023-05-16T06:12:57.533Z,1.20
2023-05-16T06:15:25.143Z,1.10
2023-05-16T06:17:51.602Z,1.20
2023-05-16T06:20:18.056Z,1.83
2023-05-16T06:22:44.381Z,1.40
2023-05-16T06:25:10.780Z,1.30
2023-05-16T06:27:37.461Z,0.90
2023-05-16T06:30:04.174Z,1.23
2023-05-16T06:32:30.723Z,1.30
2023-05-16T06:34:57.015Z,1.00
2023-05-16T06:37:23.480Z,1.00
2023-05-16T06:39:49.835Z,1.10
2023-05-16T06:42:16.206Z,1.10
2023-05-16T06:44:42.627Z,0.87
2023-05-16T06:47:09.013Z,0.87
2023-05-16T06:49:35.866Z,0.77
2023-05-16T06:52:02.434Z,0.80
2023-05-16T06:54:28.830Z,1.10
2023-05-16T06:56:55.312Z,1.00
2023-05-16T06:59:21.676Z,0.87
2023-05-16T07:01:48.124Z,0.97
2023-05-16T07:04:15.362Z,0.90
2023-05-16T07:06:41.954Z,0.70
2023-05-16T07:09:08.392Z,0.80
2023-05-16T07:11:34.779Z,0.83
2023-05-16T07:14:01.212Z,0.60
2023-05-16T07:16:28.459Z,0.80
2023-05-16T07:18:55.004Z,0.80
2023-05-16T07:21:21.408Z,0.80
2023-05-16T07:23:47.752Z,0.80
2023-05-16T07:26:14.239Z,0.70
2023-05-16T07:28:40.792Z,0.80
2023-05-16T07:31:08.313Z,0.67
2023-05-16T07:33:34.760Z,0.80
2023-05-16T07:36:15.384Z,0.80
2023-05-16T07:38:43.710Z,0.60
2023-05-16T07:41:10.101Z,0.80
2023-05-16T07:43:36.774Z,0.70
2023-05-16T07:46:03.606Z,0.70
2023-05-16T07:48:30.043Z,0.50
2023-05-16T07:50:56.532Z,0.60
2023-05-16T07:53:23.134Z,0.70
2023-05-16T07:55:50.189Z,0.60
2023-05-16T07:58:16.640Z,0.60
2023-05-16T08:00:43.075Z,0.60
2023-05-16T08:03:09.729Z,0.60
2023-05-16T08:05:36.243Z,0.40
2023-05-16T08:08:02.741Z,0.77
2023-05-16T08:10:29.108Z,0.70
2023-05-16T08:12:55.694Z,0.50
2023-05-16T08:15:22.484Z,0.70
2023-05-16T08:17:48.853Z,0.60
2023-05-16T08:20:15.454Z,0.60
2023-05-16T08:22:41.800Z,0.80
2023-05-16T08:25:08.982Z,0.60
2023-05-16T08:27:35.500Z,0.50
2023-05-16T08:30:01.949Z,0.50
2023-05-16T08:32:28.378Z,0.50
2023-05-16T08:34:54.763Z,0.60
2023-05-16T08:37:21.194Z,0.60
2023-05-16T08:39:47.744Z,0.63
2023-05-16T08:42:14.296Z,0.60
2023-05-16T08:44:40.764Z,0.60
2023-05-16T08:47:13.080Z,0.80
2023-05-16T08:49:42.129Z,0.70
2023-05-16T08:52:09.920Z,0.90
2023-05-16T08:54:37.257Z,1.00
2023-05-16T08:57:04.940Z,0.90
2023-05-16T08:59:31.794Z,1.23
2023-05-16T09:01:58.309Z,1.10
2023-05-16T09:04:25.926Z,0.90
2023-05-16T09:06:52.413Z,0.90
2023-05-16T09:09:19.602Z,1.23
2023-05-16T09:11:46.035Z,1.30
2023-05-16T09:14:12.764Z,1.50
2023-05-16T09:16:40.023Z,1.33
2023-05-16T09:19:06.905Z,1.63
2023-05-16T09:21:34.926Z,1.87
2023-05-16T09:24:09.102Z,2.07
2023-05-16T09:26:37.659Z,1.97
2023-05-16T09:29:11.756Z,1.73
2023-05-16T09:31:38.635Z,1.97
2023-05-16T09:34:09.178Z,2.07
2023-05-16T09:36:35.940Z,1.60
2023-05-16T09:39:02.453Z,1.80
2023-05-16T09:41:32.837Z,2.10
2023-05-16T09:43:59.292Z,2.40
2023-05-16T09:46:27.400Z,1.97
2023-05-16T09:48:54.979Z,1.73
2023-05-16T09:51:24.118Z,1.97
2023-05-16T09:53:50.552Z,2.00
2023-05-16T09:56:17.005Z,2.07
2023-05-16T09:58:44.503Z,1.97
2023-05-16T10:01:12.037Z,1.77
2023-05-16T10:03:40.754Z,1.93
2023-05-16T10:06:08.301Z,1.70
2023-05-16T10:08:38.667Z,1.93
2023-05-16T10:11:06.449Z,1.80
2023-05-16T10:13:34.821Z,1.77
2023-05-16T10:16:06.617Z,2.00
2023-05-16T10:18:34.355Z,2.00
2023-05-16T10:21:11.562Z,1.80
2023-05-16T10:23:42.367Z,1.63
2023-05-16T10:26:09.223Z,1.50
2023-05-16T10:28:36.195Z,1.40
2023-05-16T10:31:03.108Z,1.60
2023-05-16T10:33:29.914Z,1.60
2023-05-16T10:35:56.868Z,1.60
2023-05-16T10:38:26.460Z,1.77
2023-05-16T10:40:53.463Z,1.70
2023-05-16T10:43:55.833Z,1.70
2023-05-16T10:46:23.257Z,1.50
2023-05-16T10:48:51.403Z,1.57
2023-05-16T10:51:21.879Z,1.80
2023-05-16T10:53:51.053Z,1.70
2023-05-16T10:56:23.045Z,1.70
2023-05-16T10:58:49.869Z,1.53
2023-05-16T11:01:30.275Z,1.93
2023-05-16T11:03:56.726Z,1.70
2023-05-16T11:06:25.105Z,1.70
2023-05-16T11:09:10.814Z,1.30
2023-05-16T11:11:53.088Z,1.53
2023-05-16T11:14:32.148Z,1.40
2023-05-16T11:17:15.418Z,1.20
2023-05-16T11:19:58.914Z,1.20
2023-05-16T11:22:26.621Z,1.33
2023-05-16T11:25:07.118Z,1.47
2023-05-16T11:27:37.635Z,1.10
2023-05-16T11:30:09.765Z,1.30
2023-05-16T11:32:41.017Z,1.60
2023-05-16T11:35:15.147Z,1.30
2023-05-16T11:37:42.286Z,1.30
2023-05-16T11:40:11.242Z,1.30
2023-05-16T11:42:41.450Z,1.30
2023-05-16T11:45:12.692Z,1.27
2023-05-16T11:47:40.131Z,1.20
2023-05-16T11:50:17.796Z,1.00
2023-05-16T11:52:47.065Z,0.90
2023-05-16T11:55:24.717Z,1.20
2023-05-16T11:57:59.668Z,1.10
2023-05-16T12:00:27.446Z,1.20
2023-05-16T12:03:03.036Z,1.03
2023-05-16T12:05:31.849Z,1.17
2023-05-16T12:07:59.720Z,1.00
2023-05-16T12:10:26.635Z,1.20
2023-05-16T12:12:53.815Z,1.00
2023-05-16T12:15:21.115Z,1.40
2023-05-16T12:17:48.391Z,1.07
2023-05-16T12:20:16.322Z,1.10
2023-05-16T12:22:46.597Z,1.20
2023-05-16T12:25:48.507Z,1.00
2023-05-16T12:28:16.162Z,1.23
2023-05-16T12:30:44.762Z,1.20
2023-05-16T12:33:13.227Z,1.20
2023-05-16T12:35:41.579Z,1.00
2023-05-16T12:38:11.043Z,1.10
2023-05-16T12:40:39.467Z,1.10
2023-05-16T12:43:22.946Z,1.13
2023-05-16T12:45:52.800Z,1.13
2023-05-16T12:48:21.611Z,1.20
2023-05-16T12:50:48.712Z,1.30
2023-05-16T12:53:17.059Z,1.17
2023-05-16T12:55:44.432Z,1.03
2023-05-16T12:58:11.475Z,1.30
2023-05-16T13:00:38.947Z,1.30
2023-05-16T13:03:06.410Z,1.20
2023-05-16T13:05:33.225Z,0.97
2023-05-16T13:07:59.578Z,1.10
2023-05-16T13:10:27.175Z,1.30
2023-05-16T13:12:53.814Z,1.07
2023-05-16T13:15:20.287Z,1.00
2023-05-16T13:17:48.396Z,1.10
2023-05-16T13:20:15.248Z,1.10
2023-05-16T13:22:43.489Z,1.33
2023-05-16T13:25:10.547Z,1.10
2023-05-16T13:27:37.053Z,1.50
2023-05-16T13:30:07.236Z,0.90
2023-05-16T13:32:33.963Z,1.20
2023-05-16T13:35:00.577Z,1.30
2023-05-16T13:37:27.145Z,1.03
2023-05-16T13:39:54.848Z,1.10
2023-05-16T13:42:21.503Z,1.20
2023-05-16T13:44:47.889Z,1.30
2023-05-16T13:47:14.346Z,1.13
2023-05-16T13:49:40.681Z,1.07
2023-05-16T13:52:07.082Z,1.37
2023-05-16T13:54:33.693Z,1.20
2023-05-16T13:57:00.228Z,1.10
2023-05-16T13:59:39.566Z,1.27
2023-05-16T14:02:12.907Z,0.97
2023-05-16T14:04:39.285Z,1.40
2023-05-16T14:07:05.707Z,1.13
2023-05-16T14:09:34.966Z,1.17
2023-05-16T14:12:02.889Z,1.27
2023-05-16T14:14:29.289Z,0.93
2023-05-16T14:16:56.018Z,1.03
2023-05-16T14:19:22.685Z,1.10
2023-05-16T14:21:49.170Z,1.30
2023-05-16T14:24:15.583Z,1.23
2023-05-16T14:26:42.104Z,1.27
2023-05-16T14:29:08.502Z,1.27
2023-05-16T14:31:36.435Z,1.20
2023-05-16T14:34:02.947Z,1.30
2023-05-16T14:36:29.312Z,1.40
2023-05-16T14:38:56.317Z,1.13
2023-05-16T14:41:22.889Z,1.30
2023-05-16T14:43:49.337Z,1.30
2023-05-16T14:46:15.892Z,1.50
2023-05-16T14:48:42.401Z,1.60
2023-05-16T14:51:08.831Z,1.50
2023-05-16T14:53:35.318Z,1.07
2023-05-16T14:56:02.806Z,0.93
2023-05-16T14:58:30.623Z,1.23
2023-05-16T15:00:57.075Z,1.40
2023-05-16T15:03:23.593Z,1.20
2023-05-16T15:05:50.395Z,1.23
2023-05-16T15:08:16.894Z,1.30
2023-05-16T15:10:43.260Z,1.20
2023-05-16T15:13:10.799Z,1.00
2023-05-16T15:15:38.705Z,1.10
2023-05-16T15:18:05.510Z,1.83
2023-05-16T15:20:31.974Z,1.20
2023-05-16T15:22:58.329Z,0.80
2023-05-16T15:25:24.699Z,0.90
2023-05-16T15:27:51.593Z,0.90
2023-05-16T15:30:18.104Z,1.17
2023-05-16T15:32:44.693Z,0.90
2023-05-16T15:35:11.270Z,0.93
2023-05-16T15:37:37.700Z,0.93
2023-05-16T15:40:05.216Z,1.07
2023-05-16T15:42:31.649Z,1.50
2023-05-16T15:44:58.093Z,1.10
2023-05-16T15:47:25.070Z,1.17
2023-05-16T15:49:51.457Z,1.13
2023-05-16T15:52:17.825Z,1.00
2023-05-16T15:54:44.218Z,1.20
2023-05-16T15:57:10.825Z,1.20
2023-05-16T15:59:37.260Z,1.10
2023-05-16T16:02:05.421Z,1.27
2023-05-16T16:04:31.801Z,1.30
2023-05-16T16:06:58.212Z,1.20
2023-05-16T16:09:24.618Z,1.10
2023-05-16T16:11:55.945Z,1.20
2023-05-16T16:14:25.594Z,0.90
2023-05-16T16:16:52.071Z,0.97
2023-05-16T16:19:18.950Z,1.17
2023-05-16T16:21:47.598Z,1.20
2023-05-16T16:24:15.007Z,0.90
2023-05-16T16:26:42.197Z,1.00
2023-05-16T16:29:08.611Z,1.20
2023-05-16T16:31:35.444Z,1.20
2023-05-16T16:34:01.889Z,0.90
2023-05-16T16:36:28.270Z,1.07
2023-05-16T16:38:54.785Z,0.97
2023-05-16T16:41:21.612Z,0.90
2023-05-16T16:43:48.014Z,1.17
2023-05-16T16:46:14.517Z,1.27
2023-05-16T16:48:40.886Z,0.83
2023-05-16T16:51:07.270Z,1.10
2023-05-16T16:53:35.140Z,0.90
2023-05-16T16:56:01.516Z,1.10
2023-05-16T16:58:28.021Z,1.30
2023-05-16T17:00:54.433Z,1.40
2023-05-16T17:03:21.591Z,1.23
2023-05-16T17:05:48.323Z,1.50
2023-05-16T17:08:14.676Z,1.13
2023-05-16T17:10:41.112Z,1.20
2023-05-16T17:13:10.362Z,1.03
2023-05-16T17:15:37.644Z,1.30
2023-05-16T17:18:07.223Z,1.10
2023-05-16T17:20:34.928Z,0.93
2023-05-16T17:23:01.968Z,0.90
2023-05-16T17:25:29.174Z,1.10
2023-05-16T17:27:55.939Z,1.47
2023-05-16T17:30:22.436Z,1.10
2023-05-16T17:32:48.794Z,1.10
2023-05-16T17:35:15.203Z,1.00
2023-05-16T17:37:42.246Z,1.30
2023-05-16T17:40:10.541Z,1.30
2023-05-16T17:42:38.345Z,1.10
2023-05-16T17:45:05.517Z,1.23
2023-05-16T17:47:31.980Z,0.77
2023-05-16T17:49:58.801Z,1.00
2023-05-16T17:52:25.669Z,1.20
2023-05-16T17:54:52.426Z,1.17
2023-05-16T17:57:18.770Z,1.13
2023-05-16T17:59:45.162Z,0.90
2023-05-16T18:02:15.157Z,1.20
2023-05-16T18:04:41.868Z,1.07
2023-05-16T18:07:08.385Z,1.20
2023-05-16T18:09:34.757Z,0.97
2023-05-16T18:12:01.282Z,1.13
2023-05-16T18:14:27.752Z,0.93
2023-05-16T18:16:54.156Z,1.10
2023-05-16T18:19:20.683Z,1.13
2023-05-16T18:21:47.169Z,1.10
2023-05-16T18:24:15.960Z,1.13
2023-05-16T18:26:46.795Z,1.30
2023-05-16T18:29:13.193Z,1.20
2023-05-16T18:31:42.196Z,1.27
2023-05-16T18:34:09.509Z,1.10
2023-05-16T18:36:35.907Z,1.07
2023-05-16T18:39:02.298Z,1.17
2023-05-16T18:41:28.729Z,1.20
2023-05-16T18:43:55.114Z,1.53
2023-05-16T18:46:21.488Z,1.30
2023-05-16T18:48:47.907Z,1.20
2023-05-16T18:51:14.334Z,1.20
2023-05-16T18:53:40.731Z,1.33
2023-05-16T18:56:07.155Z,1.10
2023-05-16T18:58:33.613Z,1.30
2023-05-16T19:01:00.593Z,1.30
2023-05-16T19:03:27.011Z,1.57
2023-05-16T19:05:53.412Z,1.30
2023-05-16T19:08:20.667Z,1.40
2023-05-16T19:10:47.105Z,1.40
2023-05-16T19:13:13.492Z,1.40
2023-05-16T19:15:39.854Z,1.33
2023-05-16T19:18:06.659Z,1.40
2023-05-16T19:20:34.872Z,1.10
2023-05-16T19:23:02.000Z,1.20
2023-05-16T19:25:28.339Z,1.57
2023-05-16T19:27:54.725Z,1.70
2023-05-16T19:30:21.241Z,1.93
2023-05-16T19:32:47.697Z,1.53
2023-05-16T19:35:14.116Z,1.90
2023-05-16T19:37:40.715Z,1.97
2023-05-16T19:40:07.814Z,2.03
2023-05-16T19:42:34.140Z,1.87
2023-05-16T19:45:00.514Z,1.83
2023-05-16T19:47:26.951Z,1.53
2023-05-16T19:49:53.367Z,1.80
2023-05-16T19:52:19.742Z,2.07
2023-05-16T19:54:46.198Z,1.50
2023-05-16T19:57:12.589Z,1.70
2023-05-16T19:59:38.984Z,1.60
2023-05-16T20:02:05.386Z,1.33
2023-05-16T20:04:31.811Z,1.60
2023-05-16T20:06:58.213Z,1.70
2023-05-16T20:09:24.630Z,1.50
2023-05-16T20:11:53.389Z,1.70
2023-05-16T20:14:19.753Z,1.57
2023-05-16T20:16:46.112Z,1.60
2023-05-16T20:19:13.593Z,1.70
2023-05-16T20:21:40.052Z,1.43
2023-05-16T20:24:06.588Z,1.50
2023-05-16T20:26:32.922Z,1.30
2023-05-16T20:28:59.264Z,1.63
2023-05-16T20:31:25.703Z,1.50
2023-05-16T20:33:52.281Z,1.80
2023-05-16T20:36:18.812Z,1.33
2023-05-16T20:38:45.664Z,1.57
2023-05-16T20:41:12.044Z,1.70
2023-05-16T20:43:38.498Z,1.60
2023-05-16T20:46:05.005Z,1.40
2023-05-16T20:48:31.453Z,1.57
2023-05-16T20:50:57.910Z,1.40
2023-05-16T20:53:24.291Z,1.47
2023-05-16T20:55:50.780Z,1.20
2023-05-16T20:58:17.261Z,1.83
2023-05-16T21:00:45.782Z,1.73
2023-05-16T21:03:12.463Z,1.50
2023-05-16T21:05:39.105Z,1.60
2023-05-16T21:08:05.868Z,1.60
2023-05-16T21:10:32.474Z,1.80
2023-05-16T21:12:58.947Z,1.60
2023-05-16T21:15:25.303Z,1.47
2023-05-16T21:17:51.805Z,1.70
2023-05-16T21:20:18.364Z,1.70
2023-05-16T21:22:44.796Z,1.60
2023-05-16T21:25:11.169Z,1.97
2023-05-16T21:27:37.556Z,1.50
2023-05-16T21:30:04.368Z,1.47
2023-05-16T21:32:32.371Z,1.60
2023-05-16T21:35:00.868Z,1.50
2023-05-16T21:37:27.521Z,1.50
2023-05-16T21:39:53.857Z,1.60
2023-05-16T21:42:21.041Z,1.67
2023-05-16T21:44:47.460Z,1.43
2023-05-16T21:47:13.863Z,1.60
2023-05-16T21:49:40.358Z,1.70
2023-05-16T21:52:07.650Z,1.80
2023-05-16T21:54:34.344Z,2.00
2023-05-16T21:57:00.734Z,1.70
2023-05-16T21:59:27.116Z,1.93
2023-05-16T22:01:53.503Z,1.60
2023-05-16T22:04:20.141Z,2.30
2023-05-16T22:06:46.718Z,1.87
2023-05-16T22:09:13.100Z,1.73
2023-05-16T22:11:40.064Z,1.90
2023-05-16T22:14:06.453Z,1.93
2023-05-16T22:16:32.914Z,1.73
2023-05-16T22:18:59.365Z,1.73
2023-05-16T22:21:25.816Z,1.70
2023-05-16T22:23:52.175Z,1.90
2023-05-16T22:26:18.609Z,1.77
2023-05-16T22:28:44.981Z,1.93
2023-05-16T22:31:11.373Z,2.13
2023-05-16T22:33:37.916Z,1.90
2023-05-16T22:36:04.576Z,1.80
2023-05-16T22:38:31.668Z,2.00
2023-05-16T22:40:58.162Z,2.43
2023-05-16T22:43:24.522Z,2.20
2023-05-16T22:45:51.418Z,1.97
2023-05-16T22:48:17.884Z,1.90
2023-05-16T22:50:46.455Z,1.90
2023-05-16T22:53:12.866Z,2.30
2023-05-16T22:55:39.246Z,2.30
2023-05-16T22:58:05.843Z,2.07
2023-05-16T23:00:32.212Z,2.17
2023-05-16T23:02:58.630Z,2.00
2023-05-16T23:05:25.102Z,2.30
2023-05-16T23:07:51.493Z,2.43
2023-05-16T23:10:17.971Z,2.10
2023-05-16T23:12:44.325Z,2.07
2023-05-16T23:15:11.276Z,2.27
2023-05-16T23:17:38.400Z,2.30
2023-05-16T23:20:06.741Z,2.27
2023-05-16T23:22:33.147Z,2.13
2023-05-16T23:24:59.532Z,2.10
2023-05-16T23:27:26.008Z,2.10
2023-05-16T23:29:52.376Z,2.03
2023-05-16T23:32:18.824Z,2.23
2023-05-16T23:34:45.195Z,2.07
2023-05-16T23:37:11.525Z,2.33
2023-05-16T23:39:37.897Z,2.03
2023-05-16T23:42:04.402Z,2.00
2023-05-16T23:44:31.548Z,2.40
2023-05-16T23:46:57.935Z,2.40
2023-05-16T23:49:24.291Z,2.50
2023-05-16T23:51:56.794Z,2.33
2023-05-16T23:54:25.327Z,2.27
2023-05-16T23:56:51.902Z,2.10
2023-05-16T23:59:19.008Z,2.03
