createdAt,value
2019-02-17T00:01:09.731Z,23.57
2019-02-17T00:04:54.477Z,22.53
2019-02-17T00:08:39.074Z,22.70
2019-02-17T00:12:23.704Z,22.67
2019-02-17T00:16:08.370Z,23.27
2019-02-17T00:19:53.426Z,21.23
2019-02-17T00:23:38.352Z,21.83
2019-02-17T00:34:41.188Z,20.07
2019-02-17T00:38:18.458Z,19.20
2019-02-17T00:42:03.416Z,19.60
2019-02-17T00:45:48.035Z,21.47
2019-02-17T00:49:32.642Z,20.83
2019-02-17T00:57:08.827Z,19.07
2019-02-17T01:00:53.772Z,19.47
2019-02-17T01:04:38.534Z,19.43
2019-02-17T01:08:23.253Z,19.67
2019-02-17T01:12:08.462Z,21.30
2019-02-17T01:15:53.098Z,20.10
2019-02-17T01:19:37.794Z,19.70
2019-02-17T01:23:22.724Z,19.87
2019-02-17T01:27:07.556Z,19.83
2019-02-17T01:30:52.207Z,20.30
2019-02-17T01:34:36.881Z,21.53
2019-02-17T01:38:21.861Z,17.83
2019-02-17T01:42:06.715Z,19.93
2019-02-17T01:45:51.413Z,20.70
2019-02-17T01:49:54.890Z,20.77
2019-02-17T01:53:39.520Z,20.17
2019-02-17T01:57:24.211Z,20.10
2019-02-17T02:01:08.811Z,19.53
2019-02-17T02:04:53.427Z,19.60
2019-02-17T02:08:38.315Z,17.90
2019-02-17T02:12:22.982Z,20.47
2019-02-17T02:20:11.826Z,24.17
2019-02-17T02:23:56.535Z,23.80
2019-02-17T02:27:40.534Z,24.63
2019-02-17T02:31:25.452Z,22.13
2019-02-17T02:35:10.180Z,22.97
2019-02-17T02:38:47.570Z,25.43
2019-02-17T02:42:32.176Z,24.57
2019-02-17T02:46:16.808Z,24.20
2019-02-17T02:50:01.459Z,24.60
2019-02-17T02:53:46.419Z,27.33
2019-02-17T02:57:31.043Z,25.70
2019-02-17T03:01:15.637Z,24.07
2019-02-17T03:05:00.638Z,27.23
2019-02-17T03:08:45.314Z,23.90
2019-02-17T03:12:29.986Z,27.00
2019-02-17T03:16:14.614Z,25.20
2019-02-17T03:19:59.247Z,24.97
2019-02-17T03:23:43.835Z,23.30
2019-02-17T03:27:28.461Z,21.53
2019-02-17T03:31:13.054Z,23.13
2019-02-17T03:34:57.925Z,22.93
2019-02-17T03:38:42.562Z,22.37
2019-02-17T03:42:27.512Z,22.40
2019-02-17T03:46:12.446Z,22.47
2019-02-17T03:49:57.069Z,22.20
2019-02-17T03:53:41.925Z,24.03
2019-02-17T04:01:16.794Z,20.10
2019-02-17T04:05:01.430Z,21.40
2019-02-17T04:08:46.008Z,21.07
2019-02-17T04:12:30.645Z,20.17
2019-02-17T04:16:15.279Z,20.80
2019-02-17T04:19:59.907Z,21.23
2019-02-17T04:23:44.705Z,20.10
2019-02-17T04:27:29.702Z,19.53
2019-02-17T04:31:14.366Z,21.17
2019-02-17T04:34:58.961Z,20.43
2019-02-17T04:38:35.852Z,22.70
2019-02-17T04:42:20.819Z,21.00
2019-02-17T04:46:05.458Z,22.57
2019-02-17T04:49:50.345Z,20.70
2019-02-17T04:53:35.708Z,20.00
2019-02-17T04:57:20.650Z,20.30
2019-02-17T05:01:05.243Z,23.77
2019-02-17T05:04:49.929Z,22.50
2019-02-17T05:08:34.534Z,22.47
2019-02-17T05:12:19.156Z,23.27
2019-02-17T05:16:03.772Z,24.07
2019-02-17T05:20:07.205Z,24.87
2019-02-17T05:23:51.838Z,23.33
2019-02-17T05:27:36.724Z,23.97
2019-02-17T05:31:21.347Z,23.40
2019-02-17T05:35:06.098Z,22.83
2019-02-17T05:38:51.030Z,25.23
2019-02-17T05:42:28.144Z,25.10
2019-02-17T05:46:13.096Z,25.87
2019-02-17T05:49:58.017Z,27.37
2019-02-17T05:53:23.574Z,26.23
2019-02-17T05:57:08.199Z,25.57
2019-02-17T06:01:02.979Z,28.13
2019-02-17T06:04:39.118Z,27.43
2019-02-17T06:08:23.744Z,26.97
2019-02-17T06:12:08.639Z,29.50
2019-02-17T06:15:53.273Z,23.57
2019-02-17T06:19:38.534Z,26.17
2019-02-17T06:23:23.156Z,27.40
2019-02-17T06:27:07.726Z,27.93
2019-02-17T06:31:14.498Z,28.73
2019-02-17T06:34:57.984Z,25.47
2019-02-17T06:38:42.605Z,24.87
2019-02-17T06:42:19.666Z,27.90
2019-02-17T06:46:04.282Z,24.83
2019-02-17T06:49:29.952Z,25.73
2019-02-17T06:52:55.664Z,29.17
2019-02-17T06:56:35.551Z,27.43
2019-02-17T07:00:14.837Z,27.37
2019-02-17T07:03:40.416Z,25.03
2019-02-17T07:07:07.180Z,25.70
2019-02-17T07:10:33.218Z,26.33
2019-02-17T07:13:58.803Z,30.00
2019-02-17T07:17:24.426Z,26.90
2019-02-17T07:20:50.175Z,27.17
2019-02-17T07:24:15.862Z,28.23
2019-02-17T07:27:41.550Z,30.07
2019-02-17T07:31:07.153Z,27.00
2019-02-17T07:34:33.118Z,28.27
2019-02-17T07:38:00.317Z,27.30
2019-02-17T07:41:26.328Z,26.90
2019-02-17T07:44:52.076Z,27.37
2019-02-17T07:48:18.554Z,26.67
2019-02-17T07:51:45.589Z,26.13
2019-02-17T07:55:11.516Z,25.17
2019-02-17T07:58:37.147Z,27.33
2019-02-17T08:02:02.738Z,27.90
2019-02-17T08:05:28.284Z,26.30
2019-02-17T08:08:53.870Z,28.67
2019-02-17T08:12:19.455Z,27.20
2019-02-17T08:15:45.108Z,26.50
2019-02-17T08:19:11.071Z,27.60
2019-02-17T08:22:36.738Z,27.97
2019-02-17T08:26:02.311Z,26.67
2019-02-17T08:29:28.289Z,26.60
2019-02-17T08:32:54.245Z,26.77
2019-02-17T08:36:19.990Z,28.70
2019-02-17T08:39:45.928Z,27.33
2019-02-17T08:43:13.060Z,26.50
2019-02-17T08:46:39.067Z,28.00
2019-02-17T08:50:04.806Z,26.27
2019-02-17T08:53:30.828Z,28.60
2019-02-17T08:56:56.426Z,28.70
2019-02-17T09:00:21.988Z,26.97
2019-02-17T09:03:47.670Z,27.87
2019-02-17T09:07:13.346Z,27.83
2019-02-17T09:10:38.912Z,25.83
2019-02-17T09:14:04.523Z,26.70
2019-02-17T09:17:30.342Z,27.37
2019-02-17T09:20:56.056Z,29.40
2019-02-17T09:24:21.933Z,28.90
2019-02-17T09:27:47.561Z,30.27
2019-02-17T09:31:13.177Z,26.63
2019-02-17T09:34:38.798Z,25.30
2019-02-17T09:38:04.487Z,24.57
2019-02-17T09:41:30.097Z,27.53
2019-02-17T09:44:55.923Z,25.53
2019-02-17T09:48:21.900Z,27.05
2019-02-17T09:51:47.611Z,30.68
2019-02-17T09:55:13.255Z,28.75
2019-02-17T09:58:39.042Z,26.62
2019-02-17T10:02:04.628Z,24.60
2019-02-17T10:05:30.229Z,23.12
2019-02-17T10:08:55.977Z,25.90
2019-02-17T10:12:21.736Z,25.12
2019-02-17T10:15:47.951Z,25.43
2019-02-17T10:19:13.844Z,24.77
2019-02-17T10:22:40.868Z,25.70
2019-02-17T10:26:06.447Z,24.70
2019-02-17T10:29:32.049Z,24.37
2019-02-17T10:32:58.460Z,26.42
2019-02-17T10:36:24.274Z,24.02
2019-02-17T10:39:49.839Z,21.87
2019-02-17T10:43:15.436Z,25.15
2019-02-17T10:46:41.039Z,23.07
2019-02-17T10:50:07.341Z,21.30
2019-02-17T10:53:33.217Z,23.87
2019-02-17T10:56:58.817Z,34.43
2019-02-17T11:00:24.501Z,29.10
2019-02-17T11:04:11.086Z,29.60
2019-02-17T11:07:36.670Z,27.42
2019-02-17T11:11:02.238Z,25.08
2019-02-17T11:14:27.892Z,26.30
2019-02-17T11:17:53.816Z,25.40
2019-02-17T11:21:19.541Z,23.38
2019-02-17T11:24:45.384Z,24.02
2019-02-17T11:28:10.984Z,25.37
2019-02-17T11:31:36.888Z,24.12
2019-02-17T11:35:02.474Z,22.70
2019-02-17T11:38:28.079Z,21.70
2019-02-17T11:41:54.251Z,22.65
2019-02-17T11:45:20.535Z,19.23
2019-02-17T11:48:46.092Z,19.80
2019-02-17T11:52:11.722Z,20.40
2019-02-17T11:55:37.350Z,23.85
2019-02-17T11:59:02.937Z,23.35
2019-02-17T12:02:28.767Z,20.02
2019-02-17T12:05:54.497Z,20.80
2019-02-17T12:09:20.092Z,17.75
2019-02-17T12:12:46.128Z,29.75
2019-02-17T12:16:15.009Z,20.57
2019-02-17T12:19:58.086Z,17.75
2019-02-17T12:23:46.405Z,17.07
2019-02-17T12:27:30.611Z,19.17
2019-02-17T12:30:56.232Z,19.65
2019-02-17T12:34:22.267Z,18.77
2019-02-17T12:37:48.221Z,16.90
2019-02-17T12:41:13.853Z,16.45
2019-02-17T12:44:39.587Z,17.42
2019-02-17T12:48:05.242Z,16.95
2019-02-17T12:51:31.243Z,17.57
2019-02-17T12:54:56.825Z,17.23
2019-02-17T12:58:29.597Z,19.27
2019-02-17T13:01:50.010Z,17.65
2019-02-17T13:05:15.675Z,19.30
2019-02-17T13:08:41.704Z,17.50
2019-02-17T13:12:07.430Z,16.62
2019-02-17T13:15:33.072Z,15.80
2019-02-17T13:18:58.869Z,17.17
2019-02-17T13:22:24.502Z,17.98
2019-02-17T13:25:50.175Z,18.40
2019-02-17T13:29:15.810Z,16.65
2019-02-17T13:32:42.410Z,16.30
2019-02-17T13:36:08.198Z,16.93
2019-02-17T13:39:34.073Z,16.52
2019-02-17T13:42:59.716Z,16.50
2019-02-17T13:46:25.418Z,15.10
2019-02-17T13:49:51.277Z,15.25
2019-02-17T13:53:17.130Z,16.75
2019-02-17T13:56:42.927Z,17.37
2019-02-17T14:00:12.789Z,17.27
2019-02-17T14:03:38.385Z,16.27
2019-02-17T14:07:03.997Z,18.37
2019-02-17T14:10:29.947Z,17.87
2019-02-17T14:13:55.594Z,17.07
2019-02-17T14:17:21.217Z,16.77
2019-02-17T14:20:47.042Z,18.07
2019-02-17T14:24:12.767Z,15.40
2019-02-17T14:27:38.366Z,15.60
2019-02-17T14:31:03.959Z,14.20
2019-02-17T14:34:29.579Z,15.48
2019-02-17T14:37:55.185Z,14.78
2019-02-17T14:41:20.846Z,16.55
2019-02-17T14:44:46.425Z,15.38
2019-02-17T14:48:12.479Z,14.33
2019-02-17T14:51:38.066Z,13.55
2019-02-17T14:55:03.641Z,14.55
2019-02-17T14:58:29.268Z,14.90
2019-02-17T15:01:54.853Z,13.03
2019-02-17T15:05:20.500Z,14.18
2019-02-17T15:08:46.128Z,14.95
2019-02-17T15:12:12.068Z,13.70
2019-02-17T15:15:37.674Z,14.65
2019-02-17T15:19:03.373Z,14.68
2019-02-17T15:22:29.032Z,14.23
2019-02-17T15:25:54.612Z,13.43
2019-02-17T15:29:20.577Z,14.05
2019-02-17T15:32:46.181Z,15.10
2019-02-17T15:36:11.854Z,14.28
2019-02-17T15:39:37.477Z,14.98
2019-02-17T15:43:03.108Z,14.35
2019-02-17T15:46:28.692Z,12.45
2019-02-17T15:49:54.314Z,15.15
2019-02-17T15:53:19.899Z,13.48
2019-02-17T15:56:45.507Z,15.90
2019-02-17T16:00:13.802Z,16.27
2019-02-17T16:03:39.730Z,14.45
2019-02-17T16:07:05.490Z,14.07
2019-02-17T16:10:31.121Z,12.93
2019-02-17T16:13:57.053Z,12.43
2019-02-17T16:17:22.748Z,13.48
2019-02-17T16:20:48.693Z,11.55
2019-02-17T16:24:14.414Z,12.45
2019-02-17T16:27:39.983Z,13.00
2019-02-17T16:31:05.639Z,11.35
2019-02-17T16:34:38.125Z,13.68
2019-02-17T16:37:59.083Z,13.78
2019-02-17T16:41:24.773Z,14.13
2019-02-17T16:44:50.393Z,14.33
2019-02-17T16:48:16.475Z,16.85
2019-02-17T16:51:42.046Z,15.75
2019-02-17T16:55:09.386Z,15.10
2019-02-17T16:58:35.064Z,13.22
2019-02-17T17:02:00.779Z,12.33
2019-02-17T17:05:26.672Z,12.47
2019-02-17T17:08:52.634Z,11.88
2019-02-17T17:12:19.083Z,11.90
2019-02-17T17:15:45.546Z,12.60
2019-02-17T17:19:11.252Z,15.25
2019-02-17T17:22:36.997Z,14.20
2019-02-17T17:26:02.633Z,13.25
2019-02-17T17:29:28.304Z,15.25
2019-02-17T17:32:53.971Z,14.70
2019-02-17T17:36:19.583Z,14.38
2019-02-17T17:39:46.132Z,12.78
2019-02-17T17:43:11.723Z,13.28
2019-02-17T17:46:37.301Z,13.68
2019-02-17T17:50:02.965Z,14.68
2019-02-17T17:53:28.583Z,15.48
2019-02-17T17:56:54.300Z,14.93
2019-02-17T18:00:20.882Z,14.20
2019-02-17T18:03:46.483Z,12.07
2019-02-17T18:07:12.096Z,12.03
2019-02-17T18:10:37.708Z,12.03
2019-02-17T18:14:03.395Z,12.63
2019-02-17T18:17:29.393Z,11.18
2019-02-17T18:20:55.133Z,11.20
2019-02-17T18:24:20.854Z,11.75
2019-02-17T18:27:48.197Z,12.03
2019-02-17T18:31:13.865Z,13.08
2019-02-17T18:34:39.784Z,13.70
2019-02-17T18:38:05.356Z,12.82
2019-02-17T18:41:31.018Z,12.00
2019-02-17T18:44:56.637Z,13.08
2019-02-17T18:48:22.338Z,11.80
2019-02-17T18:51:48.065Z,11.28
2019-02-17T18:55:13.867Z,12.23
2019-02-17T18:58:41.190Z,12.73
2019-02-17T19:02:07.013Z,12.28
2019-02-17T19:05:32.666Z,11.10
2019-02-17T19:08:58.465Z,11.63
2019-02-17T19:12:24.172Z,10.20
2019-02-17T19:15:50.374Z,10.10
2019-02-17T19:19:18.531Z,10.58
2019-02-17T19:26:35.020Z,10.38
2019-02-17T19:30:19.966Z,9.78
2019-02-17T19:33:45.588Z,9.80
2019-02-17T19:41:01.896Z,10.65
2019-02-17T19:44:46.590Z,10.25
2019-02-17T19:48:12.205Z,10.20
2019-02-17T19:51:56.796Z,10.40
2019-02-17T19:55:22.424Z,11.63
2019-02-17T19:59:07.051Z,10.97
2019-02-17T20:03:10.570Z,10.77
2019-02-17T20:06:55.215Z,11.00
2019-02-17T20:10:20.886Z,10.47
2019-02-17T20:13:46.494Z,11.00
2019-02-17T20:17:12.253Z,12.30
2019-02-17T20:20:37.952Z,11.67
2019-02-17T20:24:03.560Z,11.70
2019-02-17T20:27:29.139Z,10.67
2019-02-17T20:31:14.074Z,11.30
2019-02-17T20:34:58.736Z,11.47
2019-02-17T20:42:33.840Z,11.30
2019-02-17T20:46:18.498Z,11.17
2019-02-17T20:50:03.172Z,12.67
2019-02-17T20:53:48.126Z,12.10
2019-02-17T20:57:32.888Z,11.00
2019-02-17T21:01:17.557Z,12.67
2019-02-17T21:05:02.210Z,12.17
2019-02-17T21:08:39.126Z,11.23
2019-02-17T21:12:23.941Z,11.87
2019-02-17T21:16:27.830Z,12.83
2019-02-17T21:20:12.524Z,11.57
2019-02-17T21:27:52.666Z,12.00
2019-02-17T21:31:44.669Z,10.53
2019-02-17T21:35:29.310Z,12.47
2019-02-17T21:39:13.968Z,11.13
2019-02-17T21:42:58.566Z,12.07
2019-02-17T21:46:43.157Z,10.50
2019-02-17T21:50:27.797Z,11.50
2019-02-17T21:54:12.380Z,13.20
2019-02-17T21:57:57.007Z,11.20
2019-02-17T22:01:41.741Z,11.43
2019-02-17T22:05:26.353Z,12.53
2019-02-17T22:09:05.165Z,10.77
2019-02-17T22:12:51.351Z,11.87
2019-02-17T22:16:36.184Z,11.70
2019-02-17T22:20:20.835Z,12.80
2019-02-17T22:24:05.448Z,12.50
2019-02-17T22:27:50.164Z,11.40
2019-02-17T22:31:34.967Z,12.17
2019-02-17T22:35:19.581Z,12.87
2019-02-17T22:39:05.597Z,13.13
2019-02-17T22:42:50.210Z,12.13
2019-02-17T22:46:34.838Z,13.27
2019-02-17T22:50:19.461Z,11.03
2019-02-17T22:54:04.096Z,11.27
2019-02-17T22:57:48.714Z,12.23
2019-02-17T23:01:34.934Z,11.43
2019-02-17T23:05:19.589Z,13.23
2019-02-17T23:13:07.875Z,11.37
2019-02-17T23:16:52.464Z,11.07
2019-02-17T23:24:27.676Z,11.37
2019-02-17T23:28:12.304Z,12.10
2019-02-17T23:31:57.029Z,11.17
2019-02-17T23:35:41.671Z,11.87
2019-02-17T23:39:26.295Z,11.57
2019-02-17T23:43:10.952Z,11.10
2019-02-17T23:46:55.543Z,12.17
2019-02-17T23:50:40.910Z,11.87
2019-02-17T23:54:25.522Z,11.37
2019-02-17T23:58:10.104Z,11.27
