createdAt,value
2023-01-04T00:00:10.692Z,0.00
2023-01-04T00:01:10.707Z,0.00
2023-01-04T00:02:09.710Z,0.00
2023-01-04T00:03:10.688Z,0.00
2023-01-04T00:04:10.165Z,0.00
2023-01-04T00:05:09.128Z,0.00
2023-01-04T00:06:10.557Z,0.00
2023-01-04T00:07:10.558Z,0.00
2023-01-04T00:08:09.118Z,0.00
2023-01-04T00:09:10.581Z,0.00
2023-01-04T00:10:10.494Z,0.00
2023-01-04T00:11:10.992Z,0.00
2023-01-04T00:12:10.468Z,0.00
2023-01-04T00:13:10.520Z,0.00
2023-01-04T00:14:09.030Z,0.00
2023-01-04T00:15:10.506Z,0.00
2023-01-04T00:16:10.477Z,0.00
2023-01-04T00:17:09.821Z,0.00
2023-01-04T00:18:10.433Z,0.00
2023-01-04T00:19:10.441Z,0.00
2023-01-04T00:20:10.922Z,0.00
2023-01-04T00:21:09.861Z,0.00
2023-01-04T00:22:10.410Z,0.00
2023-01-04T00:23:10.370Z,0.00
2023-01-04T00:24:10.360Z,0.00
2023-01-04T00:25:10.369Z,0.00
2023-01-04T00:26:08.927Z,0.00
2023-01-04T00:27:09.821Z,0.00
2023-01-04T00:28:10.321Z,0.00
2023-01-04T00:29:10.310Z,0.00
2023-01-04T00:30:10.312Z,0.00
2023-01-04T00:31:08.944Z,0.00
2023-01-04T00:32:08.851Z,0.00
2023-01-04T00:33:10.268Z,0.00
2023-01-04T00:34:10.262Z,0.00
2023-01-04T00:35:08.801Z,0.00
2023-01-04T00:36:10.232Z,0.00
2023-01-04T00:37:09.754Z,0.00
2023-01-04T00:38:10.233Z,0.00
2023-01-04T00:39:10.639Z,0.00
2023-01-04T00:40:10.197Z,0.00
2023-01-04T00:41:12.440Z,0.00
2023-01-04T00:42:10.711Z,0.00
2023-01-04T00:43:08.805Z,0.00
2023-01-04T00:44:10.148Z,0.00
2023-01-04T00:45:10.123Z,0.00
2023-01-04T00:46:10.179Z,0.00
2023-01-04T00:47:10.094Z,0.00
2023-01-04T00:48:10.145Z,0.00
2023-01-04T00:49:08.655Z,0.00
2023-01-04T00:50:09.594Z,0.00
2023-01-04T00:51:10.117Z,0.00
2023-01-04T00:52:10.063Z,0.00
2023-01-04T00:53:10.073Z,0.00
2023-01-04T00:54:08.639Z,0.00
2023-01-04T00:55:08.619Z,0.00
2023-01-04T00:56:10.033Z,0.00
2023-01-04T00:57:10.000Z,0.00
2023-01-04T00:58:10.004Z,0.00
2023-01-04T00:59:10.001Z,0.00
2023-01-04T01:00:09.996Z,0.00
2023-01-04T01:01:09.134Z,0.00
2023-01-04T01:02:09.592Z,0.00
2023-01-04T01:03:10.062Z,0.00
2023-01-04T01:04:09.993Z,0.00
2023-01-04T01:05:09.419Z,0.00
2023-01-04T01:06:09.964Z,0.00
2023-01-04T01:07:09.901Z,0.00
2023-01-04T01:08:09.892Z,0.00
2023-01-04T01:09:09.879Z,0.00
2023-01-04T01:10:08.447Z,0.00
2023-01-04T01:11:08.422Z,0.00
2023-01-04T01:12:09.389Z,0.00
2023-01-04T01:13:08.409Z,0.00
2023-01-04T01:14:09.836Z,0.00
2023-01-04T01:15:09.291Z,0.00
2023-01-04T01:16:09.922Z,0.00
2023-01-04T01:17:08.389Z,0.00
2023-01-04T01:18:09.801Z,0.00
2023-01-04T01:19:09.278Z,0.00
2023-01-04T01:20:09.757Z,0.00
2023-01-04T01:21:09.742Z,0.00
2023-01-04T01:22:09.222Z,0.00
2023-01-04T01:23:08.292Z,0.00
2023-01-04T01:24:09.256Z,0.00
2023-01-04T01:25:09.713Z,0.00
2023-01-04T01:26:09.222Z,0.00
2023-01-04T01:27:09.695Z,0.00
2023-01-04T01:28:08.314Z,0.00
2023-01-04T01:29:08.252Z,0.00
2023-01-04T01:30:09.688Z,0.00
2023-01-04T01:31:09.709Z,0.00
2023-01-04T01:32:09.147Z,0.00
2023-01-04T01:33:09.626Z,0.00
2023-01-04T01:34:09.174Z,0.00
2023-01-04T01:35:08.168Z,0.00
2023-01-04T01:36:09.711Z,0.00
2023-01-04T01:37:09.097Z,0.00
2023-01-04T01:38:08.223Z,0.00
2023-01-04T01:39:09.581Z,0.00
2023-01-04T01:40:09.572Z,0.00
2023-01-04T01:41:09.558Z,0.00
2023-01-04T01:42:09.576Z,0.00
2023-01-04T01:43:09.547Z,0.00
2023-01-04T01:44:09.531Z,0.00
2023-01-04T01:45:09.520Z,0.00
2023-01-04T01:46:09.552Z,0.00
2023-01-04T01:47:08.988Z,0.00
2023-01-04T01:48:09.586Z,0.00
2023-01-04T01:49:09.492Z,0.00
2023-01-04T01:50:08.960Z,0.00
2023-01-04T01:51:08.960Z,0.00
2023-01-04T01:52:08.929Z,0.00
2023-01-04T01:53:08.928Z,0.00
2023-01-04T01:54:09.426Z,0.00
2023-01-04T01:55:09.402Z,0.00
2023-01-04T01:56:09.372Z,0.00
2023-01-04T01:57:09.379Z,0.00
2023-01-04T01:58:08.868Z,0.00
2023-01-04T01:59:08.852Z,0.00
2023-01-04T02:00:08.892Z,0.00
2023-01-04T02:01:09.360Z,0.00
2023-01-04T02:02:08.907Z,0.00
2023-01-04T02:03:09.436Z,0.00
2023-01-04T02:04:09.046Z,0.00
2023-01-04T02:05:09.302Z,0.00
2023-01-04T02:06:09.331Z,0.00
2023-01-04T02:07:09.293Z,0.00
2023-01-04T02:08:09.252Z,0.00
2023-01-04T02:09:08.723Z,0.00
2023-01-04T02:10:10.133Z,0.00
2023-01-04T02:11:10.129Z,0.00
2023-01-04T02:12:08.765Z,0.00
2023-01-04T02:13:09.231Z,0.00
2023-01-04T02:14:09.190Z,0.00
2023-01-04T02:15:08.699Z,0.00
2023-01-04T02:16:09.303Z,0.00
2023-01-04T02:17:08.677Z,0.00
2023-01-04T02:18:09.188Z,0.00
2023-01-04T02:19:09.158Z,0.00
2023-01-04T02:20:08.727Z,0.00
2023-01-04T02:21:08.638Z,0.00
2023-01-04T02:22:09.133Z,0.00
2023-01-04T02:23:09.142Z,0.00
2023-01-04T02:24:09.117Z,0.00
2023-01-04T02:25:08.600Z,0.00
2023-01-04T02:26:08.564Z,0.00
2023-01-04T02:27:08.586Z,0.00
2023-01-04T02:28:08.549Z,0.00
2023-01-04T02:29:08.536Z,0.00
2023-01-04T02:30:08.552Z,0.00
2023-01-04T02:31:08.508Z,0.00
2023-01-04T02:32:09.007Z,0.00
2023-01-04T02:33:08.988Z,0.00
2023-01-04T02:34:08.989Z,0.00
2023-01-04T02:35:08.997Z,0.00
2023-01-04T02:36:08.477Z,0.00
2023-01-04T02:37:08.939Z,0.00
2023-01-04T02:38:08.933Z,0.00
2023-01-04T02:39:08.419Z,0.00
2023-01-04T02:40:08.408Z,0.00
2023-01-04T02:41:08.423Z,0.00
2023-01-04T02:42:08.428Z,0.00
2023-01-04T02:43:15.509Z,0.00
2023-01-04T02:44:08.432Z,0.00
2023-01-04T02:45:08.874Z,0.00
2023-01-04T02:46:08.393Z,0.00
2023-01-04T02:47:07.492Z,0.00
2023-01-04T02:48:08.889Z,0.00
2023-01-04T02:49:08.799Z,0.00
2023-01-04T02:50:08.789Z,0.00
2023-01-04T02:51:08.781Z,0.00
2023-01-04T02:52:08.300Z,0.00
2023-01-04T02:53:08.803Z,0.00
2023-01-04T02:54:08.282Z,0.00
2023-01-04T02:55:08.265Z,0.00
2023-01-04T02:56:08.252Z,0.00
2023-01-04T02:57:08.241Z,0.00
2023-01-04T02:58:08.730Z,0.00
2023-01-04T02:59:08.312Z,0.00
2023-01-04T03:00:08.694Z,0.00
2023-01-04T03:01:07.638Z,0.00
2023-01-04T03:02:08.735Z,0.00
2023-01-04T03:03:08.737Z,0.00
2023-01-04T03:04:08.669Z,0.00
2023-01-04T03:05:08.693Z,0.00
2023-01-04T03:06:08.124Z,0.00
2023-01-04T03:07:09.135Z,0.00
2023-01-04T03:08:08.104Z,0.00
2023-01-04T03:09:08.608Z,0.00
2023-01-04T03:10:08.108Z,0.00
2023-01-04T03:11:08.606Z,0.00
2023-01-04T03:12:08.071Z,0.00
2023-01-04T03:13:08.774Z,0.00
2023-01-04T03:14:32.228Z,0.00
2023-01-04T03:15:09.573Z,0.00
2023-01-04T03:16:08.172Z,0.00
2023-01-04T03:17:08.123Z,0.00
2023-01-04T03:18:08.495Z,0.00
2023-01-04T03:19:08.500Z,0.00
2023-01-04T03:20:08.484Z,0.00
2023-01-04T03:21:08.488Z,0.00
2023-01-04T03:22:08.468Z,0.00
2023-01-04T03:23:08.479Z,0.00
2023-01-04T03:24:08.460Z,0.00
2023-01-04T03:25:07.931Z,0.00
2023-01-04T03:26:08.427Z,0.00
2023-01-04T03:27:08.435Z,0.00
2023-01-04T03:28:08.417Z,0.00
2023-01-04T03:29:08.387Z,0.00
2023-01-04T03:30:07.877Z,0.00
2023-01-04T03:31:07.914Z,0.00
2023-01-04T03:32:08.377Z,0.00
2023-01-04T03:33:08.339Z,0.00
2023-01-04T03:34:08.358Z,0.00
2023-01-04T03:35:08.831Z,0.00
2023-01-04T03:36:08.302Z,0.00
2023-01-04T03:37:08.338Z,0.00
2023-01-04T03:38:07.779Z,0.00
2023-01-04T03:39:07.770Z,0.00
2023-01-04T03:40:08.390Z,0.00
2023-01-04T03:41:07.796Z,0.00
2023-01-04T03:42:09.534Z,0.00
2023-01-04T03:43:07.761Z,0.00
2023-01-04T03:44:07.721Z,0.00
2023-01-04T03:45:10.307Z,0.00
2023-01-04T03:46:07.752Z,0.00
2023-01-04T03:47:08.291Z,0.00
2023-01-04T03:48:07.684Z,0.00
2023-01-04T03:49:07.745Z,0.00
2023-01-04T03:50:08.664Z,0.00
2023-01-04T03:51:08.174Z,0.00
2023-01-04T03:52:08.662Z,0.00
2023-01-04T03:53:07.662Z,0.00
2023-01-04T03:54:08.122Z,0.00
2023-01-04T03:55:08.123Z,0.00
2023-01-04T03:56:08.113Z,0.00
2023-01-04T03:57:08.596Z,0.00
2023-01-04T03:58:08.150Z,0.00
2023-01-04T03:59:08.072Z,0.00
2023-01-04T04:00:09.467Z,0.00
2023-01-04T04:01:08.168Z,0.00
2023-01-04T04:02:08.059Z,0.00
2023-01-04T04:03:07.760Z,0.00
2023-01-04T04:04:08.203Z,0.00
2023-01-04T04:05:08.020Z,0.00
2023-01-04T04:06:08.011Z,0.00
2023-01-04T04:07:07.986Z,0.00
2023-01-04T04:08:07.664Z,0.00
2023-01-04T04:09:08.457Z,0.00
2023-01-04T04:10:08.037Z,0.00
2023-01-04T04:11:06.726Z,0.00
2023-01-04T04:12:07.948Z,0.00
2023-01-04T04:13:07.921Z,0.00
2023-01-04T04:14:07.906Z,0.00
2023-01-04T04:15:07.926Z,0.00
2023-01-04T04:16:08.072Z,0.00
2023-01-04T04:17:07.387Z,0.00
2023-01-04T04:18:07.374Z,0.00
2023-01-04T04:19:09.018Z,0.00
2023-01-04T04:20:07.338Z,0.00
2023-01-04T04:21:07.831Z,0.00
2023-01-04T04:22:07.869Z,0.00
2023-01-04T04:23:07.812Z,0.00
2023-01-04T04:24:07.818Z,0.00
2023-01-04T04:25:07.790Z,0.00
2023-01-04T04:26:07.285Z,0.00
2023-01-04T04:27:07.780Z,0.00
2023-01-04T04:28:07.286Z,0.00
2023-01-04T04:29:07.246Z,0.00
2023-01-04T04:30:07.739Z,0.00
2023-01-04T04:31:07.757Z,0.00
2023-01-04T04:32:07.253Z,0.00
2023-01-04T04:33:07.201Z,0.00
2023-01-04T04:34:07.804Z,0.00
2023-01-04T04:35:07.341Z,0.00
2023-01-04T04:36:08.194Z,0.00
2023-01-04T04:37:07.175Z,0.00
2023-01-04T04:38:07.679Z,0.00
2023-01-04T04:39:08.177Z,0.00
2023-01-04T04:40:07.180Z,0.00
2023-01-04T04:41:08.131Z,0.00
2023-01-04T04:42:08.128Z,0.00
2023-01-04T04:43:08.114Z,0.00
2023-01-04T04:44:07.111Z,0.00
2023-01-04T04:45:07.072Z,0.00
2023-01-04T04:46:08.218Z,0.00
2023-01-04T04:47:07.115Z,0.00
2023-01-04T04:48:08.063Z,0.00
2023-01-04T04:49:08.053Z,0.00
2023-01-04T04:50:08.959Z,0.00
2023-01-04T04:51:07.524Z,0.00
2023-01-04T04:52:07.514Z,0.00
2023-01-04T04:53:07.004Z,0.00
2023-01-04T04:54:07.472Z,0.00
2023-01-04T04:55:06.294Z,0.00
2023-01-04T04:56:07.485Z,0.00
2023-01-04T04:57:07.447Z,0.00
2023-01-04T04:58:07.975Z,0.00
2023-01-04T04:59:07.947Z,0.00
2023-01-04T05:00:07.422Z,0.00
2023-01-04T05:01:07.999Z,0.00
2023-01-04T05:02:08.200Z,0.00
2023-01-04T05:03:06.948Z,0.00
2023-01-04T05:04:07.386Z,0.00
2023-01-04T05:05:07.878Z,0.00
2023-01-04T05:06:07.907Z,0.00
2023-01-04T05:07:12.318Z,0.00
2023-01-04T05:08:08.848Z,0.00
2023-01-04T05:09:08.254Z,0.00
2023-01-04T05:10:06.840Z,0.00
2023-01-04T05:11:07.819Z,0.00
2023-01-04T05:12:07.799Z,0.00
2023-01-04T05:13:07.299Z,0.00
2023-01-04T05:14:07.282Z,0.00
2023-01-04T05:15:07.252Z,0.00
2023-01-04T05:16:07.377Z,0.00
2023-01-04T05:17:07.302Z,0.00
2023-01-04T05:18:06.531Z,0.00
2023-01-04T05:19:07.240Z,0.00
2023-01-04T05:20:07.199Z,0.00
2023-01-04T05:21:07.212Z,0.00
2023-01-04T05:22:06.710Z,0.00
2023-01-04T05:23:07.181Z,0.00
2023-01-04T05:24:06.684Z,0.00
2023-01-04T05:25:06.653Z,0.00
2023-01-04T05:26:06.652Z,0.00
2023-01-04T05:27:07.636Z,0.00
2023-01-04T05:28:06.681Z,0.00
2023-01-04T05:29:06.591Z,0.00
2023-01-04T05:30:06.612Z,0.00
2023-01-04T05:31:06.648Z,0.00
2023-01-04T05:32:07.113Z,0.00
2023-01-04T05:33:07.068Z,0.00
2023-01-04T05:34:06.563Z,0.00
2023-01-04T05:35:07.036Z,0.00
2023-01-04T05:36:07.032Z,0.00
2023-01-04T05:37:06.517Z,0.00
2023-01-04T05:38:07.528Z,0.00
2023-01-04T05:39:07.006Z,0.00
2023-01-04T05:40:07.015Z,0.00
2023-01-04T05:41:06.995Z,0.00
2023-01-04T05:42:06.976Z,0.00
2023-01-04T05:43:06.979Z,0.00
2023-01-04T05:44:06.941Z,0.00
2023-01-04T05:45:05.836Z,0.00
2023-01-04T05:46:07.001Z,0.00
2023-01-04T05:47:12.919Z,0.00
2023-01-04T05:48:07.905Z,0.00
2023-01-04T05:49:06.900Z,0.00
2023-01-04T05:50:06.890Z,0.00
2023-01-04T05:51:06.388Z,0.00
2023-01-04T05:52:07.428Z,0.00
2023-01-04T05:53:06.335Z,0.00
2023-01-04T05:54:06.869Z,0.00
2023-01-04T05:55:06.840Z,0.00
2023-01-04T05:56:06.829Z,0.00
2023-01-04T05:57:06.835Z,0.00
2023-01-04T05:58:06.823Z,0.00
2023-01-04T05:59:06.800Z,0.00
2023-01-04T06:00:06.680Z,0.00
2023-01-04T06:01:05.912Z,0.00
2023-01-04T06:02:06.882Z,0.00
2023-01-04T06:03:06.992Z,0.00
2023-01-04T06:04:06.800Z,0.00
2023-01-04T06:05:06.740Z,0.00
2023-01-04T06:06:06.213Z,0.00
2023-01-04T06:07:06.710Z,0.00
2023-01-04T06:08:06.327Z,0.00
2023-01-04T06:09:06.662Z,0.00
2023-01-04T06:10:06.735Z,0.00
2023-01-04T06:11:06.172Z,0.00
2023-01-04T06:12:05.792Z,0.00
2023-01-04T06:13:06.183Z,0.00
2023-01-04T06:14:06.653Z,0.00
2023-01-04T06:15:06.642Z,0.00
2023-01-04T06:16:06.713Z,0.00
2023-01-04T06:17:06.633Z,0.00
2023-01-04T06:18:08.754Z,0.00
2023-01-04T06:19:08.084Z,0.00
2023-01-04T06:20:06.556Z,0.00
2023-01-04T06:21:06.086Z,0.00
2023-01-04T06:22:06.625Z,0.00
2023-01-04T06:23:06.579Z,0.00
2023-01-04T06:24:06.558Z,0.00
2023-01-04T06:25:06.493Z,0.00
2023-01-04T06:26:06.493Z,0.00
2023-01-04T06:27:05.159Z,0.00
2023-01-04T06:28:06.084Z,0.00
2023-01-04T06:29:06.467Z,0.00
2023-01-04T06:30:06.466Z,0.00
2023-01-04T06:31:06.523Z,0.00
2023-01-04T06:32:06.424Z,0.00
2023-01-04T06:33:06.414Z,0.00
2023-01-04T06:34:05.966Z,0.00
2023-01-04T06:35:05.901Z,0.00
2023-01-04T06:36:06.425Z,0.00
2023-01-04T06:37:06.900Z,0.00
2023-01-04T06:38:06.365Z,0.00
2023-01-04T06:39:05.624Z,0.00
2023-01-04T06:40:06.470Z,0.00
2023-01-04T06:41:04.956Z,0.00
2023-01-04T06:42:07.282Z,0.00
2023-01-04T06:43:06.434Z,0.00
2023-01-04T06:44:06.307Z,0.00
2023-01-04T06:45:05.835Z,0.00
2023-01-04T06:46:06.395Z,0.00
2023-01-04T06:47:04.921Z,0.00
2023-01-04T06:48:09.245Z,0.00
2023-01-04T06:49:06.249Z,0.00
2023-01-04T06:50:05.724Z,0.00
2023-01-04T06:51:06.229Z,0.00
2023-01-04T06:52:06.240Z,0.00
2023-01-04T06:53:06.221Z,0.00
2023-01-04T06:54:06.199Z,0.00
2023-01-04T06:55:06.202Z,0.00
2023-01-04T06:56:06.198Z,0.00
2023-01-04T06:57:06.182Z,0.00
2023-01-04T06:58:04.776Z,0.00
2023-01-04T06:59:06.179Z,0.00
2023-01-04T07:00:06.140Z,0.00
2023-01-04T07:01:06.180Z,0.00
2023-01-04T07:02:06.773Z,0.00
2023-01-04T07:03:14.368Z,0.00
2023-01-04T07:04:07.137Z,0.00
2023-01-04T07:05:06.147Z,0.00
2023-01-04T07:06:06.090Z,0.00
2023-01-04T07:07:06.063Z,0.00
2023-01-04T07:08:08.281Z,0.00
2023-01-04T07:09:04.926Z,0.00
2023-01-04T07:10:09.734Z,0.00
2023-01-04T07:11:05.995Z,0.00
2023-01-04T07:12:04.586Z,0.00
2023-01-04T07:13:04.626Z,0.00
2023-01-04T07:14:06.012Z,0.00
2023-01-04T07:15:38.061Z,0.00
2023-01-04T07:16:07.131Z,0.00
2023-01-04T07:17:05.956Z,0.00
2023-01-04T07:18:05.439Z,0.00
2023-01-04T07:19:05.926Z,0.00
2023-01-04T07:20:06.814Z,0.00
2023-01-04T07:21:04.494Z,0.00
2023-01-04T07:22:04.569Z,0.00
2023-01-04T07:23:05.888Z,0.00
2023-01-04T07:24:05.856Z,0.00
2023-01-04T07:25:05.861Z,0.00
2023-01-04T07:26:05.349Z,0.00
2023-01-04T07:27:04.425Z,0.00
2023-01-04T07:28:05.923Z,0.00
2023-01-04T07:29:05.822Z,0.00
2023-01-04T07:30:05.819Z,0.00
2023-01-04T07:31:05.367Z,0.00
2023-01-04T07:32:07.729Z,0.00
2023-01-04T07:33:06.324Z,0.00
2023-01-04T07:34:05.266Z,0.00
2023-01-04T07:35:05.747Z,0.00
2023-01-04T07:36:04.334Z,0.00
2023-01-04T07:37:05.732Z,0.00
2023-01-04T07:38:04.521Z,0.00
2023-01-04T07:39:05.263Z,0.00
2023-01-04T07:40:04.269Z,0.00
2023-01-04T07:41:04.285Z,0.00
2023-01-04T07:42:04.270Z,0.00
2023-01-04T07:43:04.240Z,0.00
2023-01-04T07:44:05.631Z,0.00
2023-01-04T07:45:05.692Z,0.00
2023-01-04T07:46:05.652Z,0.00
2023-01-04T07:47:05.624Z,0.00
2023-01-04T07:48:04.184Z,0.00
2023-01-04T07:49:05.621Z,0.00
2023-01-04T07:50:04.150Z,0.00
2023-01-04T07:51:04.176Z,0.00
2023-01-04T07:52:05.574Z,0.00
2023-01-04T07:53:05.603Z,0.00
2023-01-04T07:54:05.544Z,0.00
2023-01-04T07:55:04.105Z,0.00
2023-01-04T07:56:05.054Z,0.00
2023-01-04T07:57:05.574Z,0.00
2023-01-04T07:58:04.085Z,0.00
2023-01-04T07:59:05.206Z,0.00
2023-01-04T08:00:05.492Z,0.00
2023-01-04T08:01:04.036Z,0.00
2023-01-04T08:02:04.129Z,0.00
2023-01-04T08:03:05.603Z,0.00
2023-01-04T08:04:04.126Z,0.00
2023-01-04T08:05:04.027Z,0.00
2023-01-04T08:06:05.439Z,0.00
2023-01-04T08:07:05.397Z,0.00
2023-01-04T08:08:03.977Z,0.00
2023-01-04T08:09:04.159Z,0.00
2023-01-04T08:10:05.399Z,0.00
2023-01-04T08:11:05.387Z,0.00
2023-01-04T08:12:05.327Z,5.62
2023-01-04T08:13:03.908Z,5.62
2023-01-04T08:14:05.330Z,5.62
2023-01-04T08:15:03.944Z,0.00
2023-01-04T08:16:04.829Z,0.00
2023-01-04T08:17:03.889Z,0.00
2023-01-04T08:18:06.680Z,0.00
2023-01-04T08:19:03.860Z,0.00
2023-01-04T08:20:04.135Z,0.00
2023-01-04T08:21:03.869Z,0.00
2023-01-04T08:22:05.244Z,0.00
2023-01-04T08:23:03.805Z,5.62
2023-01-04T08:24:03.784Z,5.62
2023-01-04T08:25:03.772Z,5.62
2023-01-04T08:26:05.168Z,5.62
2023-01-04T08:27:03.801Z,5.62
2023-01-04T08:28:05.151Z,5.62
2023-01-04T08:29:05.139Z,5.62
2023-01-04T08:30:04.629Z,5.62
2023-01-04T08:31:05.243Z,5.62
2023-01-04T08:32:04.651Z,5.62
2023-01-04T08:33:05.134Z,11.25
2023-01-04T08:34:05.104Z,5.62
2023-01-04T08:35:03.660Z,5.62
2023-01-04T08:36:03.653Z,11.25
2023-01-04T08:37:03.633Z,5.62
2023-01-04T08:38:36.897Z,11.25
2023-01-04T08:39:05.988Z,11.25
2023-01-04T08:40:05.547Z,11.25
2023-01-04T08:41:16.901Z,11.25
2023-01-04T08:42:20.266Z,11.25
2023-01-04T08:43:05.984Z,16.88
2023-01-04T08:44:04.996Z,11.25
2023-01-04T08:45:03.664Z,11.25
2023-01-04T08:46:05.005Z,11.25
2023-01-04T08:47:05.088Z,11.25
2023-01-04T08:48:04.957Z,11.25
2023-01-04T08:49:04.928Z,11.25
2023-01-04T08:50:10.434Z,11.25
2023-01-04T08:51:04.523Z,11.25
2023-01-04T08:52:03.483Z,11.25
2023-01-04T08:53:03.457Z,11.25
2023-01-04T08:54:03.479Z,16.88
2023-01-04T08:55:11.852Z,16.88
2023-01-04T08:56:05.351Z,16.88
2023-01-04T08:57:03.482Z,16.88
2023-01-04T08:58:04.839Z,11.25
2023-01-04T08:59:04.358Z,16.88
2023-01-04T09:00:04.828Z,11.25
2023-01-04T09:01:04.838Z,11.25
2023-01-04T09:02:05.854Z,11.25
2023-01-04T09:03:04.962Z,16.88
2023-01-04T09:04:03.427Z,16.88
2023-01-04T09:05:03.452Z,22.50
2023-01-04T09:06:03.353Z,16.88
2023-01-04T09:07:03.340Z,22.50
2023-01-04T09:08:03.340Z,22.50
2023-01-04T09:09:04.744Z,22.50
2023-01-04T09:10:03.292Z,16.88
2023-01-04T09:11:03.292Z,22.50
2023-01-04T09:12:04.239Z,16.88
2023-01-04T09:13:04.705Z,22.50
2023-01-04T09:14:08.380Z,16.88
2023-01-04T09:15:04.386Z,16.88
2023-01-04T09:16:03.905Z,16.88
2023-01-04T09:17:04.154Z,11.25
2023-01-04T09:18:31.628Z,11.25
2023-01-04T09:19:05.162Z,11.25
2023-01-04T09:20:04.524Z,11.25
2023-01-04T09:21:04.609Z,5.62
2023-01-04T09:22:04.203Z,5.62
2023-01-04T09:23:03.168Z,0.00
2023-01-04T09:24:04.559Z,0.00
2023-01-04T09:25:04.083Z,0.00
2023-01-04T09:26:09.259Z,0.00
2023-01-04T09:27:04.099Z,5.62
2023-01-04T09:28:04.051Z,5.62
2023-01-04T09:29:04.930Z,5.62
2023-01-04T09:30:04.515Z,11.25
2023-01-04T09:31:04.600Z,11.25
2023-01-04T09:32:04.080Z,22.50
2023-01-04T09:33:04.465Z,28.12
2023-01-04T09:34:14.037Z,33.75
2023-01-04T09:35:04.177Z,33.75
2023-01-04T09:36:04.734Z,33.75
2023-01-04T09:37:03.239Z,45.00
2023-01-04T09:38:08.906Z,56.25
2023-01-04T09:39:03.972Z,50.62
2023-01-04T09:40:04.083Z,45.00
2023-01-04T09:41:05.136Z,39.38
2023-01-04T09:42:04.037Z,45.00
2023-01-04T09:43:20.213Z,33.75
2023-01-04T09:44:04.396Z,28.12
2023-01-04T09:45:22.957Z,28.12
2023-01-04T09:46:05.845Z,22.50
2023-01-04T09:47:04.995Z,22.50
2023-01-04T09:48:04.735Z,16.88
2023-01-04T09:49:03.829Z,22.50
2023-01-04T09:50:03.849Z,22.50
2023-01-04T09:51:03.769Z,22.50
2023-01-04T09:52:05.407Z,16.88
2023-01-04T09:53:04.972Z,22.50
2023-01-04T09:54:04.214Z,28.12
2023-01-04T09:55:36.431Z,45.00
2023-01-04T09:56:03.870Z,56.25
2023-01-04T09:57:03.021Z,56.25
2023-01-04T09:58:05.812Z,39.38
2023-01-04T09:59:04.224Z,33.75
2023-01-04T10:00:04.171Z,33.75
2023-01-04T10:01:04.215Z,39.38
2023-01-04T10:02:04.447Z,33.75
2023-01-04T10:03:04.340Z,39.38
2023-01-04T10:04:03.646Z,39.38
2023-01-04T10:05:03.630Z,33.75
2023-01-04T10:06:04.122Z,22.50
2023-01-04T10:07:05.405Z,28.12
2023-01-04T10:08:03.611Z,33.75
2023-01-04T10:09:03.602Z,33.75
2023-01-04T10:10:04.130Z,39.38
2023-01-04T10:11:04.808Z,33.75
2023-01-04T10:12:03.585Z,33.75
2023-01-04T10:13:04.638Z,39.38
2023-01-04T10:14:04.116Z,56.25
2023-01-04T10:15:03.490Z,50.62
2023-01-04T10:16:03.633Z,50.62
2023-01-04T10:17:35.482Z,56.25
2023-01-04T10:19:59.795Z,45.00
2023-01-04T10:21:26.771Z,33.75
2023-01-04T10:22:03.524Z,33.75
2023-01-04T10:23:03.508Z,33.75
2023-01-04T10:24:04.248Z,33.75
2023-01-04T10:25:03.420Z,33.75
2023-01-04T10:26:03.888Z,45.00
2023-01-04T10:27:03.378Z,61.88
2023-01-04T10:28:03.879Z,61.88
2023-01-04T10:29:03.880Z,61.88
2023-01-04T10:30:03.482Z,56.25
2023-01-04T10:31:39.440Z,56.25
2023-01-04T10:32:03.442Z,61.88
2023-01-04T10:33:03.341Z,50.62
2023-01-04T10:34:03.408Z,45.00
2023-01-04T10:35:03.851Z,50.62
2023-01-04T10:36:03.869Z,50.62
2023-01-04T10:37:03.780Z,50.62
2023-01-04T10:38:04.219Z,39.38
2023-01-04T10:39:03.303Z,39.38
2023-01-04T10:40:03.749Z,39.38
2023-01-04T10:41:03.211Z,45.00
2023-01-04T10:42:03.757Z,56.25
2023-01-04T10:43:04.218Z,56.25
2023-01-04T10:44:10.597Z,61.88
2023-01-04T10:45:08.669Z,50.62
2023-01-04T10:46:03.321Z,50.62
2023-01-04T10:47:03.234Z,56.25
2023-01-04T10:48:03.765Z,56.25
2023-01-04T10:49:03.213Z,56.25
2023-01-04T10:50:03.150Z,56.25
2023-01-04T10:51:09.641Z,67.50
2023-01-04T10:52:04.137Z,56.25
2023-01-04T10:53:03.638Z,56.25
2023-01-04T10:54:03.207Z,67.50
2023-01-04T10:55:03.583Z,50.62
2023-01-04T10:56:26.010Z,45.00
2023-01-04T10:57:06.829Z,45.00
2023-01-04T10:58:03.547Z,61.88
2023-01-04T10:59:03.557Z,56.25
2023-01-04T11:00:04.046Z,67.50
2023-01-04T11:01:03.096Z,56.25
2023-01-04T11:02:03.216Z,50.62
2023-01-04T11:03:08.818Z,45.00
2023-01-04T11:04:04.019Z,50.62
2023-01-04T11:05:03.466Z,50.62
2023-01-04T11:06:03.573Z,56.25
2023-01-04T11:07:02.961Z,56.25
2023-01-04T11:08:02.966Z,50.62
2023-01-04T11:09:02.953Z,61.88
2023-01-04T11:10:03.944Z,61.88
2023-01-04T11:11:02.917Z,61.88
2023-01-04T11:12:03.473Z,61.88
2023-01-04T11:13:03.431Z,61.88
2023-01-04T11:14:02.878Z,50.62
2023-01-04T11:15:03.361Z,45.00
2023-01-04T11:16:03.376Z,56.25
2023-01-04T11:17:03.348Z,45.00
2023-01-04T11:18:03.382Z,50.62
2023-01-04T11:19:02.859Z,50.62
2023-01-04T11:20:03.247Z,61.88
2023-01-04T11:21:02.810Z,61.88
2023-01-04T11:22:01.909Z,61.88
2023-01-04T11:23:02.804Z,56.25
2023-01-04T11:24:30.482Z,50.62
2023-01-04T11:26:04.259Z,56.25
2023-01-04T11:27:02.031Z,61.88
2023-01-04T11:28:03.251Z,56.25
2023-01-04T11:29:03.231Z,56.25
2023-01-04T11:30:02.002Z,61.88
2023-01-04T11:31:02.722Z,67.50
2023-01-04T11:32:02.815Z,61.88
2023-01-04T11:33:02.721Z,56.25
2023-01-04T11:34:02.684Z,56.25
2023-01-04T11:35:02.691Z,67.50
2023-01-04T11:36:03.183Z,67.50
2023-01-04T11:37:02.677Z,78.75
2023-01-04T11:38:03.124Z,84.38
2023-01-04T11:39:03.613Z,84.38
2023-01-04T11:40:03.135Z,95.62
2023-01-04T11:41:02.653Z,90.00
2023-01-04T11:42:03.885Z,101.25
2023-01-04T11:43:03.095Z,90.00
2023-01-04T11:44:02.565Z,78.75
2023-01-04T11:45:02.559Z,84.38
2023-01-04T11:46:03.096Z,73.12
2023-01-04T11:47:02.653Z,78.75
2023-01-04T11:48:04.011Z,67.50
2023-01-04T11:49:02.524Z,67.50
2023-01-04T11:50:03.003Z,67.50
2023-01-04T11:51:02.997Z,67.50
2023-01-04T11:52:03.006Z,61.88
2023-01-04T11:53:02.506Z,61.88
2023-01-04T11:54:03.485Z,56.25
2023-01-04T11:55:02.489Z,56.25
2023-01-04T11:56:02.959Z,50.62
2023-01-04T11:57:10.760Z,50.62
2023-01-04T11:58:03.910Z,50.62
2023-01-04T11:59:02.912Z,56.25
2023-01-04T12:00:03.031Z,56.25
2023-01-04T12:01:01.519Z,50.62
2023-01-04T12:02:02.437Z,50.62
2023-01-04T12:03:03.088Z,56.25
2023-01-04T12:04:02.407Z,56.25
2023-01-04T12:05:02.487Z,67.50
2023-01-04T12:06:02.981Z,67.50
2023-01-04T12:07:03.512Z,61.88
2023-01-04T12:08:04.466Z,61.88
2023-01-04T12:09:02.303Z,61.88
2023-01-04T12:10:02.419Z,67.50
2023-01-04T12:11:03.509Z,56.25
2023-01-04T12:12:01.365Z,73.12
2023-01-04T12:13:02.260Z,67.50
2023-01-04T12:14:02.233Z,61.88
2023-01-04T12:15:02.239Z,61.88
2023-01-04T12:16:03.675Z,56.25
2023-01-04T12:17:02.910Z,50.62
2023-01-04T12:18:02.134Z,56.25
2023-01-04T12:19:02.194Z,50.62
2023-01-04T12:20:02.695Z,56.25
2023-01-04T12:21:03.175Z,56.25
2023-01-04T12:22:02.359Z,56.25
2023-01-04T12:23:03.318Z,56.25
2023-01-04T12:24:03.737Z,61.88
2023-01-04T12:25:03.886Z,67.50
2023-01-04T12:26:01.927Z,67.50
2023-01-04T12:27:01.230Z,61.88
2023-01-04T12:28:02.151Z,67.50
2023-01-04T12:29:02.139Z,61.88
2023-01-04T12:30:01.784Z,73.12
2023-01-04T12:32:02.125Z,56.25
2023-01-04T12:33:03.053Z,56.25
2023-01-04T12:34:02.524Z,56.25
2023-01-04T12:35:02.540Z,56.25
2023-01-04T12:36:03.049Z,50.62
2023-01-04T12:37:05.232Z,50.62
2023-01-04T12:38:01.992Z,56.25
2023-01-04T12:39:02.483Z,56.25
2023-01-04T12:40:02.479Z,61.88
2023-01-04T12:41:01.267Z,56.25
2023-01-04T12:42:02.455Z,56.25
2023-01-04T12:43:03.079Z,61.88
2023-01-04T12:44:02.040Z,78.75
2023-01-04T12:45:02.481Z,67.50
2023-01-04T12:46:01.123Z,56.25
2023-01-04T12:47:03.436Z,50.62
2023-01-04T12:48:01.907Z,56.25
2023-01-04T12:49:02.886Z,50.62
2023-01-04T12:50:02.378Z,45.00
2023-01-04T12:51:14.700Z,45.00
2023-01-04T12:52:30.184Z,50.62
2023-01-04T12:53:29.493Z,45.00
2023-01-04T12:54:05.254Z,50.62
2023-01-04T12:55:00.884Z,50.62
2023-01-04T12:56:01.826Z,45.00
2023-01-04T12:57:02.290Z,45.00
2023-01-04T12:58:02.445Z,45.00
2023-01-04T13:00:03.405Z,61.88
2023-01-04T13:01:01.816Z,56.25
2023-01-04T13:02:02.427Z,33.75
2023-01-04T13:03:02.026Z,33.75
2023-01-04T13:04:05.563Z,28.12
2023-01-04T13:06:03.203Z,45.00
2023-01-04T13:07:02.700Z,50.62
2023-01-04T13:08:01.687Z,50.62
2023-01-04T13:09:02.184Z,61.88
2023-01-04T13:10:02.118Z,45.00
2023-01-04T13:11:01.608Z,45.00
2023-01-04T13:12:02.101Z,45.00
2023-01-04T13:13:01.588Z,45.00
2023-01-04T13:14:01.613Z,28.12
2023-01-04T13:15:01.714Z,28.12