createdAt,value
2023-01-02T00:01:06.065Z,16.17
2023-01-02T00:03:33.476Z,18.92
2023-01-02T00:06:05.002Z,16.35
2023-01-02T00:08:32.702Z,17.90
2023-01-02T00:10:59.968Z,15.95
2023-01-02T00:13:30.214Z,16.05
2023-01-02T00:15:57.389Z,13.18
2023-01-02T00:18:24.443Z,18.63
2023-01-02T00:20:51.527Z,17.25
2023-01-02T00:23:18.607Z,15.10
2023-01-02T00:25:47.601Z,15.00
2023-01-02T00:28:15.577Z,14.35
2023-01-02T00:30:42.702Z,14.63
2023-01-02T00:33:09.780Z,13.75
2023-01-02T00:35:38.544Z,19.40
2023-01-02T00:38:06.673Z,15.65
2023-01-02T00:40:34.457Z,13.38
2023-01-02T00:43:02.226Z,15.25
2023-01-02T00:45:29.324Z,15.32
2023-01-02T00:47:56.395Z,14.38
2023-01-02T00:50:23.672Z,14.35
2023-01-02T00:52:50.745Z,15.35
2023-01-02T00:55:17.999Z,15.98
2023-01-02T00:57:45.022Z,12.95
2023-01-02T01:00:16.988Z,12.85
2023-01-02T01:02:47.299Z,17.55
2023-01-02T01:05:14.614Z,14.05
2023-01-02T01:07:42.030Z,12.77
2023-01-02T01:10:09.399Z,11.10
2023-01-02T01:12:36.483Z,12.35
2023-01-02T01:15:03.946Z,12.13
2023-01-02T01:17:32.637Z,12.23
2023-01-02T01:19:59.786Z,12.35
2023-01-02T01:22:27.229Z,14.00
2023-01-02T01:24:54.360Z,13.15
2023-01-02T01:27:21.406Z,12.18
2023-01-02T01:29:48.503Z,11.07
2023-01-02T01:32:15.637Z,10.38
2023-01-02T01:34:43.615Z,14.40
2023-01-02T01:37:12.006Z,8.70
2023-01-02T01:39:39.070Z,10.88
2023-01-02T01:42:06.356Z,11.10
2023-01-02T01:44:47.329Z,12.27
2023-01-02T01:47:25.876Z,9.18
2023-01-02T01:50:05.801Z,10.15
2023-01-02T01:52:36.304Z,11.10
2023-01-02T01:55:15.717Z,11.23
2023-01-02T01:57:57.410Z,12.45
2023-01-02T02:00:24.735Z,10.43
2023-01-02T02:02:58.193Z,9.13
2023-01-02T02:05:28.209Z,8.10
2023-01-02T02:08:07.272Z,10.35
2023-01-02T02:10:34.402Z,9.40
2023-01-02T02:13:01.457Z,11.70
2023-01-02T02:15:39.998Z,10.70
2023-01-02T02:18:35.557Z,10.70
2023-01-02T02:21:08.484Z,10.55
2023-01-02T02:24:02.143Z,10.75
2023-01-02T02:26:45.920Z,9.88
2023-01-02T02:29:26.942Z,9.60
2023-01-02T02:32:06.189Z,10.57
2023-01-02T02:34:48.320Z,10.95
2023-01-02T02:37:32.613Z,8.68
2023-01-02T02:40:23.393Z,10.55
2023-01-02T02:43:10.684Z,10.07
2023-01-02T02:45:57.276Z,10.18
2023-01-02T02:48:50.744Z,9.60
2023-01-02T02:51:23.683Z,8.82
2023-01-02T02:53:59.179Z,9.25
2023-01-02T02:56:28.506Z,9.20
2023-01-02T02:58:56.592Z,9.95
2023-01-02T03:01:30.676Z,9.63
2023-01-02T03:03:58.357Z,9.48
2023-01-02T03:06:55.861Z,10.02
2023-01-02T03:09:43.150Z,8.80
2023-01-02T03:12:26.764Z,10.15
2023-01-02T03:15:08.568Z,9.07
2023-01-02T03:18:03.693Z,9.90
2023-01-02T03:20:38.567Z,10.55
2023-01-02T03:23:11.280Z,9.43
2023-01-02T03:25:42.733Z,9.77
2023-01-02T03:28:11.543Z,8.50
2023-01-02T03:30:40.978Z,8.50
2023-01-02T03:33:13.817Z,9.93
2023-01-02T03:35:54.370Z,10.05
2023-01-02T03:38:31.819Z,11.70
2023-01-02T03:41:15.353Z,9.70
2023-01-02T03:43:48.965Z,10.82
2023-01-02T03:46:40.343Z,14.80
2023-01-02T03:49:16.267Z,10.88
2023-01-02T03:51:43.606Z,10.98
2023-01-02T03:54:11.335Z,11.80
2023-01-02T03:57:12.520Z,11.13
2023-01-02T03:59:57.444Z,9.45
2023-01-02T04:02:54.170Z,10.55
2023-01-02T04:05:45.908Z,13.38
2023-01-02T04:08:36.724Z,9.88
2023-01-02T04:11:05.629Z,11.40
2023-01-02T04:13:42.588Z,11.57
2023-01-02T04:16:14.552Z,11.77
2023-01-02T04:18:47.659Z,13.40
2023-01-02T04:21:21.900Z,12.73
2023-01-02T04:23:54.691Z,13.75
2023-01-02T04:26:26.550Z,13.57
2023-01-02T04:28:54.262Z,12.18
2023-01-02T04:31:53.657Z,12.52
2023-01-02T04:34:23.480Z,10.98
2023-01-02T04:36:50.669Z,16.33
2023-01-02T04:39:20.897Z,11.52
2023-01-02T04:41:49.465Z,10.30
2023-01-02T04:44:16.549Z,10.85
2023-01-02T04:46:43.664Z,10.70
2023-01-02T04:49:11.035Z,9.95
2023-01-02T04:51:38.169Z,9.85
2023-01-02T04:54:05.379Z,10.57
2023-01-02T04:56:32.441Z,8.32
2023-01-02T04:58:59.492Z,9.25
2023-01-02T05:01:26.695Z,9.05
2023-01-02T05:03:53.917Z,9.88
2023-01-02T05:06:21.054Z,9.80
2023-01-02T05:08:48.199Z,7.82
2023-01-02T05:11:20.254Z,7.38
2023-01-02T05:13:47.406Z,9.90
2023-01-02T05:16:14.692Z,9.05
2023-01-02T05:18:41.799Z,8.45
2023-01-02T05:21:30.372Z,7.63
2023-01-02T05:23:59.356Z,7.63
2023-01-02T05:26:26.915Z,6.13
2023-01-02T05:28:54.993Z,8.48
2023-01-02T05:31:22.393Z,6.07
2023-01-02T05:33:56.386Z,8.13
2023-01-02T05:36:25.025Z,7.38
2023-01-02T05:38:52.900Z,8.52
2023-01-02T05:41:21.197Z,11.07
2023-01-02T05:43:48.344Z,5.97
2023-01-02T05:46:18.572Z,8.68
2023-01-02T05:48:46.420Z,6.57
2023-01-02T05:51:16.606Z,8.80
2023-01-02T05:53:44.098Z,7.13
2023-01-02T05:56:18.911Z,11.05
2023-01-02T05:58:47.480Z,8.48
2023-01-02T06:01:20.496Z,5.00
2023-01-02T06:03:52.821Z,4.70
2023-01-02T06:06:23.943Z,7.35
2023-01-02T06:08:52.240Z,5.35
2023-01-02T06:11:19.435Z,5.90
2023-01-02T06:13:46.584Z,5.90
2023-01-02T06:16:13.718Z,5.90
2023-01-02T06:18:41.187Z,6.47
2023-01-02T06:21:14.124Z,8.48
2023-01-02T06:23:42.239Z,8.05
2023-01-02T06:26:12.527Z,10.98
2023-01-02T06:28:40.651Z,5.40
2023-01-02T06:31:10.593Z,6.53
2023-01-02T06:33:38.563Z,8.10
2023-01-02T06:36:08.496Z,8.75
2023-01-02T06:38:36.426Z,8.48
2023-01-02T06:41:04.489Z,6.40
2023-01-02T06:43:32.392Z,3.00
2023-01-02T06:46:01.704Z,7.10
2023-01-02T06:48:30.096Z,6.05
2023-01-02T06:50:58.241Z,5.82
2023-01-02T06:53:28.258Z,4.68
2023-01-02T06:55:57.516Z,5.47
2023-01-02T06:58:26.335Z,5.88
2023-01-02T07:00:53.482Z,5.70
2023-01-02T07:03:20.970Z,5.13
2023-01-02T07:05:48.087Z,4.68
2023-01-02T07:08:15.579Z,5.75
2023-01-02T07:10:43.786Z,6.88
2023-01-02T07:13:13.754Z,6.20
2023-01-02T07:15:40.774Z,9.73
2023-01-02T07:18:07.821Z,9.70
2023-01-02T07:20:34.911Z,8.35
2023-01-02T07:23:02.197Z,10.95
2023-01-02T07:25:29.328Z,11.93
2023-01-02T07:27:56.533Z,10.25
2023-01-02T07:30:23.539Z,10.32
2023-01-02T07:32:53.550Z,10.65
2023-01-02T07:35:20.699Z,12.75
2023-01-02T07:37:47.801Z,9.07
2023-01-02T07:40:15.119Z,10.52
2023-01-02T07:42:42.256Z,12.20
2023-01-02T07:45:09.776Z,10.57
2023-01-02T07:47:36.803Z,8.20
2023-01-02T07:50:04.146Z,9.55
2023-01-02T07:52:31.205Z,10.25
2023-01-02T07:54:58.221Z,11.68
2023-01-02T07:57:25.241Z,13.63
2023-01-02T07:59:52.256Z,11.65
2023-01-02T08:02:19.414Z,11.85
2023-01-02T08:04:46.531Z,10.50
2023-01-02T08:07:13.679Z,8.75
2023-01-02T08:09:40.786Z,12.15
2023-01-02T08:12:07.937Z,10.85
2023-01-02T08:14:35.105Z,8.63
2023-01-02T08:17:02.831Z,8.93
2023-01-02T08:19:29.871Z,9.15
2023-01-02T08:21:56.882Z,11.05
2023-01-02T08:24:23.921Z,8.68
2023-01-02T08:26:50.996Z,9.60
2023-01-02T08:29:18.186Z,9.77
2023-01-02T08:31:45.281Z,9.10
2023-01-02T08:34:14.730Z,10.70
2023-01-02T08:36:42.772Z,9.40
2023-01-02T08:39:10.053Z,14.07
2023-01-02T08:41:39.233Z,14.80
2023-01-02T08:44:07.289Z,12.55
2023-01-02T08:46:42.293Z,20.58
2023-01-02T08:49:11.368Z,12.27
2023-01-02T08:51:39.284Z,14.38
2023-01-02T08:54:06.470Z,12.15
2023-01-02T08:56:33.962Z,15.75
2023-01-02T08:59:04.542Z,8.35
2023-01-02T09:01:32.903Z,10.38
2023-01-02T09:04:03.744Z,8.45
2023-01-02T09:06:35.399Z,9.13
2023-01-02T09:09:10.800Z,12.30
2023-01-02T09:11:43.975Z,8.65
2023-01-02T09:14:11.204Z,9.88
2023-01-02T09:16:38.324Z,9.23
2023-01-02T09:19:05.409Z,8.45
2023-01-02T09:21:32.520Z,9.98
2023-01-02T09:23:59.702Z,6.65
2023-01-02T09:26:26.847Z,9.43
2023-01-02T09:28:53.903Z,8.50
2023-01-02T09:31:22.303Z,8.05
2023-01-02T09:33:49.679Z,9.15
2023-01-02T09:36:19.185Z,8.65
2023-01-02T09:38:57.938Z,7.65
2023-01-02T09:41:38.315Z,9.77
2023-01-02T09:44:18.290Z,8.88
2023-01-02T09:47:00.810Z,7.50
2023-01-02T09:50:05.174Z,9.30
2023-01-02T09:52:44.703Z,5.73
2023-01-02T09:55:21.005Z,8.77
2023-01-02T09:58:03.352Z,8.68
2023-01-02T10:00:35.625Z,7.43
2023-01-02T10:03:15.771Z,6.32
2023-01-02T10:05:45.712Z,8.32
2023-01-02T10:08:52.174Z,8.70
2023-01-02T10:11:31.205Z,9.93
2023-01-02T10:14:18.889Z,7.00
2023-01-02T10:16:52.541Z,10.77
2023-01-02T10:19:50.858Z,11.32
2023-01-02T10:22:28.708Z,7.18
2023-01-02T10:25:05.335Z,10.82
2023-01-02T10:27:47.623Z,7.95
2023-01-02T10:30:17.566Z,10.00
2023-01-02T10:32:50.923Z,9.55
2023-01-02T10:35:37.957Z,9.37
2023-01-02T10:38:05.425Z,13.90
2023-01-02T10:40:33.712Z,8.07
2023-01-02T10:43:01.405Z,11.98
2023-01-02T10:45:29.504Z,9.45
2023-01-02T10:47:56.528Z,12.52
2023-01-02T10:50:30.883Z,9.13
2023-01-02T10:53:10.166Z,14.27
2023-01-02T10:55:43.653Z,15.27
2023-01-02T10:58:23.505Z,10.52
2023-01-02T11:01:06.044Z,10.90
2023-01-02T11:03:33.457Z,9.55
2023-01-02T11:06:23.151Z,12.52
2023-01-02T11:08:59.187Z,8.20
2023-01-02T11:11:27.615Z,14.32
2023-01-02T11:13:56.377Z,8.45
2023-01-02T11:16:25.273Z,8.48
2023-01-02T11:18:58.497Z,11.32
2023-01-02T11:21:32.587Z,9.02
2023-01-02T11:24:25.798Z,13.02
2023-01-02T11:26:54.366Z,7.20
2023-01-02T11:29:45.421Z,8.43
2023-01-02T11:32:23.361Z,5.97
2023-01-02T11:34:59.737Z,8.60
2023-01-02T11:37:28.258Z,10.88
2023-01-02T11:40:03.731Z,10.55
2023-01-02T11:43:01.166Z,12.20
2023-01-02T11:45:29.661Z,10.43
2023-01-02T11:48:00.824Z,12.48
2023-01-02T11:50:34.630Z,12.90
2023-01-02T11:53:14.143Z,9.57
2023-01-02T11:55:51.824Z,9.85
2023-01-02T11:58:31.314Z,11.18
2023-01-02T12:01:25.878Z,11.80
2023-01-02T12:03:53.658Z,9.85
2023-01-02T12:06:22.429Z,8.70
2023-01-02T12:09:12.492Z,12.20
2023-01-02T12:11:59.483Z,14.10
2023-01-02T12:14:54.350Z,10.88
2023-01-02T12:17:51.315Z,8.65
2023-01-02T12:20:57.340Z,8.05
2023-01-02T12:23:44.471Z,11.27
2023-01-02T12:26:26.146Z,9.55
2023-01-02T12:29:03.886Z,8.18
2023-01-02T12:31:40.148Z,9.40
2023-01-02T12:34:14.829Z,11.93
2023-01-02T12:37:00.653Z,11.55
2023-01-02T12:39:51.125Z,9.85
2023-01-02T12:42:45.306Z,9.48
2023-01-02T12:45:36.923Z,9.00
2023-01-02T12:48:38.083Z,11.80
2023-01-02T12:51:21.199Z,12.07
2023-01-02T12:54:19.512Z,15.68
2023-01-02T12:56:56.666Z,15.70
2023-01-02T12:59:52.895Z,10.73
2023-01-02T13:02:57.078Z,11.40
2023-01-02T13:05:33.914Z,14.93
2023-01-02T13:08:07.707Z,14.98
2023-01-02T13:10:35.311Z,12.80
2023-01-02T13:13:02.798Z,12.05
2023-01-02T13:15:36.510Z,11.80
2023-01-02T13:18:18.603Z,9.93
2023-01-02T13:21:01.371Z,13.07
2023-01-02T13:23:35.600Z,10.88
2023-01-02T13:26:11.008Z,14.10
2023-01-02T13:29:10.159Z,11.68
2023-01-02T13:31:48.182Z,13.05
2023-01-02T13:34:22.349Z,11.13
2023-01-02T13:39:30.068Z,10.73
2023-01-02T13:42:19.578Z,15.18
2023-01-02T13:44:51.171Z,13.20
2023-01-02T13:47:34.753Z,14.98
2023-01-02T13:50:22.416Z,15.00
2023-01-02T13:53:11.387Z,12.77
2023-01-02T13:55:41.425Z,12.27
2023-01-02T13:58:20.347Z,14.85
2023-01-02T14:00:54.303Z,11.63
2023-01-02T14:03:25.255Z,15.02
2023-01-02T14:06:01.555Z,11.77
2023-01-02T14:08:31.765Z,12.13
2023-01-02T14:11:24.280Z,11.98
2023-01-02T14:13:54.063Z,11.45
2023-01-02T14:16:36.159Z,12.23
2023-01-02T14:19:14.622Z,13.88
2023-01-02T14:21:59.883Z,14.43
2023-01-02T14:24:30.434Z,13.15
2023-01-02T14:27:22.995Z,13.80
2023-01-02T14:29:57.047Z,12.48
2023-01-02T14:32:36.303Z,13.43
2023-01-02T14:35:07.193Z,15.23
2023-01-02T14:37:46.169Z,15.07
2023-01-02T14:40:15.851Z,14.77
2023-01-02T14:43:03.330Z,12.60
2023-01-02T14:45:31.429Z,11.60
2023-01-02T14:48:09.129Z,14.95
2023-01-02T14:50:40.994Z,14.35
2023-01-02T14:53:33.643Z,20.38
2023-01-02T14:56:11.584Z,12.35
2023-01-02T14:58:47.710Z,15.90
2023-01-02T15:01:43.169Z,13.52
2023-01-02T15:04:40.157Z,15.65
2023-01-02T15:07:17.176Z,16.38
2023-01-02T15:09:55.662Z,11.85
2023-01-02T15:12:47.638Z,20.33
2023-01-02T15:15:20.404Z,14.75
2023-01-02T15:17:49.109Z,16.60
2023-01-02T15:20:20.353Z,17.20
2023-01-02T15:22:48.179Z,18.88
2023-01-02T15:25:32.009Z,14.40
2023-01-02T15:27:59.262Z,19.30
2023-01-02T15:30:38.484Z,15.60
2023-01-02T15:33:06.940Z,19.30
2023-01-02T15:35:36.267Z,12.88
2023-01-02T15:38:06.673Z,14.80
2023-01-02T15:40:35.876Z,19.02
2023-01-02T15:43:30.902Z,17.73
2023-01-02T15:48:30.281Z,16.73
2023-01-02T15:50:59.439Z,16.45
2023-01-02T15:53:30.223Z,17.98
2023-01-02T15:55:58.488Z,14.00
2023-01-02T15:58:30.167Z,17.70
2023-01-02T16:01:29.997Z,18.45
2023-01-02T16:04:06.090Z,24.42
2023-01-02T16:06:34.415Z,23.83
2023-01-02T16:09:04.127Z,23.60
2023-01-02T16:11:35.301Z,21.23
2023-01-02T16:14:19.905Z,19.80
2023-01-02T16:19:31.659Z,19.58
2023-01-02T16:22:07.096Z,24.92
2023-01-02T16:24:39.647Z,25.58
2023-01-02T16:27:06.952Z,29.15
2023-01-02T16:29:34.486Z,23.02
2023-01-02T16:32:02.376Z,25.40
2023-01-02T16:34:38.122Z,21.83
2023-01-02T16:37:17.403Z,21.30
2023-01-02T16:39:48.015Z,19.80
2023-01-02T16:42:33.478Z,22.45
2023-01-02T16:45:00.572Z,27.95
2023-01-02T16:47:45.936Z,18.98
2023-01-02T16:50:19.072Z,20.95
2023-01-02T16:52:46.570Z,19.95
2023-01-02T16:55:19.104Z,16.67
2023-01-02T16:57:47.159Z,17.08
2023-01-02T17:00:18.191Z,15.18
2023-01-02T17:02:46.913Z,17.50
2023-01-02T17:05:46.443Z,16.50
2023-01-02T17:08:30.378Z,13.23
2023-01-02T17:10:58.920Z,13.23
2023-01-02T17:13:27.123Z,14.55
2023-01-02T17:15:54.436Z,15.80
2023-01-02T17:18:22.299Z,17.42
2023-01-02T17:20:49.762Z,13.80
2023-01-02T17:23:19.553Z,15.55
2023-01-02T17:25:47.420Z,17.63
2023-01-02T17:28:15.557Z,17.08
2023-01-02T17:30:45.088Z,15.50
2023-01-02T17:33:13.230Z,16.63
2023-01-02T17:35:40.305Z,18.05
2023-01-02T17:38:07.619Z,18.77
2023-01-02T17:40:34.767Z,17.45
2023-01-02T17:43:01.899Z,18.45
2023-01-02T17:45:29.228Z,20.52
2023-01-02T17:48:04.047Z,19.17
2023-01-02T17:50:37.511Z,19.15
2023-01-02T17:53:07.902Z,18.10
2023-01-02T17:55:35.486Z,22.88
2023-01-02T17:58:03.504Z,20.13
2023-01-02T18:00:30.610Z,17.80
2023-01-02T18:02:57.666Z,20.65
2023-01-02T18:05:24.765Z,16.10
2023-01-02T18:07:51.943Z,16.75
2023-01-02T18:10:21.118Z,16.45
2023-01-02T18:12:49.965Z,18.15
2023-01-02T18:15:20.016Z,14.80
2023-01-02T18:17:47.811Z,15.30
2023-01-02T18:20:20.319Z,14.75
2023-01-02T18:22:50.837Z,15.27
2023-01-02T18:25:30.168Z,12.27
2023-01-02T18:28:02.985Z,12.02
2023-01-02T18:30:30.509Z,13.82
2023-01-02T18:33:17.504Z,12.45
2023-01-02T18:36:00.206Z,14.60
2023-01-02T18:38:31.556Z,12.43
2023-01-02T18:40:59.154Z,13.45
2023-01-02T18:43:33.221Z,15.43
2023-01-02T18:46:11.319Z,14.40
2023-01-02T18:48:40.134Z,13.75
2023-01-02T18:51:14.098Z,12.73
2023-01-02T18:53:51.913Z,12.45
2023-01-02T18:56:31.345Z,12.93
2023-01-02T18:59:34.683Z,14.45
2023-01-02T19:02:03.470Z,15.35
2023-01-02T19:04:37.122Z,12.57
2023-01-02T19:07:21.800Z,18.15
2023-01-02T19:12:34.180Z,16.33
2023-01-02T19:15:21.983Z,16.98
2023-01-02T19:17:49.091Z,12.25
2023-01-02T19:20:16.753Z,14.43
2023-01-02T19:22:44.298Z,11.85
2023-01-02T19:25:19.766Z,13.68
2023-01-02T19:27:46.913Z,11.75
2023-01-02T19:30:29.256Z,14.05
2023-01-02T19:32:56.776Z,13.25
2023-01-02T19:35:29.860Z,10.77
2023-01-02T19:37:57.364Z,15.57
2023-01-02T19:40:24.639Z,13.32
2023-01-02T19:42:53.560Z,13.45
2023-01-02T19:45:22.125Z,11.75
2023-01-02T19:47:50.613Z,13.60
2023-01-02T19:50:23.546Z,13.13
2023-01-02T19:52:51.111Z,13.57
2023-01-02T19:55:18.395Z,12.40
2023-01-02T19:57:46.447Z,11.73
2023-01-02T20:00:15.646Z,12.80
2023-01-02T20:02:52.376Z,12.30
2023-01-02T20:05:22.287Z,13.48
2023-01-02T20:07:52.196Z,11.88
2023-01-02T20:10:20.147Z,11.32
2023-01-02T20:12:47.960Z,12.35
2023-01-02T20:15:18.128Z,11.32
2023-01-02T20:17:45.927Z,12.35
2023-01-02T20:20:17.808Z,10.82
2023-01-02T20:22:45.737Z,12.27
2023-01-02T20:25:15.847Z,11.70
2023-01-02T20:27:43.003Z,9.77
2023-01-02T20:30:11.701Z,11.63
2023-01-02T20:32:38.824Z,11.27
2023-01-02T20:35:06.250Z,15.75
2023-01-02T20:37:34.333Z,11.00
2023-01-02T20:40:01.432Z,9.32
2023-01-02T20:42:28.595Z,13.35
2023-01-02T20:44:55.949Z,11.93
2023-01-02T20:47:23.033Z,11.13
2023-01-02T20:49:50.468Z,14.32
2023-01-02T20:52:19.475Z,12.38
2023-01-02T20:54:46.631Z,12.13
2023-01-02T20:57:13.633Z,11.95
2023-01-02T20:59:40.816Z,14.68
2023-01-02T21:02:08.043Z,11.93
2023-01-02T21:04:37.171Z,11.20
2023-01-02T21:07:06.055Z,12.52
2023-01-02T21:09:33.576Z,9.07
2023-01-02T21:12:00.663Z,11.18
2023-01-02T21:14:30.041Z,14.60
2023-01-02T21:17:00.977Z,10.30
2023-01-02T21:19:28.021Z,11.25
2023-01-02T21:21:55.097Z,12.15
2023-01-02T21:24:22.147Z,11.82
2023-01-02T21:26:49.194Z,11.20
2023-01-02T21:29:16.310Z,11.20
2023-01-02T21:31:43.411Z,11.77
2023-01-02T21:34:11.739Z,11.20
2023-01-02T21:36:38.847Z,12.80
2023-01-02T21:39:06.097Z,12.77
2023-01-02T21:41:51.567Z,11.07
2023-01-02T21:44:18.682Z,10.35
2023-01-02T21:46:45.796Z,10.25
2023-01-02T21:49:13.419Z,12.93
2023-01-02T21:51:40.450Z,11.63
2023-01-02T21:54:07.489Z,13.15
2023-01-02T21:56:34.709Z,10.02
2023-01-02T21:59:01.765Z,11.88
2023-01-02T22:01:29.035Z,10.60
2023-01-02T22:03:57.475Z,9.70
2023-01-02T22:06:25.856Z,12.07
2023-01-02T22:08:52.923Z,12.82
2023-01-02T22:11:38.691Z,13.45
2023-01-02T22:14:05.998Z,10.80
2023-01-02T22:16:33.245Z,10.02
2023-01-02T22:19:00.362Z,14.85
2023-01-02T22:21:27.566Z,11.88
2023-01-02T22:23:54.632Z,11.10
2023-01-02T22:26:22.270Z,11.40
2023-01-02T22:28:49.506Z,12.18
2023-01-02T22:31:16.706Z,15.48
2023-01-02T22:33:44.005Z,11.85
2023-01-02T22:36:11.054Z,12.25
2023-01-02T22:38:55.111Z,13.25
2023-01-02T22:41:26.154Z,11.57
2023-01-02T22:43:53.697Z,16.85
2023-01-02T22:46:28.174Z,11.38
2023-01-02T22:48:55.696Z,12.38
2023-01-02T22:51:49.764Z,14.80
2023-01-02T22:54:18.552Z,12.82
2023-01-02T22:56:45.838Z,11.65
2023-01-02T22:59:13.012Z,13.98
2023-01-02T23:01:42.537Z,13.68
2023-01-02T23:04:22.694Z,15.95
2023-01-02T23:07:22.894Z,13.95
2023-01-02T23:09:42.014Z,12.85
2023-01-02T23:12:09.029Z,16.70
2023-01-02T23:14:36.107Z,12.00
2023-01-02T23:17:21.544Z,13.23
2023-01-02T23:19:49.409Z,13.95
2023-01-02T23:22:16.475Z,12.88
2023-01-02T23:24:43.565Z,14.38
2023-01-02T23:27:12.593Z,12.20
2023-01-02T23:29:40.282Z,16.23
2023-01-02T23:32:09.185Z,12.40
2023-01-02T23:34:36.668Z,14.40
2023-01-02T23:37:04.162Z,15.45
2023-01-02T23:39:34.359Z,16.00
2023-01-02T23:42:02.193Z,12.73
2023-01-02T23:44:29.642Z,12.68
2023-01-02T23:46:57.275Z,13.27
2023-01-02T23:49:24.663Z,12.05
2023-01-02T23:51:52.454Z,12.10
2023-01-02T23:54:20.190Z,19.00
2023-01-02T23:56:49.393Z,14.65
2023-01-02T23:59:19.603Z,11.45
