createdAt,value
2018-07-01T00:01:02.857Z,12.8
2018-07-01T00:11:02.085Z,13.1
2018-07-01T00:21:01.316Z,13
2018-07-01T00:31:00.548Z,13.1
2018-07-01T00:40:59.759Z,12.9
2018-07-01T00:50:58.985Z,12.5
2018-07-01T01:00:58.208Z,12.6
2018-07-01T01:10:57.432Z,12.7
2018-07-01T01:20:56.659Z,12.5
2018-07-01T01:30:55.883Z,13
2018-07-01T01:40:55.109Z,13
2018-07-01T01:50:54.332Z,12.7
2018-07-01T02:00:53.559Z,13.1
2018-07-01T02:10:52.790Z,12.6
2018-07-01T02:20:52.007Z,13.1
2018-07-01T02:30:51.235Z,12.8
2018-07-01T02:40:50.456Z,12.5
2018-07-01T02:50:49.681Z,13.1
2018-07-01T03:00:48.907Z,13.2
2018-07-01T03:10:48.130Z,13.1
2018-07-01T03:20:47.356Z,13.1
2018-07-01T03:30:46.583Z,13.5
2018-07-01T03:40:45.811Z,13.2
2018-07-01T03:50:45.036Z,13.2
2018-07-01T04:00:44.252Z,13.5
2018-07-01T04:10:43.474Z,12.9
2018-07-01T04:20:42.699Z,13.3
2018-07-01T04:30:41.925Z,13.7
2018-07-01T04:40:41.147Z,13.6
2018-07-01T04:50:40.370Z,13.8
2018-07-01T05:00:39.594Z,14.1
2018-07-01T05:10:38.824Z,14.4
2018-07-01T05:20:38.042Z,14.2
2018-07-01T05:30:37.320Z,14.3
2018-07-01T05:40:36.486Z,14.4
2018-07-01T05:50:35.762Z,14.6
2018-07-01T06:00:34.939Z,13.8
2018-07-01T06:10:34.172Z,14.4
2018-07-01T06:20:33.390Z,14.6
2018-07-01T06:30:32.615Z,14.1
2018-07-01T06:40:31.841Z,14.1
2018-07-01T06:50:31.054Z,14.1
2018-07-01T07:00:30.278Z,14.4
2018-07-01T07:10:29.503Z,14.3
2018-07-01T07:20:28.727Z,14
2018-07-01T07:30:27.949Z,14.6
2018-07-01T07:40:27.175Z,13.9
2018-07-01T07:50:26.398Z,14.4
2018-07-01T08:00:25.622Z,14.5
2018-07-01T08:10:24.847Z,13.8
2018-07-01T08:20:24.070Z,14.1
2018-07-01T08:30:23.295Z,14.5
2018-07-01T08:40:22.520Z,13.8
2018-07-01T08:50:21.742Z,13.1
2018-07-01T09:00:20.968Z,13.6
2018-07-01T09:10:20.194Z,14
2018-07-01T09:20:19.414Z,14.5
2018-07-01T09:30:18.641Z,13.5
2018-07-01T09:40:17.868Z,13.7
2018-07-01T09:50:17.103Z,13.5
2018-07-01T10:00:16.317Z,14.6
2018-07-01T10:10:15.539Z,14.2
2018-07-01T10:20:14.772Z,13.6
2018-07-01T10:30:13.994Z,13.6
2018-07-01T10:40:13.257Z,13.4
2018-07-01T10:50:12.446Z,13.5
2018-07-01T11:00:11.714Z,13.4
2018-07-01T11:10:10.891Z,13.2
2018-07-01T11:20:10.115Z,13.3
2018-07-01T11:30:09.337Z,12.9
2018-07-01T11:40:08.562Z,12.7
2018-07-01T11:50:07.783Z,13.3
2018-07-01T12:00:07.008Z,13
2018-07-01T12:10:06.232Z,13
2018-07-01T12:20:05.465Z,13.5
2018-07-01T12:30:04.687Z,12.8
2018-07-01T12:40:03.908Z,13.2
2018-07-01T12:50:03.137Z,13
2018-07-01T13:00:02.360Z,13.3
2018-07-01T13:10:01.587Z,12.9
2018-07-01T13:20:00.814Z,13.4
2018-07-01T13:30:00.046Z,12.8
2018-07-01T13:39:59.270Z,13.5
2018-07-01T13:49:58.556Z,12.7
2018-07-01T13:59:57.722Z,12.9
2018-07-01T14:09:56.945Z,13.1
2018-07-01T14:19:56.192Z,13.1
2018-07-01T14:29:55.401Z,13.3
2018-07-01T14:39:54.627Z,12.9
2018-07-01T14:49:53.851Z,13.4
2018-07-01T14:59:53.077Z,13.1
2018-07-01T15:09:52.303Z,12.7
2018-07-01T15:19:51.579Z,12.9
2018-07-01T15:29:50.756Z,12.8
2018-07-01T15:39:49.981Z,13
2018-07-01T15:49:49.208Z,12.6
2018-07-01T15:59:48.437Z,13.2
2018-07-01T16:09:47.663Z,12.6
2018-07-01T16:19:46.891Z,13.2
2018-07-01T16:29:46.118Z,13
2018-07-01T16:39:45.343Z,12.9
2018-07-01T16:49:44.574Z,12.8
2018-07-01T16:59:43.796Z,13.2
2018-07-01T17:09:43.022Z,12.9
2018-07-01T17:19:42.253Z,13.1
2018-07-01T17:29:41.534Z,12.8
2018-07-01T17:39:40.704Z,12.7
2018-07-01T17:49:39.931Z,13.1
2018-07-01T17:59:39.209Z,12.7
2018-07-01T18:09:38.413Z,12.6
2018-07-01T18:19:37.611Z,12.9
2018-07-01T18:29:36.838Z,13.1
2018-07-01T18:39:36.080Z,12.9
2018-07-01T18:49:35.292Z,12.6
2018-07-01T19:06:50.851Z,13
2018-07-01T19:16:50.075Z,13.1
2018-07-01T19:26:49.300Z,12.5
2018-07-01T19:36:48.532Z,12.6
2018-07-01T19:46:47.761Z,12.7
2018-07-01T19:56:46.982Z,12.7
2018-07-01T20:06:46.208Z,12.4
2018-07-01T20:16:45.517Z,13
2018-07-01T20:26:44.834Z,12.6
2018-07-01T20:36:44.147Z,13.1
2018-07-01T20:46:43.455Z,13
2018-07-01T20:56:42.776Z,12.8
2018-07-01T21:06:42.040Z,12.8
2018-07-01T21:16:41.267Z,12.8
2018-07-01T21:26:40.492Z,12.5
2018-07-01T21:36:39.720Z,12.9
2018-07-01T21:46:38.950Z,13
2018-07-01T21:56:38.170Z,12.8
2018-07-01T22:06:37.397Z,13.2
2018-07-01T22:16:36.623Z,12.9
2018-07-01T22:26:35.849Z,13.2
2018-07-01T22:36:35.075Z,12.8
2018-07-01T22:46:34.300Z,12.8
2018-07-01T22:56:33.528Z,12.9
2018-07-01T23:06:32.754Z,12.5
2018-07-01T23:16:31.980Z,12.7
2018-07-01T23:26:31.210Z,12.5
2018-07-01T23:36:30.430Z,13
2018-07-01T23:46:29.657Z,12.8
2018-07-01T23:56:28.881Z,12.6
