createdAt,value
2022-08-24T00:04:10.411Z,0.50
2022-08-24T00:09:36.199Z,0.50
2022-08-24T00:14:57.948Z,0.40
2022-08-24T00:20:19.656Z,0.40
2022-08-24T00:25:42.425Z,0.45
2022-08-24T00:31:05.361Z,0.43
2022-08-24T00:36:30.158Z,0.40
2022-08-24T00:41:52.590Z,0.40
2022-08-24T00:47:43.129Z,0.50
2022-08-24T00:53:20.244Z,0.35
2022-08-24T00:58:48.098Z,0.50
2022-08-24T01:04:29.121Z,0.20
2022-08-24T01:09:54.273Z,0.47
2022-08-24T01:20:39.959Z,0.30
2022-08-24T01:26:02.421Z,0.40
2022-08-24T01:31:25.534Z,0.30
2022-08-24T01:36:51.252Z,0.30
2022-08-24T01:42:14.580Z,0.40
2022-08-24T01:53:14.588Z,0.30
2022-08-24T01:58:36.444Z,0.40
2022-08-24T02:04:02.998Z,0.40
2022-08-24T02:09:25.673Z,0.40
2022-08-24T02:14:53.341Z,0.25
2022-08-24T02:20:16.209Z,0.30
2022-08-24T02:25:38.441Z,0.28
2022-08-24T02:31:01.064Z,0.40
2022-08-24T02:36:26.041Z,0.40
2022-08-24T02:41:49.401Z,0.45
2022-08-24T02:47:11.350Z,0.45
2022-08-24T02:52:33.168Z,0.45
2022-08-24T02:57:54.915Z,0.50
2022-08-24T03:03:16.638Z,0.68
2022-08-24T03:08:39.036Z,0.68
2022-08-24T03:14:01.824Z,0.52
2022-08-24T03:19:24.009Z,0.60
2022-08-24T03:24:45.715Z,0.60
2022-08-24T03:30:10.682Z,0.50
2022-08-24T03:35:34.248Z,0.70
2022-08-24T03:40:56.532Z,1.25
2022-08-24T03:46:21.856Z,0.75
2022-08-24T03:51:43.878Z,0.95
2022-08-24T03:57:05.737Z,1.60
2022-08-24T04:02:32.366Z,1.13
2022-08-24T04:07:54.706Z,1.00
2022-08-24T04:13:17.518Z,1.42
2022-08-24T04:18:40.626Z,0.80
2022-08-24T04:24:04.000Z,1.10
2022-08-24T04:29:25.734Z,1.10
2022-08-24T04:34:47.468Z,0.82
2022-08-24T04:40:09.751Z,1.10
2022-08-24T04:45:32.614Z,1.30
2022-08-24T04:50:54.365Z,1.63
2022-08-24T04:56:23.402Z,1.17
2022-08-24T05:01:45.561Z,1.45
2022-08-24T05:07:07.360Z,1.00
2022-08-24T05:12:29.193Z,1.27
2022-08-24T05:17:51.444Z,1.15
2022-08-24T05:23:14.026Z,1.10
2022-08-24T05:28:35.920Z,0.98
2022-08-24T05:33:59.656Z,0.90
2022-08-24T05:39:21.551Z,0.77
2022-08-24T05:44:43.326Z,0.70
2022-08-24T05:50:06.638Z,0.80
2022-08-24T05:55:30.680Z,0.90
2022-08-24T06:00:52.429Z,0.75
2022-08-24T06:06:15.951Z,3.75
2022-08-24T06:11:39.890Z,4.18
2022-08-24T06:17:04.225Z,3.95
2022-08-24T06:22:26.000Z,5.57
2022-08-24T06:27:48.092Z,4.68
2022-08-24T06:33:10.604Z,4.50
2022-08-24T06:38:32.513Z,4.22
2022-08-24T06:43:55.092Z,3.90
2022-08-24T06:49:16.789Z,3.80
2022-08-24T06:54:39.145Z,2.85
2022-08-24T07:00:00.888Z,2.88
2022-08-24T07:05:22.693Z,2.25
2022-08-24T07:10:46.069Z,2.22
2022-08-24T07:16:07.916Z,2.05
2022-08-24T07:21:30.676Z,1.80
2022-08-24T07:26:53.130Z,1.65
2022-08-24T07:32:14.829Z,2.13
2022-08-24T07:37:41.379Z,1.83
2022-08-24T07:43:03.780Z,1.75
2022-08-24T07:48:26.095Z,1.70
2022-08-24T07:53:53.832Z,1.63
2022-08-24T07:59:17.560Z,1.48
2022-08-24T08:04:40.141Z,1.50
2022-08-24T08:10:02.797Z,1.70
2022-08-24T08:15:26.118Z,1.40
2022-08-24T08:20:49.049Z,1.80
2022-08-24T08:26:20.510Z,1.00
2022-08-24T08:31:42.541Z,1.40
2022-08-24T08:37:04.532Z,1.38
2022-08-24T08:42:57.176Z,1.25
2022-08-24T08:48:47.642Z,1.25
2022-08-24T08:54:34.071Z,1.00
2022-08-24T08:59:58.550Z,1.70
2022-08-24T09:05:58.051Z,1.00
2022-08-24T09:11:57.173Z,1.00
2022-08-24T09:17:30.948Z,1.05
2022-08-24T09:23:11.593Z,1.00
2022-08-24T09:29:15.402Z,1.80
2022-08-24T09:34:50.922Z,1.80
2022-08-24T09:40:43.655Z,0.98
2022-08-24T09:46:40.371Z,1.00
2022-08-24T09:52:39.510Z,1.02
2022-08-24T09:58:18.830Z,0.85
2022-08-24T10:04:06.137Z,0.90
2022-08-24T10:10:09.903Z,0.90
2022-08-24T10:15:46.346Z,1.00
2022-08-24T10:21:29.567Z,0.93
2022-08-24T10:26:57.187Z,0.90
2022-08-24T10:32:57.603Z,0.90
2022-08-24T10:39:02.557Z,0.70
2022-08-24T10:44:50.121Z,0.77
2022-08-24T10:50:31.278Z,0.75
2022-08-24T10:56:39.665Z,0.80
2022-08-24T11:07:35.610Z,0.60
2022-08-24T11:13:18.934Z,0.80
2022-08-24T11:18:53.749Z,0.77
2022-08-24T11:24:18.232Z,0.87
2022-08-24T11:29:51.981Z,0.80
2022-08-24T11:35:32.035Z,0.88
2022-08-24T11:41:19.578Z,0.95
2022-08-24T11:46:53.708Z,0.70
2022-08-24T11:52:53.819Z,0.82
2022-08-24T11:58:46.893Z,0.90
2022-08-24T12:04:33.037Z,0.70
2022-08-24T12:10:32.726Z,1.50
2022-08-24T12:16:12.773Z,2.00
2022-08-24T12:21:39.301Z,2.67
2022-08-24T12:27:13.413Z,2.22
2022-08-24T12:32:47.990Z,1.73
2022-08-24T12:38:19.486Z,2.08
2022-08-24T12:44:05.508Z,1.55
2022-08-24T12:49:36.566Z,1.80
2022-08-24T12:55:31.179Z,1.40
2022-08-24T13:00:53.101Z,1.88
2022-08-24T13:06:25.941Z,1.80
2022-08-24T13:11:48.657Z,1.63
2022-08-24T13:17:13.374Z,1.60
2022-08-24T13:22:46.862Z,1.75
2022-08-24T13:28:20.827Z,1.92
2022-08-24T13:33:57.841Z,1.50
2022-08-24T13:39:38.166Z,1.13
2022-08-24T13:45:18.085Z,1.50
2022-08-24T13:51:05.674Z,1.00
2022-08-24T13:56:47.920Z,1.58
2022-08-24T14:02:16.118Z,1.65
2022-08-24T14:07:54.295Z,1.10
2022-08-24T14:13:45.208Z,1.20
2022-08-24T14:19:21.103Z,1.58
2022-08-24T14:24:46.441Z,1.70
2022-08-24T14:30:20.302Z,1.45
2022-08-24T14:35:41.995Z,1.30
2022-08-24T14:41:22.605Z,1.13
2022-08-24T14:47:07.223Z,1.23
2022-08-24T14:52:50.756Z,1.63
2022-08-24T14:58:41.704Z,1.80
2022-08-24T15:04:36.124Z,1.83
2022-08-24T15:10:01.463Z,2.17
2022-08-24T15:15:34.126Z,2.25
2022-08-24T15:21:07.958Z,2.00
2022-08-24T15:27:00.937Z,1.30
2022-08-24T15:32:44.387Z,1.50
2022-08-24T15:38:20.299Z,2.05
2022-08-24T15:44:00.131Z,1.75
2022-08-24T15:49:29.701Z,1.38
2022-08-24T15:55:01.455Z,1.25
2022-08-24T16:00:54.633Z,1.08
2022-08-24T16:06:18.455Z,1.50
2022-08-24T16:12:02.374Z,1.00
2022-08-24T16:17:30.683Z,1.02
2022-08-24T16:23:00.735Z,1.02
2022-08-24T16:28:22.645Z,1.20
2022-08-24T16:33:47.338Z,1.30
2022-08-24T16:39:11.873Z,1.40
2022-08-24T16:44:37.038Z,1.40
2022-08-24T16:55:21.282Z,0.88
2022-08-24T17:00:45.934Z,0.90
2022-08-24T17:06:07.865Z,1.35
2022-08-24T17:11:29.939Z,1.30
2022-08-24T17:16:51.807Z,0.85
2022-08-24T17:22:16.399Z,1.17
2022-08-24T17:27:38.457Z,1.00
2022-08-24T17:33:00.208Z,1.17
2022-08-24T17:38:22.271Z,0.90
2022-08-24T17:43:44.155Z,0.90
2022-08-24T17:49:07.467Z,0.80
2022-08-24T17:54:29.275Z,0.77
2022-08-24T17:59:50.987Z,0.80
2022-08-24T18:05:14.576Z,0.60
2022-08-24T18:10:36.530Z,0.55
2022-08-24T18:15:58.672Z,0.70
2022-08-24T18:21:21.405Z,0.73
2022-08-24T18:26:47.954Z,0.65
2022-08-24T18:32:11.768Z,0.68
2022-08-24T18:37:33.530Z,0.60
2022-08-24T18:42:56.773Z,0.65
2022-08-24T18:48:21.761Z,0.50
2022-08-24T18:53:43.554Z,0.70
2022-08-24T18:59:05.992Z,0.60
2022-08-24T19:04:32.194Z,0.60
2022-08-24T19:09:55.535Z,0.70
2022-08-24T19:15:32.211Z,0.60
2022-08-24T19:21:00.180Z,0.50
2022-08-24T19:26:21.908Z,0.73
2022-08-24T19:31:43.640Z,0.68
2022-08-24T19:37:05.631Z,0.50
2022-08-24T19:42:27.542Z,0.77
2022-08-24T19:47:49.263Z,0.90
2022-08-24T19:53:11.283Z,0.73
2022-08-24T19:58:38.950Z,0.70
2022-08-24T20:04:09.474Z,0.93
2022-08-24T20:09:33.284Z,0.80
2022-08-24T20:14:54.948Z,0.70
2022-08-24T20:20:19.841Z,0.82
2022-08-24T20:25:41.900Z,0.80
2022-08-24T20:31:03.681Z,0.95
2022-08-24T20:36:37.433Z,0.70
2022-08-24T20:41:59.151Z,0.90
2022-08-24T20:47:22.083Z,1.27
2022-08-24T20:52:43.825Z,0.95
2022-08-24T20:58:05.633Z,0.82
2022-08-24T21:03:27.471Z,0.82
2022-08-24T21:08:53.549Z,0.80
2022-08-24T21:14:15.298Z,0.93
2022-08-24T21:19:37.000Z,0.70
2022-08-24T21:24:58.698Z,0.70
2022-08-24T21:30:22.327Z,0.80
2022-08-24T21:35:44.476Z,0.82
2022-08-24T21:41:07.074Z,0.85
2022-08-24T21:46:32.730Z,0.90
2022-08-24T21:51:54.557Z,0.90
2022-08-24T21:57:16.361Z,0.90
2022-08-24T22:02:39.141Z,0.90
2022-08-24T22:08:01.018Z,1.05
2022-08-24T22:13:22.781Z,1.10
2022-08-24T22:18:45.146Z,0.90
2022-08-24T22:24:07.297Z,1.00
2022-08-24T22:29:29.138Z,0.82
2022-08-24T22:34:51.714Z,1.10
2022-08-24T22:40:13.601Z,1.00
2022-08-24T22:45:35.474Z,0.90
2022-08-24T22:50:57.192Z,0.88
2022-08-24T22:56:22.248Z,0.90
2022-08-24T23:01:46.004Z,0.88
2022-08-24T23:07:08.261Z,0.90
2022-08-24T23:12:30.002Z,0.95
2022-08-24T23:17:51.681Z,0.75
2022-08-24T23:23:13.403Z,0.75
2022-08-24T23:28:35.110Z,0.90
2022-08-24T23:33:58.096Z,0.98
2022-08-24T23:39:21.310Z,1.02
2022-08-24T23:44:43.018Z,0.93
2022-08-24T23:50:06.749Z,0.65
2022-08-24T23:55:32.437Z,0.80
