createdAt,value
2022-12-08T00:00:06.981Z,101135.47
2022-12-08T00:02:38.580Z,101130.97
2022-12-08T00:05:24.088Z,101126.84
2022-12-08T00:08:09.009Z,101122.72
2022-12-08T00:10:50.871Z,101118.56
2022-12-08T00:13:17.435Z,101114.81
2022-12-08T00:15:43.916Z,101106.94
2022-12-08T00:18:10.376Z,101100.56
2022-12-08T00:20:36.797Z,101108.06
2022-12-08T00:23:04.483Z,101102.81
2022-12-08T00:25:31.874Z,101110.31
2022-12-08T00:27:58.303Z,101110.31
2022-12-08T00:30:24.747Z,101102.81
2022-12-08T00:32:51.408Z,101097.94
2022-12-08T00:35:17.915Z,101092.66
2022-12-08T00:37:44.453Z,101089.28
2022-12-08T00:40:11.095Z,101084.78
2022-12-08T00:42:37.523Z,101082.91
2022-12-08T00:45:04.461Z,101081.41
2022-12-08T00:47:30.964Z,101073.50
2022-12-08T00:49:57.427Z,101062.63
2022-12-08T00:52:23.834Z,101061.13
2022-12-08T00:54:50.305Z,101057.00
2022-12-08T00:57:16.776Z,101063.75
2022-12-08T00:59:43.280Z,101058.88
2022-12-08T01:02:09.764Z,101046.09
2022-12-08T01:04:36.271Z,101055.88
2022-12-08T01:07:02.727Z,101047.97
2022-12-08T01:09:29.341Z,101047.97
2022-12-08T01:11:55.961Z,101048.72
2022-12-08T01:14:22.480Z,101044.97
2022-12-08T01:16:49.105Z,101039.34
2022-12-08T01:19:16.760Z,101049.84
2022-12-08T01:21:44.551Z,101052.50
2022-12-08T01:24:16.639Z,101061.88
2022-12-08T01:26:43.355Z,101052.88
2022-12-08T01:29:10.400Z,101049.47
2022-12-08T01:31:37.471Z,101040.47
2022-12-08T01:34:04.376Z,101032.22
2022-12-08T01:36:32.757Z,101029.22
2022-12-08T01:39:01.337Z,101039.34
2022-12-08T01:41:31.177Z,101047.59
2022-12-08T01:44:24.685Z,101054.38
2022-12-08T01:46:53.444Z,101057.00
2022-12-08T01:49:30.363Z,101058.88
2022-12-08T01:52:22.823Z,101050.97
2022-12-08T01:55:03.396Z,101048.34
2022-12-08T01:57:35.059Z,101043.09
2022-12-08T02:00:06.941Z,101037.09
2022-12-08T02:02:48.042Z,101040.84
2022-12-08T02:05:16.322Z,101040.09
2022-12-08T02:07:44.170Z,101038.22
2022-12-08T02:10:14.525Z,101025.81
2022-12-08T02:12:41.034Z,101022.81
2022-12-08T02:15:08.044Z,101024.31
2022-12-08T02:17:53.399Z,101021.31
2022-12-08T02:20:34.428Z,101013.81
2022-12-08T02:23:11.158Z,101011.56
2022-12-08T02:25:40.561Z,101011.56
2022-12-08T02:28:28.867Z,101002.53
2022-12-08T02:31:01.488Z,100997.28
2022-12-08T02:33:47.113Z,101001.78
2022-12-08T02:36:35.766Z,100990.91
2022-12-08T02:39:23.304Z,100992.41
2022-12-08T02:42:02.090Z,100992.78
2022-12-08T02:44:35.519Z,100991.66
2022-12-08T02:47:08.332Z,100990.53
2022-12-08T02:49:35.943Z,100989.78
2022-12-08T02:52:29.242Z,100979.25
2022-12-08T02:55:01.628Z,100977.00
2022-12-08T02:57:52.894Z,100967.22
2022-12-08T03:00:22.638Z,100969.88
2022-12-08T03:03:13.593Z,100967.97
2022-12-08T03:06:17.136Z,100965.34
2022-12-08T03:09:03.817Z,100964.59
2022-12-08T03:11:38.798Z,100957.84
2022-12-08T03:14:07.481Z,100958.59
2022-12-08T03:16:38.061Z,100958.59
2022-12-08T03:19:17.438Z,100954.84
2022-12-08T03:21:46.921Z,100959.72
2022-12-08T03:24:15.199Z,100958.97
2022-12-08T03:26:57.297Z,100957.09
2022-12-08T03:29:24.467Z,100960.47
2022-12-08T03:31:56.237Z,100946.19
2022-12-08T03:34:25.386Z,100950.69
2022-12-08T03:36:51.854Z,100955.19
2022-12-08T03:39:18.511Z,100949.19
2022-12-08T03:41:47.024Z,100947.69
2022-12-08T03:44:13.503Z,100942.81
2022-12-08T03:46:39.896Z,100932.31
2022-12-08T03:49:06.430Z,100930.81
2022-12-08T03:51:32.860Z,100920.66
2022-12-08T03:53:59.297Z,100918.41
2022-12-08T03:56:32.381Z,100916.91
2022-12-08T03:58:59.132Z,100911.66
2022-12-08T04:01:26.047Z,100910.16
2022-12-08T04:03:53.356Z,100909.03
2022-12-08T04:06:20.650Z,100915.03
2022-12-08T04:08:47.472Z,100918.44
2022-12-08T04:11:13.945Z,100924.06
2022-12-08T04:13:41.498Z,100911.66
2022-12-08T04:16:13.535Z,100904.16
2022-12-08T04:18:40.055Z,100915.03
2022-12-08T04:21:06.481Z,100909.78
2022-12-08T04:23:32.883Z,100909.41
2022-12-08T04:25:59.354Z,100898.91
2022-12-08T04:28:25.762Z,100902.28
2022-12-08T04:30:52.231Z,100904.53
2022-12-08T04:33:18.730Z,100893.63
2022-12-08T04:35:45.484Z,100894.75
2022-12-08T04:38:11.965Z,100895.91
2022-12-08T04:40:38.604Z,100888.75
2022-12-08T04:43:05.173Z,100880.13
2022-12-08T04:45:32.291Z,100878.63
2022-12-08T04:48:00.055Z,100886.88
2022-12-08T04:50:27.368Z,100888.75
2022-12-08T04:52:53.974Z,100893.25
2022-12-08T04:55:20.632Z,100892.88
2022-12-08T04:57:47.117Z,100889.88
2022-12-08T05:00:14.234Z,100889.88
2022-12-08T05:02:40.812Z,100891.00
2022-12-08T05:05:07.702Z,100885.75
2022-12-08T05:07:34.242Z,100885.00
2022-12-08T05:10:00.855Z,100888.00
2022-12-08T05:12:27.581Z,100877.88
2022-12-08T05:14:54.098Z,100882.38
2022-12-08T05:17:20.606Z,100880.13
2022-12-08T05:19:47.055Z,100883.88
2022-12-08T05:22:13.524Z,100879.00
2022-12-08T05:24:45.690Z,100876.72
2022-12-08T05:27:13.831Z,100880.88
2022-12-08T05:29:40.250Z,100881.63
2022-12-08T05:32:06.811Z,100886.13
2022-12-08T05:34:33.375Z,100883.88
2022-12-08T05:36:59.949Z,100878.22
2022-12-08T05:39:26.490Z,100883.50
2022-12-08T05:41:52.912Z,100882.00
2022-12-08T05:44:19.584Z,100885.38
2022-12-08T05:46:46.325Z,100882.38
2022-12-08T05:49:12.818Z,100875.63
2022-12-08T05:51:39.283Z,100871.13
2022-12-08T05:54:05.769Z,100876.38
2022-12-08T05:56:32.221Z,100871.88
2022-12-08T05:58:58.688Z,100873.00
2022-12-08T06:01:28.328Z,100875.63
2022-12-08T06:03:55.314Z,100871.50
2022-12-08T06:06:21.875Z,100867.41
2022-12-08T06:08:49.019Z,100866.66
2022-12-08T06:11:34.576Z,100873.03
2022-12-08T06:14:01.862Z,100866.28
2022-12-08T06:16:28.977Z,100867.03
2022-12-08T06:18:56.342Z,100862.91
2022-12-08T06:21:22.784Z,100858.03
2022-12-08T06:23:51.029Z,100856.16
2022-12-08T06:26:18.384Z,100856.16
2022-12-08T06:28:44.949Z,100855.03
2022-12-08T06:31:15.094Z,100865.53
2022-12-08T06:33:42.006Z,100863.66
2022-12-08T06:36:08.639Z,100861.03
2022-12-08T06:38:38.101Z,100861.78
2022-12-08T06:41:06.915Z,100855.44
2022-12-08T06:43:33.399Z,100862.56
2022-12-08T06:46:01.366Z,100871.97
2022-12-08T06:48:27.883Z,100867.84
2022-12-08T06:50:54.352Z,100873.47
2022-12-08T06:53:20.793Z,100865.59
2022-12-08T06:55:59.417Z,100867.47
2022-12-08T06:58:26.585Z,100870.84
2022-12-08T07:00:53.685Z,100864.88
2022-12-08T07:03:20.540Z,100873.50
2022-12-08T07:05:47.157Z,100870.88
2022-12-08T07:08:13.752Z,100864.13
2022-12-08T07:10:40.285Z,100867.88
2022-12-08T07:13:06.917Z,100867.50
2022-12-08T07:15:33.690Z,100862.63
2022-12-08T07:18:00.724Z,100860.75
2022-12-08T07:20:28.025Z,100864.50
2022-12-08T07:22:57.158Z,100864.50
2022-12-08T07:25:23.920Z,100861.88
2022-12-08T07:27:53.302Z,100863.75
2022-12-08T07:30:20.534Z,100861.13
2022-12-08T07:32:47.243Z,100857.75
2022-12-08T07:35:13.855Z,100855.50
2022-12-08T07:37:40.431Z,100866.38
2022-12-08T07:40:08.747Z,100868.63
2022-12-08T07:42:35.498Z,100862.25
2022-12-08T07:45:02.261Z,100864.16
2022-12-08T07:47:28.896Z,100863.41
2022-12-08T07:49:55.405Z,100866.41
2022-12-08T07:52:21.929Z,100867.91
2022-12-08T07:54:48.403Z,100864.16
2022-12-08T07:57:15.121Z,100860.78
2022-12-08T07:59:41.563Z,100864.53
2022-12-08T08:02:24.323Z,100873.16
2022-12-08T08:04:52.259Z,100864.16
2022-12-08T08:07:18.777Z,100867.16
2022-12-08T08:09:45.853Z,100860.78
2022-12-08T08:12:38.905Z,100864.16
2022-12-08T08:15:00.588Z,100863.78
2022-12-08T08:17:28.014Z,100860.78
2022-12-08T08:19:54.584Z,100867.91
2022-12-08T08:22:21.059Z,100873.53
2022-12-08T08:24:47.592Z,100863.41
2022-12-08T08:27:14.071Z,100874.28
2022-12-08T08:29:40.519Z,100872.41
2022-12-08T08:32:07.093Z,100873.16
2022-12-08T08:34:33.539Z,100883.66
2022-12-08T08:37:00.090Z,100881.03
2022-12-08T08:39:26.749Z,100882.53
2022-12-08T08:41:53.181Z,100879.53
2022-12-08T08:44:19.602Z,100890.78
2022-12-08T08:46:46.109Z,100884.78
2022-12-08T08:49:13.127Z,100890.03
2022-12-08T08:51:39.658Z,100887.78
2022-12-08T08:54:06.219Z,100887.78
2022-12-08T08:56:32.754Z,100887.78
2022-12-08T08:58:59.185Z,100888.53
2022-12-08T09:01:28.085Z,100879.53
2022-12-08T09:03:58.052Z,100890.78
2022-12-08T09:06:25.727Z,100883.28
2022-12-08T09:08:52.339Z,100876.91
2022-12-08T09:11:18.937Z,100872.03
2022-12-08T09:13:49.495Z,100878.00
2022-12-08T09:16:16.765Z,100878.75
2022-12-08T09:18:43.272Z,100882.13
2022-12-08T09:21:13.091Z,100885.88
2022-12-08T09:23:39.953Z,100879.13
2022-12-08T09:26:06.713Z,100875.38
2022-12-08T09:28:33.508Z,100873.13
2022-12-08T09:31:01.571Z,100876.50
2022-12-08T09:33:28.138Z,100876.13
2022-12-08T09:35:55.009Z,100880.25
2022-12-08T09:38:21.563Z,100875.00
2022-12-08T09:40:53.149Z,100866.75
2022-12-08T09:43:58.420Z,100869.00
2022-12-08T09:46:28.073Z,100869.38
2022-12-08T09:48:57.535Z,100870.88
2022-12-08T09:51:34.631Z,100870.88
2022-12-08T09:54:08.753Z,100868.25
2022-12-08T09:56:37.582Z,100881.75
2022-12-08T09:59:09.594Z,100883.25
2022-12-08T10:01:41.543Z,100888.88
2022-12-08T10:04:32.424Z,100881.34
2022-12-08T10:07:33.775Z,100878.72
2022-12-08T10:10:09.444Z,100879.84
2022-12-08T10:12:57.468Z,100879.47
2022-12-08T10:15:35.937Z,100875.34
2022-12-08T10:18:09.886Z,100871.97
2022-12-08T10:20:39.803Z,100864.81
2022-12-08T10:23:19.165Z,100874.59
2022-12-08T10:25:47.888Z,100871.19
2022-12-08T10:28:15.247Z,100870.41
2022-12-08T10:30:42.253Z,100871.91
2022-12-08T10:33:17.843Z,100874.91
2022-12-08T10:35:52.134Z,100867.00
2022-12-08T10:38:22.619Z,100865.13
2022-12-08T10:40:51.979Z,100862.13
2022-12-08T10:43:23.957Z,100861.78
2022-12-08T10:45:51.345Z,100856.13
2022-12-08T10:48:29.081Z,100861.78
2022-12-08T10:50:57.473Z,100860.66
2022-12-08T10:53:26.880Z,100861.03
2022-12-08T10:56:02.473Z,100855.75
2022-12-08T10:58:36.371Z,100857.63
2022-12-08T11:01:06.696Z,100856.88
2022-12-08T11:03:37.620Z,100859.16
2022-12-08T11:06:14.755Z,100862.53
2022-12-08T11:08:57.168Z,100862.56
2022-12-08T11:11:57.521Z,100861.44
2022-12-08T11:14:32.371Z,100855.78
2022-12-08T11:17:25.010Z,100858.41
2022-12-08T11:20:06.528Z,100863.72
2022-12-08T11:22:38.070Z,100849.44
2022-12-08T11:25:07.571Z,100855.81
2022-12-08T11:27:39.055Z,100840.06
2022-12-08T11:30:21.311Z,100840.06
2022-12-08T11:32:53.752Z,100836.69
2022-12-08T11:35:29.178Z,100835.94
2022-12-08T11:38:13.704Z,100824.66
2022-12-08T11:40:50.222Z,100820.16
2022-12-08T11:43:22.698Z,100811.88
2022-12-08T11:46:19.804Z,100809.63
2022-12-08T11:49:04.349Z,100810.34
2022-12-08T11:51:57.339Z,100804.31
2022-12-08T11:54:32.074Z,100802.44
2022-12-08T11:57:03.766Z,100800.91
2022-12-08T11:59:34.375Z,100794.16
2022-12-08T12:02:04.280Z,100795.66
2022-12-08T12:04:30.762Z,100793.00
2022-12-08T12:07:12.378Z,100782.84
2022-12-08T12:10:16.766Z,100791.09
2022-12-08T12:13:09.746Z,100790.72
2022-12-08T12:16:10.239Z,100777.19
2022-12-08T12:18:46.381Z,100791.03
2022-12-08T12:21:21.539Z,100783.88
2022-12-08T12:23:57.722Z,100780.84
2022-12-08T12:26:31.074Z,100778.56
2022-12-08T12:29:06.758Z,100770.31
2022-12-08T12:31:37.038Z,100773.66
2022-12-08T12:34:11.761Z,100772.19
2022-12-08T12:36:51.968Z,100777.06
2022-12-08T12:39:21.614Z,100775.56
2022-12-08T12:41:54.084Z,100764.72
2022-12-08T12:44:22.654Z,100765.81
2022-12-08T12:46:53.147Z,100767.34
2022-12-08T12:49:37.974Z,100759.47
2022-12-08T12:52:10.541Z,100763.28
2022-12-08T12:54:42.651Z,100760.59
2022-12-08T12:57:09.174Z,100763.22
2022-12-08T12:59:51.618Z,100765.84
2022-12-08T13:02:39.866Z,100765.47
2022-12-08T13:05:20.947Z,100760.16
2022-12-08T13:08:00.746Z,100758.66
2022-12-08T13:10:38.593Z,100759.75
2022-12-08T13:13:12.545Z,100759.00
2022-12-08T13:15:53.248Z,100763.50
2022-12-08T13:18:23.939Z,100756.75
2022-12-08T13:20:54.930Z,100757.88
2022-12-08T13:23:36.768Z,100756.00
2022-12-08T13:26:09.513Z,100754.09
2022-12-08T13:28:58.526Z,100750.28
2022-12-08T13:31:50.643Z,100749.91
2022-12-08T13:34:41.534Z,100742.06
2022-12-08T13:37:10.955Z,100742.47
2022-12-08T13:39:40.403Z,100742.88
2022-12-08T13:42:12.922Z,100736.50
2022-12-08T13:45:19.720Z,100744.44
2022-12-08T13:48:21.494Z,100736.53
2022-12-08T13:52:37.020Z,100746.31
2022-12-08T13:54:09.841Z,100744.06
2022-12-08T13:59:33.485Z,100740.28
2022-12-08T14:02:36.302Z,100743.28
2022-12-08T14:05:40.645Z,100746.25
2022-12-08T14:07:55.711Z,100741.00
2022-12-08T14:10:28.207Z,100751.50
2022-12-08T14:12:59.217Z,100751.53
2022-12-08T14:15:26.685Z,100752.69
2022-12-08T14:17:57.239Z,100748.56
2022-12-08T14:20:27.513Z,100747.81
2022-12-08T14:22:54.333Z,100741.44
2022-12-08T14:25:21.936Z,100746.31
2022-12-08T14:27:49.154Z,100755.00
2022-12-08T14:30:24.338Z,100752.03
2022-12-08T14:32:53.977Z,100753.53
2022-12-08T14:35:28.307Z,100749.03
2022-12-08T14:37:58.649Z,100754.31
2022-12-08T14:40:35.100Z,100751.66
2022-12-08T14:43:07.560Z,100751.28
2022-12-08T14:45:40.151Z,100755.81
2022-12-08T14:48:30.986Z,100753.19
2022-12-08T14:51:03.670Z,100758.44
2022-12-08T14:53:39.609Z,100748.69
2022-12-08T14:56:20.572Z,100754.69
2022-12-08T14:59:05.338Z,100749.09
2022-12-08T15:01:33.220Z,100750.22
2022-12-08T15:04:18.051Z,100747.22
2022-12-08T15:06:59.651Z,100744.59
2022-12-08T15:09:30.856Z,100740.47
2022-12-08T15:12:26.159Z,100739.72
2022-12-08T15:15:02.437Z,100745.72
2022-12-08T15:17:31.551Z,100747.97
2022-12-08T15:19:59.948Z,100752.13
2022-12-08T15:22:27.345Z,100747.25
2022-12-08T15:24:54.225Z,100738.63
2022-12-08T15:27:23.618Z,100736.75
2022-12-08T15:29:50.474Z,100735.59
2022-12-08T15:32:21.942Z,100740.13
2022-12-08T15:34:48.602Z,100736.78
2022-12-08T15:37:26.499Z,100731.53
2022-12-08T15:39:53.312Z,100734.91
2022-12-08T15:42:19.881Z,100736.00
2022-12-08T15:44:46.469Z,100745.38
2022-12-08T15:47:18.026Z,100750.25
2022-12-08T15:49:45.252Z,100748.03
2022-12-08T15:52:17.740Z,100755.53
2022-12-08T15:54:44.279Z,100755.16
2022-12-08T16:00:51.139Z,100748.03
2022-12-08T16:04:13.920Z,100743.16
2022-12-08T16:09:13.733Z,100747.31
2022-12-08T16:12:08.766Z,100744.72
2022-12-08T16:17:23.368Z,100748.88
2022-12-08T16:19:49.869Z,100742.50
2022-12-08T16:25:18.857Z,100741.75
2022-12-08T16:30:34.267Z,100732.78
2022-12-08T16:33:00.909Z,100729.41
2022-12-08T16:35:27.551Z,100728.66
2022-12-08T16:37:54.184Z,100731.69
2022-12-08T16:40:20.955Z,100729.44
2022-12-08T16:42:49.737Z,100728.31
2022-12-08T16:45:17.503Z,100735.44
2022-12-08T16:47:58.798Z,100726.06
2022-12-08T16:50:30.387Z,100734.69
2022-12-08T16:53:08.933Z,100732.06
2022-12-08T16:55:35.540Z,100727.91
2022-12-08T16:58:02.696Z,100725.66
2022-12-08T17:00:30.935Z,100725.28
2022-12-08T17:02:58.829Z,100732.44
2022-12-08T17:05:25.841Z,100732.81
2022-12-08T17:07:53.298Z,100735.47
2022-12-08T17:10:29.048Z,100731.72
2022-12-08T17:12:56.270Z,100728.34
2022-12-08T17:15:25.732Z,100736.19
2022-12-08T17:17:52.782Z,100733.94
2022-12-08T17:20:22.246Z,100728.69
2022-12-08T17:22:48.876Z,100732.44
2022-12-08T17:25:15.604Z,100724.22
2022-12-08T17:27:42.736Z,100728.38
2022-12-08T17:30:11.669Z,100726.16
2022-12-08T17:32:38.902Z,100723.16
2022-12-08T17:35:06.113Z,100726.56
2022-12-08T17:37:32.879Z,100720.19
2022-12-08T17:39:59.394Z,100722.44
2022-12-08T17:42:27.140Z,100728.81
2022-12-08T17:44:54.613Z,100729.94
2022-12-08T17:47:21.726Z,100729.59
2022-12-08T17:49:48.750Z,100727.75
2022-12-08T17:52:15.284Z,100729.59
2022-12-08T17:54:41.794Z,100721.75
2022-12-08T17:57:08.212Z,100725.50
2022-12-08T17:59:35.028Z,100721.38
2022-12-08T18:02:01.614Z,100719.50
2022-12-08T18:04:28.786Z,100721.00
2022-12-08T18:06:55.344Z,100721.00
2022-12-08T18:09:21.880Z,100727.75
2022-12-08T18:11:48.751Z,100719.50
2022-12-08T18:14:15.975Z,100724.38
2022-12-08T18:16:45.233Z,100722.13
2022-12-08T18:19:12.819Z,100717.25
2022-12-08T18:21:40.293Z,100723.25
2022-12-08T18:24:08.253Z,100725.88
2022-12-08T18:26:35.399Z,100724.38
2022-12-08T18:29:01.914Z,100718.75
2022-12-08T18:31:28.532Z,100718.75
2022-12-08T18:33:55.195Z,100715.75
2022-12-08T18:36:24.809Z,100715.38
2022-12-08T18:38:52.611Z,100712.38
2022-12-08T18:41:25.899Z,100710.88
2022-12-08T18:43:54.618Z,100719.13
2022-12-08T18:46:21.644Z,100725.13
2022-12-08T18:48:49.914Z,100726.63
2022-12-08T18:51:23.630Z,100728.50
2022-12-08T18:53:51.295Z,100733.75
2022-12-08T18:56:32.837Z,100734.88
2022-12-08T18:59:03.878Z,100728.16
2022-12-08T19:01:32.710Z,100733.03
2022-12-08T19:06:47.014Z,100739.38
2022-12-08T19:09:14.097Z,100740.50
2022-12-08T19:11:41.452Z,100732.63
2022-12-08T19:14:08.811Z,100739.38
2022-12-08T19:16:36.380Z,100743.88
2022-12-08T19:19:03.846Z,100746.09
2022-12-08T19:21:30.409Z,100749.09
2022-12-08T19:23:58.398Z,100742.75
2022-12-08T19:26:25.950Z,100740.13
2022-12-08T19:28:52.473Z,100740.50
2022-12-08T19:31:19.035Z,100742.00
2022-12-08T19:33:45.648Z,100737.13
2022-12-08T19:36:15.339Z,100747.59
2022-12-08T19:39:00.635Z,100747.97
2022-12-08T19:41:45.741Z,100750.22
2022-12-08T19:44:42.034Z,100752.09
2022-12-08T19:47:09.211Z,100742.34
2022-12-08T19:49:35.848Z,100756.22
2022-12-08T19:52:02.527Z,100755.84
2022-12-08T19:54:28.970Z,100753.97
2022-12-08T19:56:55.769Z,100744.97
2022-12-08T19:59:26.146Z,100744.59
2022-12-08T20:01:55.579Z,100747.59
2022-12-08T20:04:23.855Z,100748.34
2022-12-08T20:06:51.414Z,100749.84
2022-12-08T20:09:18.198Z,100747.97
2022-12-08T20:11:44.613Z,100753.97
2022-12-08T20:14:11.035Z,100761.84
2022-12-08T20:16:37.811Z,100765.97
2022-12-08T20:19:04.482Z,100769.69
2022-12-08T20:21:30.951Z,100762.19
2022-12-08T20:23:57.426Z,100761.81
2022-12-08T20:26:24.566Z,100764.44
2022-12-08T20:28:51.457Z,100756.19
2022-12-08T20:31:27.840Z,100751.69
2022-12-08T20:33:54.555Z,100763.31
2022-12-08T20:36:22.174Z,100761.81
2022-12-08T20:38:51.093Z,100763.31
2022-12-08T20:41:18.848Z,100762.19
2022-12-08T20:43:47.161Z,100768.19
2022-12-08T20:46:16.783Z,100765.94
2022-12-08T20:48:44.220Z,100774.56
2022-12-08T20:51:17.086Z,100772.69
2022-12-08T20:53:44.059Z,100773.81
2022-12-08T20:56:18.653Z,100773.81
2022-12-08T20:58:46.068Z,100770.81
2022-12-08T21:01:15.145Z,100771.56
2022-12-08T21:03:42.834Z,100773.44
2022-12-08T21:06:09.883Z,100774.94
2022-12-08T21:08:37.598Z,100773.78
2022-12-08T21:11:05.067Z,100765.91
2022-12-08T21:13:32.053Z,100780.91
2022-12-08T21:15:58.557Z,100779.78
2022-12-08T21:18:25.711Z,100776.41
2022-12-08T21:20:53.152Z,100781.69
2022-12-08T21:23:19.831Z,100781.69
2022-12-08T21:25:47.386Z,100783.53
2022-12-08T21:28:14.526Z,100781.66
2022-12-08T21:30:42.752Z,100783.53
2022-12-08T21:33:09.820Z,100784.28
2022-12-08T21:35:36.738Z,100782.41
2022-12-08T21:38:05.819Z,100780.16
2022-12-08T21:40:36.635Z,100774.53
2022-12-08T21:43:03.850Z,100780.53
2022-12-08T21:45:30.787Z,100782.78
2022-12-08T21:47:59.146Z,100784.66
2022-12-08T21:50:26.057Z,100781.66
2022-12-08T21:52:52.623Z,100786.16
2022-12-08T21:55:20.185Z,100786.16
2022-12-08T21:57:47.381Z,100787.66
2022-12-08T22:00:16.170Z,100786.16
2022-12-08T22:02:43.385Z,100785.78
2022-12-08T22:05:10.194Z,100790.28
2022-12-08T22:07:40.817Z,100791.41
2022-12-08T22:10:09.372Z,100793.66
2022-12-08T22:12:37.501Z,100789.47
2022-12-08T22:15:08.441Z,100794.34
2022-12-08T22:17:40.009Z,100797.72
2022-12-08T22:20:08.662Z,100795.16
2022-12-08T22:22:35.779Z,100795.50
2022-12-08T22:25:03.914Z,100803.72
2022-12-08T22:27:30.520Z,100797.72
2022-12-08T22:29:57.132Z,100801.09
2022-12-08T22:32:23.645Z,100799.22
2022-12-08T22:34:50.368Z,100799.97
2022-12-08T22:37:16.848Z,100802.22
2022-12-08T22:39:43.253Z,100789.47
2022-12-08T22:42:09.686Z,100789.09
2022-12-08T22:44:36.604Z,100786.50
2022-12-08T22:47:03.085Z,100788.78
2022-12-08T22:49:30.037Z,100779.03
2022-12-08T22:51:56.673Z,100780.16
2022-12-08T22:54:23.192Z,100773.78
2022-12-08T22:56:49.857Z,100775.66
2022-12-08T22:59:16.363Z,100776.78
2022-12-08T23:01:42.886Z,100768.91
2022-12-08T23:04:17.247Z,100775.66
2022-12-08T23:06:44.773Z,100769.69
2022-12-08T23:09:11.603Z,100770.81
2022-12-08T23:11:38.121Z,100768.94
2022-12-08T23:14:04.822Z,100780.94
2022-12-08T23:16:31.524Z,100786.19
2022-12-08T23:18:58.811Z,100779.81
2022-12-08T23:21:25.403Z,100781.69
2022-12-08T23:23:51.968Z,100774.22
2022-12-08T23:26:25.730Z,100780.59
2022-12-08T23:28:52.796Z,100779.06
2022-12-08T23:31:20.160Z,100780.56
2022-12-08T23:33:47.198Z,100778.31
2022-12-08T23:36:16.021Z,100768.94
2022-12-08T23:38:42.863Z,100777.56
2022-12-08T23:41:11.834Z,100770.06
2022-12-08T23:43:46.391Z,100770.06
2022-12-08T23:46:14.444Z,100775.69
2022-12-08T23:48:41.231Z,100774.53
2022-12-08T23:51:07.952Z,100770.81
2022-12-08T23:53:34.793Z,100772.66
2022-12-08T23:56:07.048Z,100764.06
2022-12-08T23:58:34.782Z,100763.69
