createdAt,value
2022-09-17T00:02:13.893Z,13.72
2022-09-17T00:04:46.127Z,13.65
2022-09-17T00:07:15.745Z,13.73
2022-09-17T00:09:45.375Z,13.74
2022-09-17T00:12:14.947Z,13.75
2022-09-17T00:14:44.547Z,13.68
2022-09-17T00:17:14.425Z,13.63
2022-09-17T00:19:46.608Z,13.75
2022-09-17T00:22:16.168Z,13.62
2022-09-17T00:24:46.026Z,13.67
2022-09-17T00:27:15.640Z,13.63
2022-09-17T00:29:45.542Z,13.65
2022-09-17T00:32:15.171Z,13.63
2022-09-17T00:34:49.215Z,13.72
2022-09-17T00:37:18.895Z,13.67
2022-09-17T00:39:48.695Z,13.61
2022-09-17T00:42:19.219Z,13.59
2022-09-17T00:44:53.123Z,13.64
2022-09-17T00:47:27.243Z,13.53
2022-09-17T00:50:02.773Z,13.68
2022-09-17T00:52:35.985Z,13.54
2022-09-17T00:55:13.088Z,13.61
2022-09-17T00:57:45.933Z,13.68
2022-09-17T01:00:17.899Z,13.71
2022-09-17T01:02:48.325Z,13.62
2022-09-17T01:05:20.804Z,13.66
2022-09-17T01:08:08.224Z,13.64
2022-09-17T01:11:01.283Z,13.60
2022-09-17T01:13:40.478Z,13.50
2022-09-17T01:16:18.287Z,13.30
2022-09-17T01:19:00.680Z,13.60
2022-09-17T01:21:49.569Z,13.50
2022-09-17T01:24:58.629Z,13.57
2022-09-17T01:27:53.288Z,13.52
2022-09-17T01:30:52.724Z,13.50
2022-09-17T01:33:30.286Z,13.34
2022-09-17T01:36:12.233Z,13.33
2022-09-17T01:38:49.475Z,13.30
2022-09-17T01:41:31.064Z,13.38
2022-09-17T01:44:06.283Z,13.41
2022-09-17T01:46:43.263Z,13.35
2022-09-17T01:49:15.898Z,13.47
2022-09-17T01:51:49.562Z,13.49
2022-09-17T01:54:26.396Z,13.40
2022-09-17T01:57:00.640Z,13.37
2022-09-17T01:59:35.057Z,13.31
2022-09-17T02:02:13.555Z,13.27
2022-09-17T02:04:49.330Z,13.18
2022-09-17T02:07:23.000Z,13.28
2022-09-17T02:10:00.270Z,13.30
2022-09-17T02:12:35.801Z,13.31
2022-09-17T02:15:11.595Z,13.25
2022-09-17T02:17:49.520Z,13.17
2022-09-17T02:20:22.956Z,13.18
2022-09-17T02:22:57.613Z,13.16
2022-09-17T02:25:31.913Z,13.00
2022-09-17T02:28:06.212Z,13.11
2022-09-17T02:30:35.876Z,13.19
2022-09-17T02:33:11.862Z,13.21
2022-09-17T02:35:42.195Z,13.15
2022-09-17T02:38:13.584Z,13.08
2022-09-17T02:40:50.531Z,13.12
2022-09-17T02:43:29.400Z,13.06
2022-09-17T02:46:13.503Z,13.05
2022-09-17T02:49:04.089Z,13.04
2022-09-17T02:51:42.496Z,13.04
2022-09-17T02:54:21.197Z,13.00
2022-09-17T02:56:55.623Z,12.98
2022-09-17T02:59:30.463Z,12.98
2022-09-17T03:02:06.026Z,12.84
2022-09-17T03:04:41.237Z,12.99
2022-09-17T03:07:14.046Z,12.96
2022-09-17T03:09:44.440Z,13.05
2022-09-17T03:12:15.353Z,13.03
2022-09-17T03:14:45.027Z,12.86
2022-09-17T03:17:15.240Z,13.09
2022-09-17T03:19:47.496Z,13.08
2022-09-17T03:22:17.233Z,12.98
2022-09-17T03:24:46.873Z,12.73
2022-09-17T03:27:16.630Z,12.48
2022-09-17T03:29:46.244Z,12.78
2022-09-17T03:32:15.863Z,12.66
2022-09-17T03:34:48.831Z,12.80
2022-09-17T03:37:18.647Z,12.76
2022-09-17T03:39:48.220Z,12.77
2022-09-17T03:42:18.127Z,12.63
2022-09-17T03:44:47.805Z,12.70
2022-09-17T03:47:17.683Z,12.79
2022-09-17T03:49:50.028Z,12.87
2022-09-17T03:52:19.605Z,12.83
2022-09-17T03:54:49.203Z,12.73
2022-09-17T03:57:18.933Z,12.88
2022-09-17T03:59:48.530Z,12.87
2022-09-17T04:02:18.232Z,12.87
2022-09-17T04:04:50.534Z,12.78
2022-09-17T04:07:20.164Z,12.81
2022-09-17T04:09:49.808Z,12.82
2022-09-17T04:12:19.424Z,12.69
2022-09-17T04:14:49.012Z,12.71
2022-09-17T04:17:19.897Z,12.65
2022-09-17T04:19:52.097Z,12.53
2022-09-17T04:22:21.728Z,12.70
2022-09-17T04:24:51.335Z,12.62
2022-09-17T04:27:21.270Z,12.63
2022-09-17T04:29:50.949Z,12.65
2022-09-17T04:32:20.592Z,12.65
2022-09-17T04:34:52.784Z,12.65
2022-09-17T04:37:23.709Z,12.60
2022-09-17T04:39:53.354Z,12.78
2022-09-17T04:42:22.968Z,12.69
2022-09-17T04:44:52.569Z,12.65
2022-09-17T04:47:22.422Z,12.52
2022-09-17T04:49:54.932Z,12.64
2022-09-17T04:52:28.911Z,12.63
2022-09-17T04:55:00.464Z,12.45
2022-09-17T04:57:30.084Z,12.55
2022-09-17T04:59:59.681Z,12.62
2022-09-17T05:02:29.322Z,12.49
2022-09-17T05:05:01.567Z,12.58
2022-09-17T05:07:31.175Z,12.50
2022-09-17T05:10:00.756Z,12.45
2022-09-17T05:12:34.360Z,12.42
2022-09-17T05:15:04.539Z,12.42
2022-09-17T05:17:34.319Z,12.36
2022-09-17T05:20:07.075Z,12.31
2022-09-17T05:22:36.684Z,12.33
2022-09-17T05:25:06.773Z,12.31
2022-09-17T05:27:36.368Z,12.29
2022-09-17T05:30:06.545Z,12.33
2022-09-17T05:32:36.491Z,12.40
2022-09-17T05:35:09.331Z,12.38
2022-09-17T05:37:42.685Z,12.46
2022-09-17T05:40:13.673Z,12.44
2022-09-17T05:42:43.350Z,12.32
2022-09-17T05:45:14.154Z,12.42
2022-09-17T05:47:43.843Z,12.43
2022-09-17T05:50:16.404Z,12.43
2022-09-17T05:52:47.049Z,12.36
2022-09-17T05:55:16.911Z,12.55
2022-09-17T05:57:50.597Z,12.60
2022-09-17T06:00:20.875Z,12.59
2022-09-17T06:02:56.580Z,12.62
2022-09-17T06:05:29.982Z,12.65
2022-09-17T06:08:01.795Z,12.58
2022-09-17T06:10:32.519Z,12.37
2022-09-17T06:13:02.971Z,12.39
2022-09-17T06:15:36.519Z,12.43
2022-09-17T06:18:07.265Z,12.74
2022-09-17T06:20:39.666Z,12.69
2022-09-17T06:23:13.925Z,12.72
2022-09-17T06:25:46.530Z,12.79
2022-09-17T06:28:17.180Z,12.83
2022-09-17T06:30:46.885Z,12.77
2022-09-17T06:33:18.568Z,12.82
2022-09-17T06:35:50.851Z,12.78
2022-09-17T06:38:20.527Z,12.75
2022-09-17T06:40:53.432Z,12.87
2022-09-17T06:43:23.740Z,12.66
2022-09-17T06:45:56.657Z,12.87
2022-09-17T06:48:27.619Z,12.81
2022-09-17T06:51:05.155Z,12.96
2022-09-17T06:53:36.773Z,12.99
2022-09-17T06:56:10.303Z,13.00
2022-09-17T06:58:41.747Z,13.10
2022-09-17T07:01:13.412Z,13.00
2022-09-17T07:03:45.673Z,13.06
2022-09-17T07:06:19.989Z,13.01
2022-09-17T07:08:50.672Z,13.00
2022-09-17T07:11:22.320Z,13.07
2022-09-17T07:13:51.944Z,12.96
2022-09-17T07:16:26.774Z,12.99
2022-09-17T07:18:59.722Z,13.11
2022-09-17T07:21:32.102Z,13.06
2022-09-17T07:24:02.044Z,13.07
2022-09-17T07:26:35.500Z,13.17
2022-09-17T07:29:05.250Z,13.08
2022-09-17T07:31:38.600Z,13.24
2022-09-17T07:34:13.066Z,13.38
2022-09-17T07:36:46.330Z,13.28
2022-09-17T07:39:20.620Z,13.44
2022-09-17T07:41:51.340Z,13.20
2022-09-17T07:44:22.207Z,13.35
2022-09-17T07:46:55.598Z,13.22
2022-09-17T07:49:28.919Z,13.65
2022-09-17T07:52:06.341Z,13.61
2022-09-17T07:54:39.605Z,13.65
2022-09-17T07:57:11.275Z,13.42
2022-09-17T07:59:40.972Z,13.77
2022-09-17T08:02:14.899Z,13.79
2022-09-17T08:04:46.332Z,13.71
2022-09-17T08:07:19.010Z,13.66
2022-09-17T08:09:48.741Z,13.78
2022-09-17T08:12:24.319Z,13.95
2022-09-17T08:14:53.957Z,13.94
2022-09-17T08:17:25.632Z,14.02
2022-09-17T08:19:56.609Z,13.95
2022-09-17T08:22:32.171Z,14.11
2022-09-17T08:25:04.183Z,14.22
2022-09-17T08:27:35.317Z,14.35
2022-09-17T08:30:06.605Z,14.40
2022-09-17T08:32:37.371Z,14.57
2022-09-17T08:35:07.715Z,14.73
2022-09-17T08:37:41.984Z,14.71
2022-09-17T08:40:21.318Z,14.78
2022-09-17T08:42:57.423Z,14.55
2022-09-17T08:45:29.975Z,14.67
2022-09-17T08:48:06.040Z,14.62
2022-09-17T08:50:42.062Z,14.74
2022-09-17T08:53:43.127Z,14.81
2022-09-17T08:56:18.633Z,14.86
2022-09-17T08:59:04.048Z,14.96
2022-09-17T09:01:41.081Z,15.02
2022-09-17T09:04:47.826Z,15.23
2022-09-17T09:07:22.254Z,15.21
2022-09-17T09:10:10.508Z,15.20
2022-09-17T09:12:43.119Z,15.15
2022-09-17T09:15:26.770Z,15.31
2022-09-17T09:17:58.923Z,15.16
2022-09-17T09:20:37.650Z,15.35
2022-09-17T09:23:19.267Z,15.17
2022-09-17T09:26:10.087Z,15.32
2022-09-17T09:28:58.460Z,15.46
2022-09-17T09:31:53.394Z,15.57
2022-09-17T09:34:23.876Z,15.60
2022-09-17T09:36:58.747Z,15.59
2022-09-17T09:39:41.240Z,15.60
2022-09-17T09:42:22.364Z,15.75
2022-09-17T09:44:54.092Z,15.86
2022-09-17T09:47:42.030Z,15.96
2022-09-17T09:50:42.917Z,16.21
2022-09-17T09:53:29.611Z,16.25
2022-09-17T09:56:19.805Z,16.22
2022-09-17T09:58:52.095Z,15.73
2022-09-17T10:01:23.184Z,16.30
2022-09-17T10:03:58.292Z,16.23
2022-09-17T10:06:33.699Z,16.31
2022-09-17T10:09:14.740Z,16.31
2022-09-17T10:12:01.741Z,16.43
2022-09-17T10:14:35.206Z,16.81
2022-09-17T10:17:18.103Z,16.84
2022-09-17T10:19:50.124Z,16.74
2022-09-17T10:22:26.727Z,16.59
2022-09-17T10:24:58.564Z,16.36
2022-09-17T10:27:30.032Z,16.33
2022-09-17T10:30:18.493Z,16.53
2022-09-17T10:33:17.557Z,16.71
2022-09-17T10:35:59.266Z,16.67
2022-09-17T10:38:34.924Z,16.78
2022-09-17T10:41:21.973Z,17.01
2022-09-17T10:43:53.192Z,16.93
2022-09-17T10:46:30.112Z,16.64
2022-09-17T10:49:11.888Z,16.77
2022-09-17T10:51:42.913Z,16.46
2022-09-17T10:54:40.733Z,16.42
2022-09-17T10:57:24.622Z,16.75
2022-09-17T11:00:12.884Z,17.00
2022-09-17T11:03:20.964Z,17.13
2022-09-17T11:06:15.705Z,16.79
2022-09-17T11:08:55.697Z,16.39
2022-09-17T11:11:40.364Z,16.63
2022-09-17T11:14:23.191Z,16.73
2022-09-17T11:17:06.632Z,16.78
2022-09-17T11:19:51.074Z,16.65
2022-09-17T11:22:26.279Z,16.64
2022-09-17T11:25:18.214Z,17.02
2022-09-17T11:28:05.951Z,17.04
2022-09-17T11:30:40.583Z,17.22
2022-09-17T11:33:36.345Z,17.00
2022-09-17T11:36:16.450Z,16.59
2022-09-17T11:38:51.886Z,16.51
2022-09-17T11:41:26.261Z,16.71
2022-09-17T11:44:06.532Z,16.99
2022-09-17T11:46:41.708Z,17.27
2022-09-17T11:49:16.812Z,17.18
2022-09-17T11:51:59.669Z,17.23
2022-09-17T11:54:36.499Z,17.41
2022-09-17T11:57:14.221Z,17.60
2022-09-17T11:59:50.179Z,17.69
2022-09-17T12:02:26.195Z,17.59
2022-09-17T12:05:03.252Z,17.48
2022-09-17T12:07:50.973Z,17.48
2022-09-17T12:10:37.274Z,17.06
2022-09-17T12:13:19.117Z,16.42
2022-09-17T12:15:53.996Z,15.96
2022-09-17T12:18:34.842Z,15.74
2022-09-17T12:21:10.885Z,15.61
2022-09-17T12:23:50.060Z,15.65
2022-09-17T12:26:52.161Z,15.81
2022-09-17T12:29:47.373Z,15.93
2022-09-17T12:32:39.824Z,16.11
2022-09-17T12:35:22.674Z,16.21
2022-09-17T12:38:17.667Z,16.17
2022-09-17T12:40:55.367Z,16.21
2022-09-17T12:43:44.987Z,16.19
2022-09-17T12:46:28.013Z,16.36
2022-09-17T12:49:35.079Z,16.19
2022-09-17T12:52:08.568Z,16.28
2022-09-17T12:55:09.459Z,16.33
2022-09-17T12:57:49.001Z,16.25
2022-09-17T13:00:19.406Z,16.17
2022-09-17T13:03:04.865Z,15.97
2022-09-17T13:05:56.399Z,16.15
2022-09-17T13:08:56.603Z,16.42
2022-09-17T13:11:55.130Z,16.38
2022-09-17T13:14:35.718Z,16.70
2022-09-17T13:17:13.899Z,17.08
2022-09-17T13:19:50.337Z,17.24
2022-09-17T13:22:21.224Z,17.09
2022-09-17T13:25:05.760Z,17.29
2022-09-17T13:27:38.254Z,16.46
2022-09-17T13:30:12.581Z,14.68
2022-09-17T13:32:52.406Z,13.94
2022-09-17T13:35:52.547Z,13.68
2022-09-17T13:38:24.625Z,13.06
2022-09-17T13:40:54.967Z,13.53
2022-09-17T13:43:28.260Z,13.41
2022-09-17T13:46:25.824Z,13.44
2022-09-17T13:49:01.501Z,13.33
2022-09-17T13:51:49.546Z,13.30
2022-09-17T13:54:22.362Z,13.52
2022-09-17T13:57:08.587Z,13.56
2022-09-17T13:59:41.234Z,13.83
2022-09-17T14:02:39.992Z,14.01
2022-09-17T14:05:38.469Z,14.25
2022-09-17T14:08:29.307Z,14.39
2022-09-17T14:11:03.560Z,14.46
2022-09-17T14:13:47.156Z,14.47
2022-09-17T14:16:50.418Z,14.37
2022-09-17T14:19:30.312Z,14.44
2022-09-17T14:22:03.834Z,14.41
2022-09-17T14:24:39.184Z,14.52
2022-09-17T14:27:30.144Z,14.65
2022-09-17T14:30:16.793Z,14.86
2022-09-17T14:33:05.499Z,14.90
2022-09-17T14:35:42.365Z,15.16
2022-09-17T14:38:19.568Z,15.08
2022-09-17T14:40:51.276Z,15.29
2022-09-17T14:43:30.684Z,15.42
2022-09-17T14:46:01.540Z,15.46
2022-09-17T14:48:33.995Z,15.50
2022-09-17T14:51:29.761Z,15.53
2022-09-17T14:54:18.243Z,15.87
2022-09-17T14:57:00.007Z,15.62
2022-09-17T14:59:48.615Z,15.52
2022-09-17T15:02:31.558Z,15.56
2022-09-17T15:05:04.251Z,15.52
2022-09-17T15:07:40.806Z,15.76
2022-09-17T15:10:17.826Z,15.77
2022-09-17T15:12:49.102Z,14.48
2022-09-17T15:15:23.358Z,13.19
2022-09-17T15:17:54.115Z,12.70
2022-09-17T15:20:25.927Z,12.70
2022-09-17T15:23:16.886Z,12.69
2022-09-17T15:25:55.883Z,12.69
2022-09-17T15:28:32.774Z,12.61
2022-09-17T15:31:03.511Z,12.78
2022-09-17T15:33:35.113Z,12.95
2022-09-17T15:36:23.959Z,13.13
2022-09-17T15:38:57.432Z,13.34
2022-09-17T15:41:37.061Z,13.47
2022-09-17T15:44:31.768Z,13.59
2022-09-17T15:47:32.926Z,13.69
2022-09-17T15:50:16.338Z,13.80
2022-09-17T15:52:47.478Z,13.96
2022-09-17T15:55:38.670Z,14.00
2022-09-17T15:58:24.886Z,14.06
2022-09-17T16:01:28.437Z,14.11
2022-09-17T16:04:11.838Z,14.02
2022-09-17T16:06:50.525Z,13.94
2022-09-17T16:09:40.587Z,14.06
2022-09-17T16:12:16.137Z,13.93
2022-09-17T16:14:51.463Z,14.13
2022-09-17T16:17:33.216Z,14.18
2022-09-17T16:20:10.915Z,14.07
2022-09-17T16:22:41.534Z,14.09
2022-09-17T16:25:12.357Z,14.24
2022-09-17T16:28:00.161Z,14.36
2022-09-17T16:30:30.926Z,14.43
2022-09-17T16:33:03.876Z,13.93
2022-09-17T16:35:34.467Z,14.53
2022-09-17T16:38:05.326Z,14.62
2022-09-17T16:40:36.407Z,14.65
2022-09-17T16:43:09.638Z,14.71
2022-09-17T16:45:40.998Z,14.59
2022-09-17T16:48:13.127Z,14.71
2022-09-17T16:50:44.790Z,14.64
2022-09-17T16:53:15.807Z,14.72
2022-09-17T16:55:46.546Z,14.72
2022-09-17T16:58:19.691Z,14.69
2022-09-17T17:00:50.609Z,14.54
2022-09-17T17:03:21.306Z,14.66
2022-09-17T17:05:51.994Z,14.75
2022-09-17T17:08:23.640Z,14.64
2022-09-17T17:10:54.266Z,14.65
2022-09-17T17:13:27.702Z,14.57
2022-09-17T17:15:58.335Z,14.58
2022-09-17T17:18:28.905Z,14.42
2022-09-17T17:20:59.600Z,14.35
2022-09-17T17:23:30.363Z,14.41
2022-09-17T17:26:00.993Z,14.42
2022-09-17T17:28:37.932Z,14.14
2022-09-17T17:31:08.710Z,14.26
2022-09-17T17:33:38.566Z,14.11
2022-09-17T17:36:09.918Z,14.09
2022-09-17T17:38:41.654Z,14.03
2022-09-17T17:41:13.798Z,14.07
2022-09-17T17:43:47.113Z,13.88
2022-09-17T17:46:18.803Z,14.01
2022-09-17T17:48:49.541Z,14.05
2022-09-17T17:51:23.850Z,14.03
2022-09-17T17:53:54.457Z,14.09
2022-09-17T17:56:26.168Z,13.90
2022-09-17T17:59:00.941Z,13.75
2022-09-17T18:01:35.060Z,14.11
2022-09-17T18:04:08.489Z,13.97
2022-09-17T18:06:39.519Z,13.98
2022-09-17T18:09:10.210Z,13.80
2022-09-17T18:11:40.862Z,13.93
2022-09-17T18:14:15.715Z,13.91
2022-09-17T18:16:45.283Z,13.81
2022-09-17T18:19:16.239Z,13.86
2022-09-17T18:21:46.935Z,13.88
2022-09-17T18:24:17.122Z,13.83
2022-09-17T18:26:47.726Z,13.81
2022-09-17T18:29:21.853Z,13.86
2022-09-17T18:31:52.532Z,13.81
2022-09-17T18:34:23.243Z,13.74
2022-09-17T18:36:52.932Z,13.58
2022-09-17T18:42:14.519Z,14.64
2022-09-17T18:44:46.990Z,13.99
2022-09-17T18:47:17.719Z,13.68
2022-09-17T18:49:48.410Z,13.39
2022-09-17T18:52:18.109Z,13.37
2022-09-17T18:54:48.841Z,13.39
2022-09-17T18:57:19.633Z,13.38
2022-09-17T18:59:52.774Z,13.36
2022-09-17T19:02:22.481Z,13.34
2022-09-17T19:04:52.182Z,13.34
2022-09-17T19:07:22.846Z,13.33
2022-09-17T19:09:52.477Z,13.33
2022-09-17T19:12:22.040Z,13.31
2022-09-17T19:14:56.951Z,12.94
2022-09-17T19:17:26.552Z,12.97
2022-09-17T19:19:57.234Z,13.03
2022-09-17T19:22:27.829Z,12.93
2022-09-17T19:24:58.495Z,12.81
2022-09-17T19:27:28.297Z,12.88
2022-09-17T19:30:00.638Z,12.91
2022-09-17T19:32:31.844Z,12.91
2022-09-17T19:35:02.474Z,12.83
2022-09-17T19:37:32.107Z,12.80
2022-09-17T19:40:01.863Z,12.74
2022-09-17T19:42:31.859Z,12.70
2022-09-17T19:45:04.147Z,12.82
2022-09-17T19:47:33.804Z,12.70
2022-09-17T19:50:04.669Z,12.62
2022-09-17T19:52:34.383Z,12.60
2022-09-17T19:55:04.076Z,12.59
2022-09-17T19:57:34.735Z,12.69
2022-09-17T20:00:08.023Z,12.72
2022-09-17T20:02:40.233Z,12.54
2022-09-17T20:05:11.824Z,12.62
2022-09-17T20:07:42.833Z,12.30
2022-09-17T20:10:12.549Z,12.55
2022-09-17T20:12:43.160Z,12.58
2022-09-17T20:15:16.703Z,12.38
2022-09-17T20:17:47.382Z,12.55
2022-09-17T20:20:17.122Z,12.46
2022-09-17T20:22:48.230Z,12.52
2022-09-17T20:25:18.209Z,12.41
2022-09-17T20:27:48.838Z,12.31
2022-09-17T20:30:22.015Z,12.38
2022-09-17T20:32:52.631Z,12.37
2022-09-17T20:35:23.233Z,12.13
2022-09-17T20:39:06.847Z,12.22
2022-09-17T20:40:45.537Z,12.17
2022-09-17T20:43:15.190Z,12.24
2022-09-17T20:45:55.567Z,12.26
2022-09-17T20:48:26.206Z,12.31
2022-09-17T20:50:58.362Z,12.18
2022-09-17T20:53:28.610Z,12.23
2022-09-17T20:56:00.603Z,12.22
2022-09-17T20:58:33.586Z,12.20
2022-09-17T21:01:13.611Z,12.31
2022-09-17T21:03:45.186Z,12.31
2022-09-17T21:06:20.117Z,12.39
2022-09-17T21:08:50.709Z,12.29
2022-09-17T21:11:23.113Z,12.27
2022-09-17T21:13:54.374Z,12.27
2022-09-17T21:16:27.700Z,12.20
2022-09-17T21:18:59.828Z,12.29
2022-09-17T21:21:34.482Z,12.24
2022-09-17T21:24:05.145Z,12.18
2022-09-17T21:26:36.343Z,12.15
2022-09-17T21:29:06.226Z,12.00
2022-09-17T21:31:40.622Z,12.15
2022-09-17T21:34:14.054Z,11.86
2022-09-17T21:36:48.142Z,12.09
2022-09-17T21:39:20.371Z,12.11
2022-09-17T21:41:50.982Z,11.96
2022-09-17T21:44:21.975Z,12.14
2022-09-17T21:46:57.569Z,12.18
2022-09-17T21:49:28.683Z,12.13
2022-09-17T21:51:58.358Z,12.05
2022-09-17T21:54:28.187Z,12.13
2022-09-17T21:56:59.401Z,12.17
2022-09-17T21:59:30.182Z,11.76
2022-09-17T22:02:02.477Z,12.09
2022-09-17T22:04:32.225Z,12.02
2022-09-17T22:07:02.288Z,11.96
2022-09-17T22:09:32.633Z,11.99
2022-09-17T22:12:02.867Z,11.87
2022-09-17T22:14:32.512Z,12.00
2022-09-17T22:17:04.709Z,11.93
2022-09-17T22:19:34.893Z,11.98
2022-09-17T22:22:04.524Z,11.86
2022-09-17T22:24:34.222Z,11.97
2022-09-17T22:27:03.865Z,11.99
2022-09-17T22:29:35.113Z,12.00
2022-09-17T22:32:07.562Z,11.81
2022-09-17T22:34:37.217Z,11.95
2022-09-17T22:37:07.035Z,11.91
2022-09-17T22:39:36.655Z,11.96
2022-09-17T22:42:06.518Z,11.73
2022-09-17T22:44:36.291Z,11.97
2022-09-17T22:47:08.866Z,11.96
2022-09-17T22:49:38.500Z,11.90
2022-09-17T22:52:08.228Z,11.85
2022-09-17T22:54:40.971Z,11.79
2022-09-17T22:57:10.881Z,11.61
2022-09-17T22:59:40.509Z,11.88
2022-09-17T23:02:12.703Z,11.90
2022-09-17T23:04:42.323Z,11.87
2022-09-17T23:07:11.951Z,11.92
2022-09-17T23:09:41.612Z,11.81
2022-09-17T23:12:11.226Z,11.84
2022-09-17T23:14:40.853Z,11.85
2022-09-17T23:17:13.102Z,11.85
2022-09-17T23:19:42.753Z,11.76
2022-09-17T23:22:12.440Z,11.85
2022-09-17T23:24:42.122Z,11.50
2022-09-17T23:27:11.715Z,11.63
2022-09-17T23:29:41.447Z,11.57
2022-09-17T23:32:13.651Z,11.79
2022-09-17T23:34:43.551Z,11.67
2022-09-17T23:37:13.138Z,11.69
2022-09-17T23:39:43.582Z,11.71
2022-09-17T23:42:13.202Z,11.47
2022-09-17T23:44:42.931Z,11.66
2022-09-17T23:47:15.163Z,11.64
2022-09-17T23:49:44.806Z,11.52
2022-09-17T23:52:14.430Z,11.58
2022-09-17T23:54:44.044Z,11.61
2022-09-17T23:57:13.648Z,11.68
2022-09-17T23:59:43.312Z,11.56
