createdAt,value
2022-10-14T00:02:17.876Z,6.00
2022-10-14T00:04:44.384Z,6.13
2022-10-14T00:07:10.846Z,6.13
2022-10-14T00:09:37.411Z,6.27
2022-10-14T00:12:04.220Z,6.33
2022-10-14T00:14:30.660Z,6.43
2022-10-14T00:16:57.015Z,5.43
2022-10-14T00:19:23.561Z,6.03
2022-10-14T00:21:49.979Z,5.73
2022-10-14T00:24:17.441Z,5.13
2022-10-14T00:26:43.975Z,6.33
2022-10-14T00:29:17.121Z,6.53
2022-10-14T00:31:44.795Z,6.50
2022-10-14T00:34:15.905Z,7.13
2022-10-14T00:36:43.049Z,7.57
2022-10-14T00:39:09.916Z,6.63
2022-10-14T00:41:37.110Z,6.70
2022-10-14T00:44:28.388Z,6.83
2022-10-14T00:46:55.990Z,7.57
2022-10-14T00:49:48.859Z,7.63
2022-10-14T00:52:20.057Z,7.87
2022-10-14T00:54:54.449Z,9.60
2022-10-14T00:57:21.954Z,8.77
2022-10-14T00:59:49.045Z,9.23
2022-10-14T01:02:15.445Z,8.47
2022-10-14T01:04:44.072Z,9.33
2022-10-14T01:07:45.187Z,9.67
2022-10-14T01:10:50.718Z,9.73
2022-10-14T01:13:45.309Z,10.97
2022-10-14T01:16:30.563Z,11.03
2022-10-14T01:19:18.509Z,11.43
2022-10-14T01:22:03.744Z,11.80
2022-10-14T01:25:00.652Z,11.93
2022-10-14T01:28:04.032Z,12.10
2022-10-14T01:30:37.242Z,11.63
2022-10-14T01:33:08.933Z,12.50
2022-10-14T01:35:43.637Z,13.13
2022-10-14T01:38:28.150Z,14.07
2022-10-14T01:41:10.173Z,12.83
2022-10-14T01:43:40.226Z,12.80
2022-10-14T01:46:08.092Z,13.17
2022-10-14T01:48:37.538Z,12.50
2022-10-14T01:51:11.280Z,12.73
2022-10-14T01:53:44.060Z,13.07
2022-10-14T01:56:12.034Z,13.10
2022-10-14T01:58:40.311Z,12.83
2022-10-14T02:01:09.494Z,14.03
2022-10-14T02:03:44.843Z,13.73
2022-10-14T02:06:33.254Z,12.70
2022-10-14T02:09:28.153Z,13.03
2022-10-14T02:12:08.987Z,12.30
2022-10-14T02:15:00.059Z,13.27
2022-10-14T02:17:43.877Z,13.50
2022-10-14T02:20:22.847Z,14.70
2022-10-14T02:22:54.950Z,14.73
2022-10-14T02:25:28.751Z,15.43
2022-10-14T02:27:57.382Z,15.50
2022-10-14T02:30:23.849Z,15.43
2022-10-14T02:32:52.459Z,15.57
2022-10-14T02:35:21.286Z,16.30
2022-10-14T02:37:49.497Z,16.03
2022-10-14T02:40:28.786Z,15.87
2022-10-14T02:42:55.473Z,15.53
2022-10-14T02:45:26.008Z,15.93
2022-10-14T02:47:52.808Z,15.33
2022-10-14T02:50:19.843Z,15.03
2022-10-14T02:52:46.886Z,15.50
2022-10-14T02:55:13.647Z,16.37
2022-10-14T02:57:40.075Z,16.67
2022-10-14T03:00:07.022Z,16.97
2022-10-14T03:02:33.524Z,16.07
2022-10-14T03:04:59.924Z,17.83
2022-10-14T03:07:26.634Z,17.37
2022-10-14T03:09:53.020Z,19.10
2022-10-14T03:12:19.923Z,19.50
2022-10-14T03:14:46.494Z,20.43
2022-10-14T03:17:12.966Z,20.33
2022-10-14T03:19:39.408Z,19.97
2022-10-14T03:22:05.796Z,19.27
2022-10-14T03:24:32.170Z,20.33
2022-10-14T03:26:58.661Z,21.27
2022-10-14T03:29:25.169Z,22.07
2022-10-14T03:31:51.638Z,22.70
2022-10-14T03:34:18.021Z,23.30
2022-10-14T03:36:45.523Z,25.53
2022-10-14T03:39:12.530Z,22.90
2022-10-14T03:41:39.233Z,24.53
2022-10-14T03:44:05.940Z,26.00
2022-10-14T03:46:32.321Z,25.07
2022-10-14T03:48:58.722Z,26.40
2022-10-14T03:51:25.515Z,26.50
2022-10-14T03:53:51.858Z,26.57
2022-10-14T03:56:18.310Z,27.93
2022-10-14T03:58:44.725Z,27.97
2022-10-14T04:01:11.118Z,28.43
2022-10-14T04:03:37.483Z,29.53
2022-10-14T04:06:04.028Z,27.87
2022-10-14T04:08:30.419Z,29.13
2022-10-14T04:10:57.038Z,26.40
2022-10-14T04:13:23.405Z,29.30
2022-10-14T04:15:50.063Z,30.97
2022-10-14T04:18:16.730Z,30.40
2022-10-14T04:20:43.348Z,29.63
2022-10-14T04:23:09.737Z,29.27
2022-10-14T04:25:39.304Z,28.70
2022-10-14T04:28:05.893Z,30.93
2022-10-14T04:30:32.377Z,28.17
2022-10-14T04:32:58.788Z,26.47
2022-10-14T04:35:25.180Z,28.87
2022-10-14T04:37:51.524Z,28.13
2022-10-14T04:40:20.421Z,28.30
2022-10-14T04:42:46.949Z,27.00
2022-10-14T04:45:13.506Z,29.07
2022-10-14T04:47:40.666Z,28.93
2022-10-14T04:50:09.461Z,28.10
2022-10-14T04:52:36.931Z,30.07
2022-10-14T04:55:03.598Z,29.07
2022-10-14T04:57:30.000Z,27.67
2022-10-14T04:59:56.553Z,27.90
2022-10-14T05:02:23.357Z,28.30
2022-10-14T05:04:50.181Z,27.53
2022-10-14T05:07:16.619Z,26.77
2022-10-14T05:09:46.316Z,26.50
2022-10-14T05:12:15.507Z,26.93
2022-10-14T05:14:42.327Z,25.37
2022-10-14T05:17:08.874Z,25.23
2022-10-14T05:19:35.436Z,25.33
2022-10-14T05:22:01.810Z,22.90
2022-10-14T05:24:28.211Z,23.07
2022-10-14T05:26:55.629Z,22.30
2022-10-14T05:29:22.014Z,22.27
2022-10-14T05:31:48.459Z,23.20
2022-10-14T05:34:15.011Z,23.00
2022-10-14T05:36:41.453Z,22.70
2022-10-14T05:39:08.495Z,20.73
2022-10-14T05:41:35.039Z,23.47
2022-10-14T05:44:01.427Z,22.50
2022-10-14T05:46:27.773Z,22.37
2022-10-14T05:48:54.159Z,22.10
2022-10-14T05:51:21.254Z,21.70
2022-10-14T05:53:48.503Z,23.30
2022-10-14T05:56:15.304Z,20.50
2022-10-14T05:58:41.774Z,21.73
2022-10-14T06:01:10.301Z,19.93
2022-10-14T06:03:36.730Z,19.67
2022-10-14T06:06:03.236Z,20.43
2022-10-14T06:08:29.634Z,19.00
2022-10-14T06:10:56.153Z,20.17
2022-10-14T06:13:22.719Z,20.20
2022-10-14T06:15:49.427Z,19.30
2022-10-14T06:18:15.798Z,18.20
2022-10-14T06:20:42.256Z,18.53
2022-10-14T06:23:08.683Z,17.80
2022-10-14T06:25:36.281Z,16.33
2022-10-14T06:28:05.206Z,17.53
2022-10-14T06:30:32.386Z,16.17
2022-10-14T06:32:58.909Z,15.50
2022-10-14T06:35:25.417Z,15.73
2022-10-14T06:37:51.837Z,16.60
2022-10-14T06:40:18.474Z,14.67
2022-10-14T06:42:45.943Z,16.03
2022-10-14T06:45:12.581Z,17.20
2022-10-14T06:47:39.415Z,15.10
2022-10-14T06:50:06.226Z,15.43
2022-10-14T06:52:32.741Z,15.93
2022-10-14T06:54:59.427Z,15.43
2022-10-14T06:57:25.810Z,14.57
2022-10-14T06:59:52.189Z,16.40
2022-10-14T07:02:18.553Z,16.23
2022-10-14T07:04:45.039Z,16.13
2022-10-14T07:07:11.420Z,15.30
2022-10-14T07:09:37.927Z,16.67
2022-10-14T07:12:04.378Z,16.63
2022-10-14T07:14:30.802Z,16.40
2022-10-14T07:16:57.279Z,15.50
2022-10-14T07:19:23.765Z,14.07
2022-10-14T07:21:50.161Z,16.47
2022-10-14T07:24:16.607Z,14.83
2022-10-14T07:26:43.095Z,14.00
2022-10-14T07:29:09.626Z,15.50
2022-10-14T07:31:36.174Z,14.20
2022-10-14T07:34:02.796Z,14.30
2022-10-14T07:36:29.740Z,15.57
2022-10-14T07:38:56.277Z,14.93
2022-10-14T07:41:25.018Z,12.60
2022-10-14T07:43:58.491Z,14.67
2022-10-14T07:46:34.767Z,13.97
2022-10-14T07:49:07.634Z,13.23
2022-10-14T07:51:34.586Z,14.40
2022-10-14T07:54:03.057Z,15.17
2022-10-14T07:56:29.608Z,15.23
2022-10-14T07:58:57.899Z,14.37
2022-10-14T08:01:24.738Z,15.90
2022-10-14T08:03:52.070Z,15.27
2022-10-14T08:06:19.023Z,14.20
2022-10-14T08:08:45.789Z,15.93
2022-10-14T08:11:15.368Z,14.73
2022-10-14T08:13:45.155Z,16.10
2022-10-14T08:16:19.431Z,14.17
2022-10-14T08:18:46.894Z,14.00
2022-10-14T08:21:13.718Z,14.47
2022-10-14T08:23:40.203Z,17.50
2022-10-14T08:26:16.983Z,16.00
2022-10-14T08:28:43.539Z,17.67
2022-10-14T08:31:09.976Z,18.57
2022-10-14T08:33:36.537Z,17.43
2022-10-14T08:36:03.079Z,16.80
2022-10-14T08:38:29.507Z,15.73
2022-10-14T08:41:17.553Z,17.67
2022-10-14T08:44:05.925Z,15.60
2022-10-14T08:46:41.405Z,17.00
2022-10-14T08:49:18.885Z,16.87
2022-10-14T08:51:51.611Z,15.73
2022-10-14T08:54:29.381Z,15.53
2022-10-14T08:56:56.555Z,16.97
2022-10-14T08:59:25.714Z,17.13
2022-10-14T09:01:57.280Z,14.67
2022-10-14T09:04:23.767Z,16.40
2022-10-14T09:06:53.327Z,14.37
2022-10-14T09:09:40.459Z,16.00
2022-10-14T09:12:13.279Z,15.33
2022-10-14T09:14:53.005Z,14.20
2022-10-14T09:17:25.284Z,14.63
2022-10-14T09:19:53.759Z,14.40
2022-10-14T09:22:20.544Z,15.03
2022-10-14T09:24:48.495Z,13.30
2022-10-14T09:27:22.932Z,14.30
2022-10-14T09:29:59.730Z,11.37
2022-10-14T09:32:29.990Z,11.63
2022-10-14T09:34:57.908Z,10.90
2022-10-14T09:37:31.217Z,12.13
2022-10-14T09:40:16.934Z,11.90
2022-10-14T09:43:05.304Z,11.10
2022-10-14T09:45:48.662Z,11.83
2022-10-14T09:48:37.786Z,10.47
2022-10-14T09:51:10.623Z,10.47
2022-10-14T09:53:57.472Z,10.20
2022-10-14T09:56:50.067Z,9.87
2022-10-14T09:59:22.308Z,11.00
2022-10-14T10:01:54.475Z,10.70
2022-10-14T10:04:47.228Z,10.80
2022-10-14T10:07:32.490Z,10.20
2022-10-14T10:10:02.136Z,10.93
2022-10-14T10:12:34.785Z,10.00
2022-10-14T10:15:04.939Z,10.93
2022-10-14T10:17:39.220Z,11.30
2022-10-14T10:20:28.251Z,10.73
2022-10-14T10:22:56.755Z,11.10
2022-10-14T10:25:28.180Z,11.20
2022-10-14T10:27:58.093Z,11.07
2022-10-14T10:30:39.086Z,10.40
2022-10-14T10:33:26.169Z,12.30
2022-10-14T10:36:07.872Z,10.23
2022-10-14T10:38:45.450Z,11.83
2022-10-14T10:41:26.385Z,11.07
2022-10-14T10:44:07.196Z,10.23
2022-10-14T10:46:41.790Z,10.87
2022-10-14T10:49:20.142Z,10.33
2022-10-14T10:52:08.593Z,10.93
2022-10-14T10:54:43.946Z,9.77
2022-10-14T10:57:42.338Z,10.43
2022-10-14T11:00:14.253Z,11.03
2022-10-14T11:02:40.670Z,9.97
2022-10-14T11:05:17.709Z,10.40
2022-10-14T11:08:08.963Z,10.03
2022-10-14T11:11:20.134Z,9.27
2022-10-14T11:13:55.572Z,8.93
2022-10-14T11:16:21.981Z,9.13
2022-10-14T11:18:49.585Z,9.67
2022-10-14T11:21:57.513Z,8.70
2022-10-14T11:25:26.941Z,9.27
2022-10-14T11:28:16.848Z,8.63
2022-10-14T11:30:57.802Z,7.97
2022-10-14T11:33:57.579Z,8.43
2022-10-14T11:36:37.197Z,8.73
2022-10-14T11:39:55.160Z,7.93
2022-10-14T11:42:27.569Z,7.70
2022-10-14T11:45:24.265Z,7.77
2022-10-14T11:47:55.119Z,8.43
2022-10-14T11:50:31.617Z,8.30
2022-10-14T11:53:04.243Z,7.17
2022-10-14T11:55:39.267Z,7.43
2022-10-14T11:58:13.212Z,7.07
2022-10-14T12:00:43.616Z,5.23
2022-10-14T12:03:28.831Z,6.47
2022-10-14T12:06:07.223Z,3.87
2022-10-14T12:08:42.431Z,3.13
2022-10-14T12:11:29.903Z,5.17
2022-10-14T12:14:09.955Z,3.97
2022-10-14T12:16:40.842Z,3.77
2022-10-14T12:19:13.439Z,3.63
2022-10-14T12:21:53.025Z,3.43
2022-10-14T12:24:26.916Z,3.33
2022-10-14T12:27:04.715Z,4.20
2022-10-14T12:29:46.453Z,3.13
2022-10-14T12:32:30.551Z,3.80
2022-10-14T12:34:59.124Z,3.20
2022-10-14T12:37:35.542Z,2.90
2022-10-14T12:40:02.126Z,3.17
2022-10-14T12:42:44.104Z,3.33
2022-10-14T12:45:29.303Z,3.80
2022-10-14T12:48:06.005Z,3.37
2022-10-14T12:50:43.566Z,3.87
2022-10-14T12:53:29.225Z,4.27
2022-10-14T12:56:01.107Z,3.53
2022-10-14T12:58:31.879Z,4.40
2022-10-14T13:01:05.306Z,3.80
2022-10-14T13:03:40.648Z,3.63
2022-10-14T13:06:42.576Z,4.63
2022-10-14T13:09:12.032Z,3.67
2022-10-14T13:11:41.242Z,4.03
2022-10-14T13:14:32.569Z,3.77
2022-10-14T13:17:00.642Z,3.90
2022-10-14T13:19:47.444Z,4.00
2022-10-14T13:22:33.132Z,3.80
2022-10-14T13:25:12.554Z,4.10
2022-10-14T13:27:56.068Z,4.47
2022-10-14T13:30:36.154Z,4.40
2022-10-14T13:33:18.334Z,4.50
2022-10-14T13:36:03.921Z,4.63
2022-10-14T13:38:32.127Z,5.00
2022-10-14T13:40:59.518Z,5.23
2022-10-14T13:43:36.327Z,5.53
2022-10-14T13:46:07.444Z,4.30
2022-10-14T13:48:38.976Z,5.70
2022-10-14T13:51:36.109Z,5.90
2022-10-14T13:54:15.519Z,4.17
2022-10-14T13:56:43.710Z,6.00
2022-10-14T13:59:43.236Z,4.53
2022-10-14T14:02:15.492Z,4.60
2022-10-14T14:04:55.131Z,4.50
2022-10-14T14:08:14.643Z,4.07
2022-10-14T14:10:19.366Z,4.10
2022-10-14T14:12:46.087Z,3.83
2022-10-14T14:15:21.389Z,3.43
2022-10-14T14:17:47.882Z,3.80
2022-10-14T14:20:19.545Z,4.30
2022-10-14T14:22:46.080Z,3.63
2022-10-14T14:25:33.902Z,3.60
2022-10-14T14:28:03.062Z,3.20
2022-10-14T14:30:32.055Z,3.77
2022-10-14T14:33:01.735Z,3.50
2022-10-14T14:35:28.777Z,2.97
2022-10-14T14:37:56.382Z,3.37
2022-10-14T14:40:28.659Z,3.87
2022-10-14T14:42:59.342Z,2.97
2022-10-14T14:45:52.128Z,3.33
2022-10-14T14:48:19.111Z,3.67
2022-10-14T14:50:46.607Z,3.33
2022-10-14T14:53:21.579Z,3.80
2022-10-14T14:56:06.871Z,4.27
2022-10-14T14:58:44.390Z,4.53
2022-10-14T15:01:20.094Z,3.93
2022-10-14T15:04:12.370Z,3.93
2022-10-14T15:06:50.801Z,3.70
2022-10-14T15:09:32.011Z,4.03
2022-10-14T15:12:01.819Z,3.40
2022-10-14T15:14:46.765Z,3.80
2022-10-14T15:17:39.516Z,4.20
2022-10-14T15:22:50.488Z,3.60
2022-10-14T15:25:30.771Z,3.60
2022-10-14T15:28:01.942Z,3.80
2022-10-14T15:30:34.900Z,3.30
2022-10-14T15:33:16.465Z,4.17
2022-10-14T15:35:45.472Z,3.27
2022-10-14T15:38:17.240Z,3.57
2022-10-14T15:40:45.423Z,3.27
2022-10-14T15:43:16.699Z,3.10
2022-10-14T15:45:46.175Z,2.77
2022-10-14T15:48:19.991Z,3.07
2022-10-14T15:50:47.745Z,2.97
2022-10-14T15:53:14.915Z,3.30
2022-10-14T15:55:41.346Z,2.00
2022-10-14T15:58:07.802Z,3.20
2022-10-14T16:00:34.425Z,3.00
2022-10-14T16:03:00.900Z,2.83
2022-10-14T16:05:29.192Z,2.80
2022-10-14T16:07:57.328Z,2.60
2022-10-14T16:10:28.129Z,3.13
2022-10-14T16:12:57.039Z,3.37
2022-10-14T16:15:31.514Z,2.93
2022-10-14T16:17:58.227Z,2.27
2022-10-14T16:20:26.949Z,4.00
2022-10-14T16:22:53.796Z,2.90
2022-10-14T16:25:31.710Z,2.50
2022-10-14T16:27:58.729Z,3.20
2022-10-14T16:30:25.551Z,3.60
2022-10-14T16:32:51.950Z,2.83
2022-10-14T16:35:18.332Z,3.67
2022-10-14T16:37:44.734Z,3.80
2022-10-14T16:40:12.711Z,3.80
2022-10-14T16:42:39.202Z,3.53
2022-10-14T16:45:06.254Z,3.10
2022-10-14T16:47:32.739Z,3.23
2022-10-14T16:49:59.755Z,4.13
2022-10-14T16:52:27.120Z,4.17
2022-10-14T16:54:53.582Z,2.67
2022-10-14T16:57:21.056Z,3.00
2022-10-14T16:59:47.441Z,3.20
2022-10-14T17:02:16.374Z,3.00
2022-10-14T17:04:46.233Z,2.87
2022-10-14T17:07:14.784Z,3.07
2022-10-14T17:09:41.146Z,3.20
2022-10-14T17:12:12.886Z,3.20
2022-10-14T17:14:40.760Z,3.20
2022-10-14T17:17:07.162Z,3.67
2022-10-14T17:19:33.608Z,2.93
2022-10-14T17:22:03.273Z,3.07
2022-10-14T17:24:30.055Z,2.63
2022-10-14T17:26:56.781Z,2.90
2022-10-14T17:29:23.229Z,3.63
2022-10-14T17:31:50.578Z,2.47
2022-10-14T17:34:17.084Z,4.10
2022-10-14T17:36:43.629Z,3.40
2022-10-14T17:39:18.656Z,3.77
2022-10-14T17:41:50.867Z,3.17
2022-10-14T17:44:17.349Z,3.70
2022-10-14T17:46:43.912Z,3.70
2022-10-14T17:49:10.872Z,3.57
2022-10-14T17:51:38.550Z,3.03
2022-10-14T17:54:07.858Z,2.80
2022-10-14T17:56:36.417Z,4.47
2022-10-14T17:59:08.178Z,5.13
2022-10-14T18:02:02.082Z,6.60
2022-10-14T18:04:21.502Z,4.93
2022-10-14T18:06:48.479Z,4.53
2022-10-14T18:09:14.983Z,5.73
2022-10-14T18:14:30.069Z,3.80
2022-10-14T18:16:56.642Z,5.67
2022-10-14T18:19:23.092Z,4.33
2022-10-14T18:21:49.485Z,5.10
2022-10-14T18:24:15.985Z,5.53
2022-10-14T18:26:42.485Z,5.97
2022-10-14T18:29:09.098Z,5.97
2022-10-14T18:31:36.727Z,7.33
2022-10-14T18:34:03.781Z,5.67
2022-10-14T18:36:33.014Z,5.97
2022-10-14T18:39:02.560Z,6.37
2022-10-14T18:41:30.377Z,5.57
2022-10-14T18:43:59.713Z,5.30
2022-10-14T18:46:29.388Z,5.60
2022-10-14T18:48:57.587Z,7.43
2022-10-14T18:51:33.248Z,6.17
2022-10-14T18:54:13.070Z,6.93
2022-10-14T18:56:56.058Z,7.07
2022-10-14T18:59:29.581Z,7.13
2022-10-14T19:01:56.094Z,8.27
2022-10-14T19:04:25.609Z,7.97
2022-10-14T19:06:52.119Z,7.80
2022-10-14T19:09:21.655Z,9.63
2022-10-14T19:11:51.763Z,7.03
2022-10-14T19:14:18.198Z,9.67
2022-10-14T19:16:47.270Z,9.90
2022-10-14T19:19:17.926Z,8.00
2022-10-14T19:21:46.078Z,8.03
2022-10-14T19:24:13.631Z,10.53
2022-10-14T19:26:45.423Z,10.90
2022-10-14T19:29:14.189Z,9.33
2022-10-14T19:31:42.262Z,9.97
2022-10-14T19:34:11.845Z,8.90
2022-10-14T19:36:39.570Z,10.83
2022-10-14T19:39:08.345Z,11.83
2022-10-14T19:41:43.198Z,8.50
2022-10-14T19:44:09.894Z,12.17
2022-10-14T19:46:36.534Z,10.20
2022-10-14T19:49:04.284Z,11.37
2022-10-14T19:51:34.582Z,9.63
2022-10-14T19:54:01.389Z,9.20
2022-10-14T19:56:28.707Z,11.63
2022-10-14T19:58:57.503Z,13.63
2022-10-14T20:01:26.613Z,13.90
2022-10-14T20:03:53.732Z,14.70
2022-10-14T20:06:21.714Z,13.47
2022-10-14T20:08:48.464Z,13.90
2022-10-14T20:11:17.193Z,14.03
2022-10-14T20:13:44.727Z,13.43
2022-10-14T20:16:12.105Z,14.17
2022-10-14T20:18:38.692Z,14.90
2022-10-14T20:21:06.498Z,13.43
2022-10-14T20:23:35.078Z,15.57
2022-10-14T20:26:03.046Z,13.47
2022-10-14T20:28:29.568Z,14.40
2022-10-14T20:30:57.366Z,13.53
2022-10-14T20:33:24.810Z,14.40
2022-10-14T20:36:10.009Z,12.10
2022-10-14T20:38:38.673Z,11.93
2022-10-14T20:41:09.549Z,13.47
2022-10-14T20:43:35.999Z,11.93
2022-10-14T20:46:02.450Z,14.03
2022-10-14T20:48:28.894Z,11.53
2022-10-14T20:50:55.332Z,13.43
2022-10-14T20:53:22.631Z,12.37
2022-10-14T20:55:49.081Z,12.67
2022-10-14T20:58:16.355Z,13.27
2022-10-14T21:00:42.744Z,10.07
2022-10-14T21:03:09.167Z,12.70
2022-10-14T21:05:37.570Z,12.63
2022-10-14T21:08:04.759Z,11.07
2022-10-14T21:10:31.123Z,9.87
2022-10-14T21:12:57.525Z,11.87
2022-10-14T21:15:26.833Z,10.10
2022-10-14T21:17:53.849Z,10.30
2022-10-14T21:20:20.272Z,10.63
2022-10-14T21:22:46.717Z,10.97
2022-10-14T21:25:13.883Z,11.30
2022-10-14T21:27:40.338Z,9.93
2022-10-14T21:30:07.242Z,11.87
2022-10-14T21:32:33.745Z,9.50
2022-10-14T21:35:00.237Z,10.47
2022-10-14T21:37:26.663Z,10.83
2022-10-14T21:39:53.037Z,9.80
2022-10-14T21:42:19.679Z,10.27
2022-10-14T21:44:46.139Z,10.33
2022-10-14T21:47:12.522Z,9.13
2022-10-14T21:49:39.938Z,8.80
2022-10-14T21:52:06.283Z,9.47
2022-10-14T21:54:32.694Z,8.73
2022-10-14T21:56:59.057Z,8.43
2022-10-14T21:59:26.484Z,9.03
2022-10-14T22:01:56.475Z,10.13
2022-10-14T22:04:22.926Z,8.90
2022-10-14T22:06:49.281Z,9.37
2022-10-14T22:09:15.694Z,9.90
2022-10-14T22:11:42.415Z,10.33
2022-10-14T22:14:17.024Z,10.70
2022-10-14T22:16:44.880Z,8.57
2022-10-14T22:19:12.859Z,10.50
2022-10-14T22:21:41.366Z,10.47
2022-10-14T22:24:09.292Z,10.07
2022-10-14T22:26:37.570Z,10.20
2022-10-14T22:29:12.963Z,10.10
2022-10-14T22:31:39.981Z,10.40
2022-10-14T22:34:07.908Z,10.60
2022-10-14T22:36:35.282Z,10.67
2022-10-14T22:39:05.081Z,10.97
2022-10-14T22:41:35.488Z,10.37
2022-10-14T22:44:03.547Z,11.67
2022-10-14T22:46:33.137Z,10.50
2022-10-14T22:49:00.860Z,11.80
2022-10-14T22:51:40.609Z,11.33
2022-10-14T22:54:07.261Z,11.63
2022-10-14T22:56:33.788Z,11.30
2022-10-14T22:59:03.590Z,10.60
2022-10-14T23:01:30.627Z,11.17
2022-10-14T23:03:57.919Z,10.33
2022-10-14T23:06:25.083Z,12.83
2022-10-14T23:08:51.590Z,12.03
2022-10-14T23:11:20.839Z,13.73
2022-10-14T23:13:47.563Z,12.27
2022-10-14T23:16:16.855Z,12.03
2022-10-14T23:18:43.879Z,11.77
2022-10-14T23:21:17.281Z,12.97
2022-10-14T23:23:44.536Z,12.37
2022-10-14T23:26:13.183Z,13.53
2022-10-14T23:28:40.606Z,12.37
2022-10-14T23:31:12.344Z,12.87
2022-10-14T23:33:39.695Z,12.90
2022-10-14T23:36:08.219Z,11.97
2022-10-14T23:38:34.832Z,13.90
2022-10-14T23:41:02.904Z,11.63
2022-10-14T23:43:30.399Z,11.43
2022-10-14T23:45:56.845Z,11.23
2022-10-14T23:48:24.014Z,13.20
2022-10-14T23:50:50.747Z,14.07
2022-10-14T23:53:17.843Z,11.53
2022-10-14T23:55:44.337Z,12.80
2022-10-14T23:58:10.855Z,11.93
