createdAt,value
2023-02-08T01:50:18.103Z,2.54
2023-02-08T01:51:18.127Z,2.42
2023-02-08T01:52:18.178Z,2.78
2023-02-08T01:53:18.192Z,2.14
2023-02-08T01:54:18.202Z,2.14
2023-02-08T01:55:18.219Z,2.78
2023-02-08T01:56:18.250Z,2.52
2023-02-08T01:57:18.250Z,2.57
2023-02-08T01:58:18.287Z,2.40
2023-02-08T01:59:18.287Z,2.46
2023-02-08T02:00:18.304Z,2.64
2023-02-08T02:01:18.379Z,2.77
2023-02-08T02:02:18.362Z,2.39
2023-02-08T02:03:18.350Z,2.52
2023-02-08T02:04:18.376Z,2.36
2023-02-08T02:05:18.377Z,2.71
2023-02-08T02:06:18.382Z,2.19
2023-02-08T02:07:18.394Z,2.30
2023-02-08T02:08:18.405Z,2.19
2023-02-08T02:09:18.409Z,2.13
2023-02-08T02:10:18.431Z,2.23
2023-02-08T02:11:18.449Z,2.43
2023-02-08T02:12:18.450Z,2.10
2023-02-08T02:13:18.511Z,2.38
2023-02-08T02:14:18.499Z,2.57
2023-02-08T02:15:18.522Z,2.19
2023-02-08T02:16:18.556Z,2.52
2023-02-08T02:17:18.557Z,2.15
2023-02-08T02:18:18.599Z,2.28
2023-02-08T02:19:18.615Z,2.55
2023-02-08T02:20:18.633Z,2.56
2023-02-08T02:21:18.641Z,1.91
2023-02-08T02:22:18.681Z,1.97
2023-02-08T02:23:18.680Z,2.18
2023-02-08T02:24:18.698Z,2.46
2023-02-08T02:25:18.734Z,2.57
2023-02-08T02:26:18.753Z,2.47
2023-02-08T02:27:18.774Z,2.65
2023-02-08T02:28:18.851Z,2.42
2023-02-08T02:29:18.815Z,2.24
2023-02-08T02:30:18.836Z,2.36
2023-02-08T02:31:19.017Z,2.05
2023-02-08T02:32:18.884Z,2.24
2023-02-08T02:33:18.903Z,2.38
2023-02-08T02:34:18.914Z,2.56
2023-02-08T02:35:18.937Z,2.42
2023-02-08T02:36:18.955Z,2.13
2023-02-08T02:37:18.973Z,1.92
2023-02-08T02:38:18.990Z,2.47
2023-02-08T02:39:19.012Z,2.51
2023-02-08T02:40:19.027Z,2.40
2023-02-08T02:41:19.040Z,2.53
2023-02-08T02:42:19.058Z,2.22
2023-02-08T02:43:19.073Z,2.74
2023-02-08T02:44:19.101Z,2.31
2023-02-08T02:45:19.242Z,2.48
2023-02-08T02:46:19.126Z,2.64
2023-02-08T02:47:19.156Z,2.50
2023-02-08T02:48:19.174Z,2.23
2023-02-08T02:49:19.197Z,2.10
2023-02-08T02:50:19.218Z,2.42
2023-02-08T02:51:19.225Z,2.24
2023-02-08T02:52:19.262Z,2.58
2023-02-08T02:53:19.263Z,2.34
2023-02-08T02:54:19.292Z,1.98
2023-02-08T02:55:19.323Z,2.41
2023-02-08T02:56:19.316Z,2.27
2023-02-08T02:57:19.328Z,2.74
2023-02-08T02:58:19.354Z,2.22
2023-02-08T02:59:19.374Z,2.42
2023-02-08T03:00:19.383Z,2.29
2023-02-08T03:01:19.465Z,2.64
2023-02-08T03:02:19.410Z,2.41
2023-02-08T03:03:19.426Z,1.97
2023-02-08T03:26:19.834Z,2.55
2023-02-08T03:32:19.915Z,2.57
2023-02-08T03:33:19.950Z,2.54
2023-02-08T03:34:19.958Z,2.04
2023-02-08T03:35:19.978Z,1.99
2023-02-08T03:36:19.983Z,2.42
2023-02-08T03:37:20.015Z,2.69
2023-02-08T03:38:20.026Z,2.61
2023-02-08T03:39:20.057Z,2.90
2023-02-08T03:40:20.090Z,2.05
2023-02-08T03:41:20.094Z,2.42
2023-02-08T03:42:20.117Z,2.27
2023-02-08T03:43:20.146Z,2.34
2023-02-08T03:44:20.170Z,2.56
2023-02-08T03:45:20.184Z,2.03
2023-02-08T03:46:20.294Z,2.13
2023-02-08T03:47:20.223Z,2.67
2023-02-08T03:48:20.243Z,2.30
2023-02-08T03:49:20.262Z,2.15
2023-02-08T03:50:20.288Z,2.07
2023-02-08T03:51:20.313Z,2.32
2023-02-08T03:52:20.338Z,2.18
2023-02-08T03:53:20.350Z,2.18
2023-02-08T03:54:20.380Z,2.36
2023-02-08T03:55:20.397Z,1.66
2023-02-08T03:56:20.423Z,2.20
2023-02-08T03:57:20.442Z,2.63
2023-02-08T03:58:20.461Z,2.97
2023-02-08T03:59:20.484Z,2.61
2023-02-08T04:00:20.503Z,2.53
2023-02-08T04:01:20.552Z,2.28
2023-02-08T04:02:20.584Z,1.84
2023-02-08T04:03:20.570Z,1.94
2023-02-08T04:04:20.580Z,2.44
2023-02-08T04:05:20.605Z,2.23
2023-02-08T04:06:20.616Z,2.13
2023-02-08T04:07:20.627Z,2.54
2023-02-08T04:08:20.637Z,2.45
2023-02-08T04:09:20.706Z,2.11
2023-02-08T04:10:20.666Z,2.01
2023-02-08T04:11:20.699Z,1.82
2023-02-08T04:12:20.709Z,2.03
2023-02-08T04:13:20.733Z,2.38
2023-02-08T04:14:20.727Z,1.90
2023-02-08T04:15:20.749Z,3.00
2023-02-08T04:16:20.769Z,2.70
2023-02-08T04:17:20.785Z,2.06
2023-02-08T04:18:20.791Z,2.46
2023-02-08T04:19:20.819Z,2.77
2023-02-08T04:20:20.827Z,2.24
2023-02-08T04:21:20.843Z,2.67
2023-02-08T04:22:20.837Z,2.66
2023-02-08T04:23:20.834Z,2.44
2023-02-08T04:24:20.839Z,2.05
2023-02-08T04:25:20.842Z,1.88
2023-02-08T04:26:20.833Z,2.46
2023-02-08T04:27:20.829Z,2.55
2023-02-08T04:28:20.865Z,2.03
2023-02-08T04:30:20.814Z,2.06
2023-02-08T05:15:21.460Z,1.81
2023-02-08T05:16:21.543Z,1.88
2023-02-08T05:17:21.508Z,2.18
2023-02-08T05:18:21.541Z,2.42
2023-02-08T05:19:21.553Z,2.29
2023-02-08T05:20:21.595Z,2.32
2023-02-08T05:21:21.636Z,2.40
2023-02-08T05:22:21.664Z,2.19
2023-02-08T05:23:21.727Z,2.01
2023-02-08T05:24:21.781Z,2.23
2023-02-08T05:25:21.814Z,2.38
2023-02-08T05:26:21.843Z,2.23
2023-02-08T05:27:21.867Z,2.07
2023-02-08T05:28:21.895Z,1.72
2023-02-08T05:29:21.917Z,2.57
2023-02-08T05:30:21.961Z,2.59
2023-02-08T05:31:22.054Z,2.16
2023-02-08T05:32:22.003Z,2.02
2023-02-08T05:33:22.030Z,2.47
2023-02-08T05:34:22.069Z,2.25
2023-02-08T05:35:22.088Z,2.37
2023-02-08T05:36:22.089Z,2.25
2023-02-08T05:37:22.125Z,1.92
2023-02-08T05:38:22.147Z,2.22
2023-02-08T05:39:22.161Z,2.12
2023-02-08T05:40:22.199Z,2.47
2023-02-08T05:41:22.304Z,2.06
2023-02-08T05:42:22.308Z,1.88
2023-02-08T05:43:22.349Z,2.41
2023-02-08T05:44:22.359Z,2.03
2023-02-08T05:45:22.401Z,2.80
2023-02-08T05:46:22.473Z,2.20
2023-02-08T05:47:22.452Z,2.24
2023-02-08T05:48:22.483Z,2.73
2023-02-08T05:49:22.521Z,2.29
2023-02-08T05:50:22.493Z,2.04
2023-02-08T05:51:22.507Z,2.62
2023-02-08T05:52:22.508Z,2.00
2023-02-08T05:53:22.515Z,2.16
2023-02-08T05:54:22.551Z,1.96
2023-02-08T05:55:22.596Z,2.57
2023-02-08T05:56:22.670Z,1.85
2023-02-08T05:57:22.699Z,1.98
2023-02-08T05:58:22.711Z,1.91
2023-02-08T05:59:22.716Z,2.13
2023-02-08T06:00:22.739Z,2.39
2023-02-08T06:01:22.759Z,2.12
2023-02-08T06:02:22.775Z,1.82
2023-02-08T06:03:22.832Z,1.94
2023-02-08T06:04:22.789Z,2.06
2023-02-08T06:05:22.781Z,1.83
2023-02-08T06:06:22.786Z,1.67
2023-02-08T06:07:22.809Z,2.28
2023-02-08T06:08:22.830Z,2.42
2023-02-08T06:09:22.879Z,2.62
2023-02-08T06:10:22.901Z,2.18
2023-02-08T06:11:22.954Z,2.10
2023-02-08T06:12:22.904Z,1.99
2023-02-08T06:13:22.927Z,2.23
2023-02-08T06:14:22.953Z,2.20
2023-02-08T06:15:22.983Z,1.84
2023-02-08T06:16:23.011Z,2.60
2023-02-08T06:17:23.010Z,2.16
2023-02-08T06:18:23.032Z,2.69
2023-02-08T06:19:23.046Z,1.88
2023-02-08T06:20:23.080Z,1.78
2023-02-08T06:21:24.564Z,2.66
2023-02-08T06:22:23.057Z,2.01
2023-02-08T06:23:23.070Z,2.58
2023-02-08T06:24:23.098Z,2.23
2023-02-08T06:25:23.135Z,2.48
2023-02-08T06:26:23.173Z,2.03
2023-02-08T06:27:23.180Z,2.36
2023-02-08T06:28:23.266Z,2.63
2023-02-08T06:29:23.232Z,2.90
2023-02-08T06:30:23.235Z,2.69
2023-02-08T06:31:23.297Z,2.62
2023-02-08T06:32:23.354Z,3.34
2023-02-08T06:33:23.348Z,2.87
2023-02-08T06:34:23.460Z,2.70
2023-02-08T06:35:24.307Z,3.14
2023-02-08T06:36:23.511Z,3.33
2023-02-08T06:37:23.527Z,3.02
2023-02-08T06:38:23.540Z,3.23
2023-02-08T06:39:23.587Z,3.41
2023-02-08T06:40:23.617Z,2.96
2023-02-08T06:41:23.649Z,3.22
2023-02-08T06:42:23.665Z,3.71
2023-02-08T06:43:23.663Z,2.60
2023-02-08T06:44:23.673Z,3.47
2023-02-08T06:45:23.694Z,3.03
2023-02-08T06:46:23.689Z,3.15
2023-02-08T06:47:23.716Z,2.86
2023-02-08T06:48:23.716Z,3.12
2023-02-08T06:49:23.702Z,3.22
2023-02-08T06:50:24.249Z,3.09
2023-02-08T06:51:23.682Z,3.35
2023-02-08T06:52:23.688Z,3.75
2023-02-08T06:53:23.680Z,3.38
2023-02-08T06:54:23.724Z,3.47
2023-02-08T06:55:23.714Z,2.85
2023-02-08T06:56:23.704Z,2.87
2023-02-08T06:57:23.736Z,3.46
2023-02-08T06:58:23.754Z,3.01
2023-02-08T06:59:23.761Z,3.15
2023-02-08T07:00:23.775Z,3.20
2023-02-08T07:01:23.862Z,2.70
2023-02-08T07:02:23.872Z,2.61
2023-02-08T07:03:23.785Z,3.17
2023-02-08T07:04:23.799Z,2.83
2023-02-08T07:05:23.795Z,2.68
2023-02-08T07:06:23.804Z,3.35
2023-02-08T07:07:23.799Z,3.30
2023-02-08T07:08:23.811Z,3.09
2023-02-08T07:09:23.826Z,3.14
2023-02-08T07:10:23.818Z,3.17
2023-02-08T07:11:23.832Z,3.07
2023-02-08T07:12:23.837Z,3.33
2023-02-08T07:13:23.835Z,3.18
2023-02-08T07:14:23.857Z,3.31
2023-02-08T07:15:23.857Z,2.76
2023-02-08T07:16:23.891Z,2.77
2023-02-08T07:17:23.857Z,2.57
2023-02-08T07:18:23.854Z,3.06
2023-02-08T07:19:23.850Z,3.49
2023-02-08T07:20:23.872Z,3.11
2023-02-08T07:21:23.828Z,3.42
2023-02-08T07:22:23.863Z,2.82
2023-02-08T07:23:23.877Z,2.75
2023-02-08T10:10:00.212Z,3.72
2023-02-08T10:11:00.064Z,3.80
2023-02-08T10:11:59.980Z,3.44
2023-02-08T10:12:59.884Z,3.50
2023-02-08T10:13:59.854Z,3.70
2023-02-08T10:14:59.739Z,3.33
2023-02-08T10:15:59.707Z,4.18
2023-02-08T10:16:59.551Z,4.02
2023-02-08T10:17:59.510Z,4.08
2023-02-08T10:19:59.224Z,3.39
2023-02-08T10:20:59.107Z,4.13
2023-02-08T10:21:58.976Z,4.00
2023-02-08T10:22:58.830Z,4.54
2023-02-08T10:23:58.687Z,3.61
2023-02-08T10:24:58.587Z,3.85
2023-02-08T10:25:58.488Z,3.61
2023-02-08T10:26:58.368Z,4.00
2023-02-08T10:27:58.262Z,3.68
2023-02-08T10:28:58.193Z,3.96
2023-02-08T12:48:49.514Z,2.57
2023-02-08T12:57:49.129Z,2.61
2023-02-08T12:59:49.059Z,2.62
2023-02-08T13:00:49.026Z,2.78
2023-02-08T13:01:48.989Z,3.02
2023-02-08T13:02:48.956Z,3.34
2023-02-08T13:03:48.883Z,3.19
2023-02-08T13:04:48.845Z,2.29
2023-02-08T13:06:48.762Z,2.56
2023-02-08T13:07:48.741Z,2.63
2023-02-08T13:08:48.712Z,2.74
2023-02-08T13:12:48.601Z,2.07
2023-02-08T13:13:48.582Z,3.04
2023-02-08T13:14:48.551Z,2.76
2023-02-08T13:15:48.554Z,2.70
2023-02-08T13:16:48.498Z,2.65
2023-02-08T13:17:48.499Z,2.59
2023-02-08T13:18:48.466Z,2.77
2023-02-08T13:19:59.737Z,2.18
2023-02-08T13:20:49.372Z,3.10
2023-02-08T13:21:48.275Z,2.42
2023-02-08T13:22:48.197Z,2.50
2023-02-08T13:23:52.917Z,2.05
2023-02-08T13:24:52.446Z,2.37
2023-02-08T13:25:48.958Z,3.00
2023-02-08T14:49:41.147Z,1.73
2023-02-08T14:50:41.090Z,2.30
2023-02-08T14:51:41.028Z,1.43
2023-02-08T14:52:40.957Z,2.26
2023-02-08T14:53:40.897Z,2.34
2023-02-08T14:54:40.833Z,2.02
2023-02-08T14:55:40.826Z,2.20
2023-02-08T14:56:40.696Z,2.45
2023-02-08T14:57:40.643Z,2.06
2023-02-08T14:58:40.564Z,1.92
2023-02-08T14:59:40.507Z,2.09
2023-02-08T15:00:40.466Z,1.94
2023-02-08T15:01:44.119Z,2.06
2023-02-08T15:02:40.293Z,2.06
2023-02-08T15:03:40.203Z,1.94
2023-02-08T15:04:40.117Z,2.08
2023-02-08T15:05:40.024Z,2.50
2023-02-08T15:06:39.939Z,2.25
2023-02-08T15:07:39.851Z,1.90
2023-02-08T15:08:39.767Z,2.50
2023-02-08T15:09:39.676Z,2.63
2023-02-08T15:10:39.602Z,2.31
2023-02-08T15:11:39.513Z,2.14
2023-02-08T15:12:39.445Z,1.81
2023-02-08T15:13:39.368Z,2.55
2023-02-08T15:14:39.266Z,2.28
2023-02-08T15:15:39.194Z,2.31
2023-02-08T15:16:39.118Z,1.95
2023-02-08T15:17:39.026Z,2.24
2023-02-08T15:18:38.923Z,2.23
2023-02-08T15:19:38.844Z,2.07
2023-02-08T15:20:38.753Z,2.34
2023-02-08T15:21:38.679Z,1.67
2023-02-08T15:22:38.596Z,2.33
2023-02-08T15:23:38.596Z,2.40
2023-02-08T15:24:38.424Z,2.02
2023-02-08T15:25:38.333Z,2.17
2023-02-08T15:26:38.265Z,2.40
2023-02-08T15:27:38.190Z,2.60
2023-02-08T15:47:36.547Z,2.25
2023-02-08T15:48:36.450Z,1.79
2023-02-08T15:49:36.370Z,1.65
2023-02-08T15:50:36.286Z,1.91
2023-02-08T15:51:36.212Z,2.12
2023-02-08T15:52:36.134Z,2.19
2023-02-08T15:53:36.066Z,2.38
2023-02-08T15:54:35.964Z,2.37
2023-02-08T15:55:35.883Z,2.31
2023-02-08T15:56:39.033Z,1.80
2023-02-08T15:57:35.709Z,2.17
2023-02-08T15:58:35.654Z,2.84
2023-02-08T15:59:35.545Z,1.51
2023-02-08T16:00:35.462Z,1.87
2023-02-08T16:01:35.435Z,1.70
2023-02-08T16:02:35.282Z,2.29
2023-02-08T16:03:35.289Z,1.89
2023-02-08T18:23:29.204Z,1.96
2023-02-08T18:24:29.168Z,2.20
2023-02-08T18:25:29.147Z,2.50
2023-02-08T18:26:29.125Z,2.04
2023-02-08T18:27:29.095Z,2.31
2023-02-08T18:28:29.138Z,1.97
2023-02-08T18:29:29.046Z,2.30
2023-02-08T18:30:29.019Z,2.10
2023-02-08T18:31:29.082Z,2.51
2023-02-08T18:32:28.968Z,2.30
2023-02-08T18:33:28.952Z,2.52
2023-02-08T18:34:28.916Z,2.64
2023-02-08T18:35:28.899Z,2.16
2023-02-08T18:36:28.871Z,2.54
2023-02-08T18:37:28.875Z,1.96
2023-02-08T18:38:28.834Z,2.11
2023-02-08T18:39:28.801Z,1.93
2023-02-08T18:40:30.469Z,2.49
2023-02-08T18:41:28.718Z,2.82
2023-02-08T18:42:28.636Z,1.71
2023-02-08T18:43:28.545Z,2.08
2023-02-08T18:44:28.472Z,2.37
2023-02-08T18:45:28.416Z,2.17
2023-02-08T18:46:28.367Z,2.24
2023-02-08T18:47:28.251Z,2.26
2023-02-08T18:48:28.184Z,2.41
2023-02-08T18:49:28.098Z,2.54
2023-02-08T18:50:28.028Z,2.03
2023-02-08T18:51:27.957Z,2.45
2023-02-08T18:52:28.851Z,2.47
2023-02-08T18:53:27.774Z,2.39
2023-02-08T18:54:27.702Z,1.74
2023-02-08T18:55:27.633Z,2.26
2023-02-08T18:56:27.563Z,2.02
2023-02-08T18:57:27.479Z,2.57
2023-02-08T18:58:27.442Z,1.87
2023-02-08T18:59:27.421Z,2.51
2023-02-08T19:00:27.426Z,2.21
2023-02-08T19:01:27.361Z,2.06
2023-02-08T19:02:27.361Z,2.49
2023-02-08T19:03:27.310Z,2.22
2023-02-08T19:04:27.284Z,2.35
2023-02-08T19:05:27.907Z,2.19
2023-02-08T19:06:27.260Z,2.30
2023-02-08T19:07:27.247Z,2.41
2023-02-08T19:08:27.182Z,2.19
2023-02-08T19:09:27.170Z,2.56
2023-02-08T19:10:27.210Z,2.26
2023-02-08T19:11:27.166Z,2.20
2023-02-08T19:12:27.087Z,2.54
2023-02-08T19:13:27.065Z,2.17
2023-02-08T19:14:27.038Z,2.19
2023-02-08T19:15:27.026Z,2.24
2023-02-08T19:16:27.028Z,2.07
2023-02-08T19:17:26.984Z,2.32
2023-02-08T19:18:26.951Z,2.46
2023-02-08T19:19:26.927Z,2.24
2023-02-08T19:20:26.906Z,1.91
2023-02-08T19:21:26.862Z,2.98
2023-02-08T19:22:26.852Z,2.34
2023-02-08T19:23:26.825Z,2.18
2023-02-08T19:24:26.792Z,2.26
2023-02-08T19:25:26.751Z,2.19
2023-02-08T19:26:26.737Z,2.51
2023-02-08T19:27:26.683Z,2.48
2023-02-08T19:28:26.677Z,2.41
2023-02-08T19:29:26.629Z,2.20
2023-02-08T19:30:26.607Z,2.38
2023-02-08T19:31:26.775Z,2.62
2023-02-08T19:32:26.569Z,2.27
2023-02-08T19:33:26.543Z,2.54
2023-02-08T19:34:26.512Z,2.65
2023-02-08T19:35:26.507Z,2.29
2023-02-08T19:36:26.476Z,1.95
2023-02-08T19:37:26.459Z,2.41
2023-02-08T19:38:26.425Z,2.27
2023-02-08T19:39:26.406Z,2.58
2023-02-08T19:40:26.368Z,2.39
2023-02-08T19:41:26.301Z,2.45
2023-02-08T19:42:26.275Z,2.69
2023-02-08T19:43:26.254Z,2.07
2023-02-08T19:44:29.086Z,2.34
2023-02-08T19:45:26.193Z,2.26
2023-02-08T19:46:26.068Z,3.14
2023-02-08T19:47:43.481Z,2.34
2023-02-08T19:48:26.918Z,2.31
2023-02-08T19:49:25.925Z,2.09
2023-02-08T19:50:25.751Z,2.45
2023-02-08T19:51:25.688Z,1.80
2023-02-08T19:52:25.612Z,2.48
2023-02-08T19:53:25.541Z,2.14
2023-02-08T19:54:25.462Z,2.20
2023-02-08T19:55:25.378Z,2.45
2023-02-08T19:56:25.312Z,2.38
2023-02-08T19:57:25.229Z,2.09
2023-02-08T21:01:23.883Z,2.75
2023-02-08T21:21:23.490Z,2.43
2023-02-08T21:22:23.469Z,2.50
2023-02-08T21:23:23.433Z,2.47
2023-02-08T21:24:23.439Z,2.38
2023-02-08T21:25:23.414Z,2.51
2023-02-08T21:26:23.398Z,2.34
2023-02-08T21:27:23.374Z,2.30
2023-02-08T21:28:23.517Z,2.39
2023-02-08T21:29:23.333Z,2.41
2023-02-08T21:30:23.296Z,2.78
2023-02-08T21:31:23.405Z,2.07
2023-02-08T21:32:23.270Z,2.13
2023-02-08T21:33:23.249Z,2.45
2023-02-08T21:34:23.236Z,2.67
2023-02-08T21:35:23.236Z,2.73
2023-02-08T21:36:23.274Z,2.64
2023-02-08T21:37:23.179Z,2.24
2023-02-08T21:38:23.163Z,2.74
2023-02-08T21:39:23.157Z,2.04
2023-02-08T21:40:23.120Z,2.64
2023-02-08T21:41:23.156Z,2.15
2023-02-08T21:42:23.085Z,2.18
2023-02-08T21:43:23.077Z,2.19
2023-02-08T21:44:23.059Z,2.61
2023-02-08T21:45:23.025Z,2.45
2023-02-08T21:46:23.192Z,2.40
2023-02-08T21:47:23.002Z,2.64
2023-02-08T21:48:22.976Z,2.30
2023-02-08T21:49:22.960Z,2.77
2023-02-08T21:50:22.928Z,2.32
2023-02-08T21:51:22.929Z,2.45
2023-02-08T21:52:22.895Z,2.43
