createdAt,value
2023-01-22T13:35:42.332Z,95.56
2023-01-22T13:35:52.264Z,95.76
2023-01-22T13:36:02.418Z,95.87
2023-01-22T13:36:12.501Z,95.93
2023-01-22T13:36:22.600Z,96.03
2023-01-22T13:36:32.681Z,96.14
2023-01-22T13:36:42.830Z,96.14
2023-01-22T13:36:52.934Z,96.14
2023-01-22T13:37:03.071Z,96.14
2023-01-22T13:37:13.186Z,96.03
2023-01-22T13:37:23.263Z,96.03
2023-01-22T13:37:33.239Z,95.93
2023-01-22T13:37:43.382Z,95.83
2023-01-22T13:37:53.501Z,95.83
2023-01-22T13:38:03.585Z,95.72
2023-01-22T13:38:13.700Z,95.62
2023-01-22T13:38:23.813Z,95.51
2023-01-22T13:38:33.933Z,95.40
2023-01-22T13:38:44.031Z,95.30
2023-01-22T13:38:54.110Z,95.20
2023-01-22T13:39:04.198Z,95.09
2023-01-22T13:39:14.317Z,94.99
2023-01-22T13:39:24.395Z,94.89
2023-01-22T13:39:34.545Z,94.78
2023-01-22T13:39:44.646Z,94.68
2023-01-22T13:39:54.790Z,94.57
2023-01-22T13:40:04.917Z,94.57
2023-01-22T13:40:15.041Z,94.51
2023-01-22T13:40:25.209Z,94.51
2023-01-22T13:40:50.535Z,94.41
2023-01-22T13:40:51.371Z,94.41
2023-01-22T13:40:57.049Z,94.41
2023-01-22T13:41:07.181Z,94.41
2023-01-22T13:41:17.273Z,94.31
2023-01-22T13:41:27.393Z,94.31
2023-01-22T13:41:37.510Z,94.31
2023-01-22T13:41:47.473Z,94.31
2023-01-22T13:41:57.586Z,94.31
2023-01-22T13:42:07.699Z,94.31
2023-01-22T13:42:17.829Z,94.41
2023-01-22T13:42:28.007Z,94.41
2023-01-22T13:42:37.940Z,94.41
2023-01-22T13:42:47.923Z,94.51
2023-01-22T13:42:58.063Z,94.51
2023-01-22T13:43:08.049Z,94.51
2023-01-22T13:43:18.141Z,94.62
2023-01-22T13:43:28.253Z,94.62
2023-01-22T13:43:38.380Z,94.62
2023-01-22T13:43:48.485Z,94.62
2023-01-22T13:43:58.512Z,94.72
2023-01-22T13:44:08.640Z,94.72
2023-01-22T13:44:18.611Z,94.72
2023-01-22T13:44:28.619Z,94.82
2023-01-22T13:44:38.729Z,94.82
2023-01-22T13:44:48.835Z,94.72
2023-01-22T13:44:58.800Z,94.82
2023-01-22T13:45:08.790Z,94.82
2023-01-22T13:45:18.824Z,94.82
2023-01-22T13:45:28.940Z,94.82
2023-01-22T13:45:39.083Z,94.82
2023-01-22T13:45:49.183Z,94.82
2023-01-22T13:45:59.284Z,94.82
2023-01-22T13:46:09.357Z,94.82
2023-01-22T13:46:19.468Z,94.82
2023-01-22T13:46:29.588Z,94.82
2023-01-22T13:46:39.760Z,94.87
2023-01-22T13:46:49.856Z,94.82
2023-01-22T13:46:59.837Z,94.87
2023-01-22T13:47:09.949Z,94.87
2023-01-22T13:47:20.058Z,94.87
2023-01-22T13:47:30.083Z,94.87
2023-01-22T13:47:40.169Z,94.87
2023-01-22T13:47:50.251Z,94.98
2023-01-22T13:48:00.767Z,94.98
2023-01-22T13:48:10.448Z,94.98
2023-01-22T13:48:20.425Z,94.98
2023-01-22T13:48:30.539Z,94.98
2023-01-22T13:48:40.528Z,94.98
2023-01-22T13:48:50.567Z,94.98
2023-01-22T13:49:00.648Z,94.98
2023-01-22T13:49:10.787Z,94.98
2023-01-22T13:49:20.880Z,94.98
2023-01-22T13:49:30.888Z,94.98
2023-01-22T13:49:40.982Z,94.98
2023-01-22T13:49:51.080Z,95.08
2023-01-22T13:50:01.173Z,95.08
2023-01-22T13:50:11.268Z,95.03
2023-01-22T13:50:21.447Z,95.08
2023-01-22T13:50:31.237Z,95.08
2023-01-22T13:50:41.341Z,95.03
2023-01-22T13:50:51.481Z,95.03
2023-01-22T13:51:01.661Z,95.03
2023-01-22T13:51:11.702Z,95.03
2023-01-22T13:51:21.804Z,95.14
2023-01-22T13:51:31.786Z,95.03
2023-01-22T13:51:41.758Z,95.14
2023-01-22T13:51:51.765Z,95.14
2023-01-22T13:52:01.739Z,95.14
2023-01-22T13:52:11.849Z,95.14
2023-01-22T13:52:21.993Z,95.14
2023-01-22T13:52:32.131Z,95.14
2023-01-22T13:52:42.296Z,95.14
2023-01-22T13:52:52.218Z,95.14
2023-01-22T13:53:02.357Z,95.14
2023-01-22T13:53:12.467Z,95.14
2023-01-22T13:53:22.479Z,95.14
2023-01-22T13:53:32.563Z,95.14
2023-01-22T13:53:42.636Z,95.14
2023-01-22T13:53:54.668Z,95.14
2023-01-22T13:54:02.770Z,95.14
2023-01-22T13:54:12.858Z,95.14
2023-01-22T13:54:22.931Z,95.14
2023-01-22T13:54:33.025Z,95.14
2023-01-22T13:54:43.048Z,95.14
2023-01-22T13:54:52.994Z,95.14
2023-01-22T13:55:03.085Z,95.14
2023-01-22T13:55:13.180Z,95.14
2023-01-22T13:55:23.301Z,95.14
2023-01-22T13:55:33.409Z,95.14
2023-01-22T13:55:43.538Z,95.14
2023-01-22T13:55:53.575Z,95.14
2023-01-22T13:56:03.643Z,95.14
2023-01-22T13:56:13.810Z,95.14
2023-01-22T13:56:23.745Z,95.14
2023-01-22T13:56:33.830Z,95.14
2023-01-22T13:56:43.937Z,95.14
2023-01-22T13:56:54.062Z,95.14
2023-01-22T13:57:04.145Z,95.25
2023-01-22T13:57:14.263Z,95.25
2023-01-22T13:57:24.352Z,95.25
2023-01-22T13:57:34.431Z,95.25
2023-01-22T13:57:44.559Z,95.25
2023-01-22T13:57:54.668Z,95.25
2023-01-22T13:58:04.781Z,95.14
2023-01-22T13:58:14.773Z,95.14
2023-01-22T13:58:25.614Z,95.14
2023-01-22T13:58:47.141Z,95.14
2023-01-22T13:58:48.638Z,95.14
2023-01-22T13:58:56.126Z,95.14
2023-01-22T13:59:06.244Z,95.14
2023-01-22T13:59:16.357Z,95.14
2023-01-22T13:59:26.466Z,95.03
2023-01-22T13:59:36.566Z,95.03
2023-01-22T13:59:48.082Z,95.03
2023-01-22T13:59:56.753Z,95.03
2023-01-22T14:00:06.745Z,95.03
2023-01-22T14:00:17.251Z,95.03
2023-01-22T14:00:26.928Z,95.03
2023-01-22T14:00:37.102Z,95.03
2023-01-22T14:00:47.045Z,95.14
2023-01-22T14:00:57.264Z,95.14
2023-01-22T14:01:07.196Z,95.14
2023-01-22T14:01:17.313Z,95.03
2023-01-22T14:01:27.426Z,95.03
2023-01-22T14:01:37.658Z,95.08
2023-01-22T14:01:47.661Z,95.03
2023-01-22T14:01:57.816Z,95.14
2023-01-22T14:02:07.814Z,95.14
2023-01-22T14:02:17.928Z,95.14
2023-01-22T14:02:27.890Z,95.18
2023-01-22T14:02:38.017Z,95.14
2023-01-22T14:02:48.125Z,95.18
2023-01-22T14:02:58.227Z,95.18
2023-01-22T14:03:08.315Z,95.18
2023-01-22T14:03:18.417Z,95.18
2023-01-22T14:03:28.496Z,95.18
2023-01-22T14:03:38.595Z,95.25
2023-01-22T14:03:48.686Z,95.18
2023-01-22T14:03:58.834Z,95.29
2023-01-22T14:04:08.799Z,95.29
2023-01-22T14:04:18.905Z,95.29
2023-01-22T14:04:29.009Z,95.29
2023-01-22T14:04:39.104Z,95.29
2023-01-22T14:04:49.167Z,95.29
2023-01-22T14:04:59.099Z,95.29
2023-01-22T14:05:09.187Z,95.29
2023-01-22T14:05:19.276Z,95.29
2023-01-22T14:05:29.357Z,95.29
2023-01-22T14:05:39.477Z,95.29
2023-01-22T14:05:50.385Z,95.29
2023-01-22T14:05:59.546Z,95.29
2023-01-22T14:06:09.625Z,95.29
2023-01-22T14:06:19.738Z,95.29
2023-01-22T14:06:29.844Z,95.39
2023-01-22T14:06:39.975Z,95.39
2023-01-22T14:06:50.076Z,95.39
2023-01-22T14:07:00.203Z,95.39
2023-01-22T14:07:10.279Z,95.39
2023-01-22T14:07:20.385Z,95.39
2023-01-22T14:07:30.493Z,95.39
2023-01-22T14:07:40.591Z,95.39
2023-01-22T14:07:50.693Z,95.39
2023-01-22T14:08:00.787Z,95.39
2023-01-22T14:08:10.969Z,95.39
2023-01-22T14:08:20.884Z,95.39
2023-01-22T14:08:30.987Z,95.39
2023-01-22T14:08:41.201Z,95.39
2023-01-22T14:08:51.105Z,95.29
2023-01-22T14:09:01.205Z,95.29
2023-01-22T14:09:11.334Z,95.29
2023-01-22T14:09:21.436Z,95.29
2023-01-22T14:09:31.587Z,95.29
2023-01-22T14:09:41.683Z,95.29
2023-01-22T14:09:51.796Z,95.29
2023-01-22T14:10:01.913Z,95.29
2023-01-22T14:10:12.030Z,95.39
2023-01-22T14:10:22.280Z,95.39
2023-01-22T14:10:32.459Z,95.39
2023-01-22T14:10:42.581Z,95.39
2023-01-22T14:10:52.765Z,95.39
2023-01-22T14:11:02.747Z,95.39
2023-01-22T14:11:12.837Z,95.39
2023-01-22T14:11:22.936Z,95.39
2023-01-22T14:11:33.062Z,95.39
2023-01-22T14:11:43.174Z,95.39
2023-01-22T14:11:53.290Z,95.50
2023-01-22T14:12:03.376Z,95.39
2023-01-22T14:12:13.490Z,95.50
2023-01-22T14:12:23.570Z,95.50
2023-01-22T14:12:33.665Z,95.45
2023-01-22T14:12:43.781Z,95.45
2023-01-22T14:12:53.886Z,95.50
2023-01-22T14:13:03.975Z,95.45
2023-01-22T14:13:14.098Z,95.50
2023-01-22T14:13:24.077Z,95.45
2023-01-22T14:13:34.170Z,95.45
2023-01-22T14:13:44.235Z,95.45
2023-01-22T14:13:54.354Z,95.45
2023-01-22T14:14:04.414Z,95.45
2023-01-22T14:14:14.505Z,95.45
2023-01-22T14:14:24.616Z,95.45
2023-01-22T14:14:34.627Z,95.45
2023-01-22T14:14:44.753Z,95.45
2023-01-22T14:14:54.849Z,95.45
2023-01-22T14:15:04.972Z,95.45
2023-01-22T14:15:14.987Z,95.45
2023-01-22T14:15:25.074Z,95.45
2023-01-22T14:15:35.208Z,95.45
2023-01-22T14:15:45.363Z,95.45
2023-01-22T14:15:55.511Z,95.45
2023-01-22T14:16:05.632Z,95.45
2023-01-22T14:16:15.766Z,95.45
2023-01-22T14:16:25.903Z,95.45
2023-01-22T14:16:36.035Z,95.45
2023-01-22T14:16:45.988Z,95.45
2023-01-22T14:16:56.154Z,95.45
2023-01-22T14:17:06.255Z,95.45
2023-01-22T14:17:16.383Z,95.45
2023-01-22T14:17:26.397Z,95.45
2023-01-22T14:17:36.526Z,95.45
2023-01-22T14:17:47.578Z,95.45
2023-01-22T14:17:56.666Z,95.45
2023-01-22T14:18:06.770Z,95.45
2023-01-22T14:18:16.855Z,95.45
2023-01-22T14:18:27.007Z,95.45
2023-01-22T14:18:37.086Z,95.45
2023-01-22T14:18:47.176Z,95.45
2023-01-22T14:18:57.273Z,95.45
2023-01-22T14:19:07.354Z,95.45
2023-01-22T14:19:17.444Z,95.45
2023-01-22T14:19:27.532Z,95.45
2023-01-22T14:19:37.616Z,95.45
2023-01-22T14:19:47.719Z,95.45
2023-01-22T14:19:57.871Z,95.45
2023-01-22T14:20:07.957Z,95.45
2023-01-22T14:20:18.490Z,95.45
2023-01-22T14:20:28.044Z,95.56
2023-01-22T14:20:38.139Z,95.45
2023-01-22T14:20:48.121Z,95.45
2023-01-22T14:20:58.225Z,95.56
2023-01-22T14:21:08.341Z,95.56
2023-01-22T14:21:18.427Z,95.45
2023-01-22T14:21:28.567Z,95.45
2023-01-22T14:21:38.519Z,95.45
2023-01-22T14:21:48.583Z,95.45
2023-01-22T14:21:58.675Z,95.45
2023-01-22T14:22:08.645Z,95.45
2023-01-22T14:22:18.744Z,95.45
2023-01-22T14:22:28.756Z,95.45
2023-01-22T14:22:38.835Z,95.45
2023-01-22T14:22:48.929Z,95.45
2023-01-22T14:22:59.015Z,95.45
2023-01-22T14:23:09.185Z,95.45
2023-01-22T14:23:19.150Z,95.45
2023-01-22T14:23:29.244Z,95.45
2023-01-22T14:23:39.342Z,95.35
2023-01-22T14:23:49.328Z,95.35
2023-01-22T14:23:59.415Z,95.35
2023-01-22T14:24:09.503Z,95.35
2023-01-22T14:24:19.539Z,95.25
2023-01-22T14:24:29.622Z,95.25
2023-01-22T14:24:39.713Z,95.25
2023-01-22T14:24:49.803Z,95.25
2023-01-22T14:24:59.960Z,95.25
2023-01-22T14:25:10.043Z,95.25
2023-01-22T14:25:20.172Z,95.25
2023-01-22T14:25:31.778Z,95.25
2023-01-22T14:25:40.239Z,95.25
2023-01-22T14:25:50.344Z,95.25
2023-01-22T14:26:00.479Z,95.25
2023-01-22T14:26:10.586Z,95.29
2023-01-22T14:26:20.563Z,95.25
2023-01-22T14:26:30.678Z,95.25
2023-01-22T14:26:40.661Z,95.29
2023-01-22T14:26:50.676Z,95.29
2023-01-22T14:27:00.762Z,95.25
2023-01-22T14:27:10.885Z,95.35
2023-01-22T14:27:20.971Z,95.25
2023-01-22T14:27:31.113Z,95.35
2023-01-22T14:27:41.213Z,95.35
2023-01-22T14:27:51.303Z,95.35
2023-01-22T14:28:01.410Z,95.35
2023-01-22T14:28:11.493Z,95.35
2023-01-22T14:28:21.591Z,95.35
2023-01-22T14:28:31.677Z,95.35
2023-01-22T14:28:41.766Z,95.35
2023-01-22T14:28:51.870Z,95.39
2023-01-22T14:29:02.002Z,95.39
2023-01-22T14:29:12.099Z,95.35
2023-01-22T14:29:22.208Z,95.35
2023-01-22T14:29:32.342Z,95.39
2023-01-22T14:29:42.434Z,95.35
2023-01-22T14:29:52.533Z,95.35
2023-01-22T14:30:02.643Z,95.35
2023-01-22T14:30:12.751Z,95.35
2023-01-22T14:30:22.821Z,95.35
2023-01-22T14:30:32.926Z,95.35
2023-01-22T14:30:43.080Z,95.35
2023-01-22T14:30:53.183Z,95.35
2023-01-22T14:31:03.322Z,95.35
2023-01-22T14:31:13.461Z,95.35
2023-01-22T14:31:23.588Z,95.35
2023-01-22T14:31:33.725Z,95.35
2023-01-22T14:31:43.896Z,95.35
2023-01-22T14:31:53.835Z,95.39
2023-01-22T14:32:03.951Z,95.39
2023-01-22T14:32:13.996Z,95.39
2023-01-22T14:32:24.117Z,95.39
2023-01-22T14:32:34.182Z,95.35
2023-01-22T14:32:44.294Z,95.39
2023-01-22T14:32:54.380Z,95.39
2023-01-22T14:33:04.491Z,95.39
2023-01-22T14:33:14.603Z,95.39
2023-01-22T14:33:24.710Z,95.39
2023-01-22T14:33:34.781Z,95.35
2023-01-22T14:33:44.858Z,95.45
2023-01-22T14:33:54.955Z,95.50
2023-01-22T14:34:05.034Z,95.50
2023-01-22T14:34:15.133Z,95.45
2023-01-22T14:34:25.233Z,95.45
2023-01-22T14:34:35.333Z,95.50
2023-01-22T14:34:45.517Z,95.45
2023-01-22T14:34:55.420Z,95.45
2023-01-22T14:35:05.512Z,95.45
2023-01-22T14:35:15.583Z,95.45
2023-01-22T14:35:25.689Z,95.56
2023-01-22T14:35:35.692Z,95.56
2023-01-22T14:35:45.795Z,95.56
2023-01-22T14:35:55.950Z,95.56
2023-01-22T14:36:06.018Z,95.56
2023-01-22T14:36:16.041Z,95.56
2023-01-22T14:36:26.170Z,95.56
2023-01-22T14:36:36.080Z,95.56
2023-01-22T14:36:46.180Z,95.56
2023-01-22T14:36:56.288Z,95.66
2023-01-22T14:37:06.379Z,95.66
2023-01-22T14:37:16.482Z,95.66
2023-01-22T14:37:26.610Z,95.66
2023-01-22T14:37:36.700Z,95.66
2023-01-22T14:37:46.803Z,95.66
2023-01-22T14:37:56.762Z,95.66
2023-01-22T14:38:06.883Z,95.66
2023-01-22T14:38:16.840Z,95.66
2023-01-22T14:38:26.974Z,95.66
2023-01-22T14:38:37.080Z,95.66
2023-01-22T14:38:47.199Z,95.66
2023-01-22T14:38:57.293Z,95.56
2023-01-22T14:39:07.405Z,95.66
2023-01-22T14:39:17.390Z,95.66
2023-01-22T14:39:27.488Z,95.66
2023-01-22T14:39:37.490Z,95.66
2023-01-22T14:39:47.593Z,95.66
2023-01-22T14:39:57.720Z,95.66
2023-01-22T14:40:07.820Z,95.66
2023-01-22T14:40:18.376Z,95.66
2023-01-22T14:40:28.037Z,95.66
2023-01-22T14:40:38.122Z,95.76
2023-01-22T14:40:48.212Z,95.76
2023-01-22T14:40:58.286Z,95.76
2023-01-22T14:41:08.437Z,95.76
2023-01-22T14:41:18.529Z,95.76
2023-01-22T14:41:28.769Z,95.76
2023-01-22T14:41:38.712Z,95.76
2023-01-22T14:41:48.853Z,95.76
2023-01-22T14:41:58.957Z,95.76
2023-01-22T14:42:09.070Z,95.76
2023-01-22T14:42:19.174Z,95.76
2023-01-22T14:42:29.179Z,95.66
2023-01-22T14:42:39.279Z,95.66
2023-01-22T14:42:49.332Z,95.66
2023-01-22T14:42:59.418Z,95.66
2023-01-22T14:43:09.539Z,95.66
2023-01-22T14:43:19.630Z,95.66
2023-01-22T14:43:29.758Z,95.66
2023-01-22T14:43:39.722Z,95.56
2023-01-22T14:43:49.715Z,95.56
2023-01-22T14:43:59.827Z,95.56
2023-01-22T14:44:09.919Z,95.56
2023-01-22T14:44:20.034Z,95.56
2023-01-22T14:44:30.172Z,95.56
2023-01-22T14:44:40.256Z,95.56
2023-01-22T14:44:50.345Z,95.56
2023-01-22T14:45:00.441Z,95.45
2023-01-22T14:45:10.539Z,95.45
2023-01-22T14:45:20.637Z,95.45
2023-01-22T14:45:30.773Z,95.45
2023-01-22T14:45:40.938Z,95.35
2023-01-22T14:45:50.910Z,95.35
2023-01-22T14:46:01.055Z,95.35
2023-01-22T14:46:11.101Z,95.35
2023-01-22T14:46:21.097Z,95.35
2023-01-22T14:46:31.233Z,95.35
2023-01-22T14:46:41.137Z,95.35
2023-01-22T14:46:51.246Z,95.35
2023-01-22T14:47:01.339Z,95.35
2023-01-22T14:47:11.487Z,95.35
2023-01-22T14:47:21.579Z,95.35
2023-01-22T14:47:31.697Z,95.35
2023-01-22T14:47:41.798Z,95.35
2023-01-22T14:47:51.905Z,95.35
2023-01-22T14:48:02.000Z,95.35
2023-01-22T14:48:12.088Z,95.35
2023-01-22T14:48:22.166Z,95.35
2023-01-22T14:48:32.218Z,95.35
2023-01-22T14:48:42.334Z,95.45
2023-01-22T14:48:52.403Z,95.45
2023-01-22T14:49:02.473Z,95.45
2023-01-22T14:49:12.598Z,95.45
2023-01-22T14:49:22.691Z,95.45
2023-01-22T14:49:32.819Z,95.45
2023-01-22T14:49:42.936Z,95.50
2023-01-22T14:49:53.039Z,95.50
2023-01-22T14:50:03.121Z,95.35
2023-01-22T14:50:13.238Z,95.39
2023-01-22T14:50:23.361Z,95.39
2023-01-22T14:50:33.459Z,95.39
2023-01-22T14:50:43.516Z,95.39
2023-01-22T14:50:53.650Z,95.39
2023-01-22T14:51:03.611Z,95.39
2023-01-22T14:51:13.772Z,95.39
2023-01-22T14:51:23.796Z,95.39
2023-01-22T14:51:33.885Z,95.39
2023-01-22T14:51:43.852Z,95.39
2023-01-22T14:51:53.867Z,95.39
2023-01-22T14:52:03.950Z,95.39
2023-01-22T14:52:13.939Z,95.50
2023-01-22T14:52:24.015Z,95.50
2023-01-22T14:52:34.102Z,95.50
2023-01-22T14:52:44.190Z,95.50
2023-01-22T14:52:54.280Z,95.50
2023-01-22T14:53:04.289Z,95.50
2023-01-22T14:53:14.374Z,95.50
2023-01-22T14:53:24.500Z,95.50
2023-01-22T14:53:34.591Z,95.60
2023-01-22T14:53:44.659Z,95.60
2023-01-22T14:53:54.758Z,95.60
2023-01-22T14:54:04.879Z,95.60
2023-01-22T14:54:14.868Z,95.60
2023-01-22T14:54:25.008Z,95.60
2023-01-22T14:54:35.119Z,95.60
2023-01-22T14:54:45.225Z,95.60
2023-01-22T14:54:55.348Z,95.70
2023-01-22T14:55:05.469Z,95.70
2023-01-22T14:55:15.482Z,95.70
2023-01-22T14:55:25.596Z,95.70
2023-01-22T14:55:35.717Z,95.70
2023-01-22T14:55:45.801Z,95.70
2023-01-22T14:55:55.893Z,95.70
2023-01-22T14:56:06.071Z,95.70
2023-01-22T14:56:16.007Z,95.70
2023-01-22T14:56:26.100Z,95.70
2023-01-22T14:56:36.226Z,95.70
2023-01-22T14:56:46.315Z,95.70
2023-01-22T14:56:56.438Z,95.70
2023-01-22T14:57:06.555Z,95.70
2023-01-22T14:57:16.627Z,95.70
2023-01-22T14:57:26.745Z,95.81
2023-01-22T14:57:36.827Z,95.81
2023-01-22T14:57:46.993Z,95.81
2023-01-22T14:57:57.069Z,95.81
2023-01-22T14:58:07.117Z,95.81
2023-01-22T14:58:17.060Z,95.81
2023-01-22T14:58:27.107Z,95.81
2023-01-22T14:58:37.198Z,95.81
2023-01-22T14:58:47.296Z,95.81
2023-01-22T14:58:57.398Z,95.81
2023-01-22T14:59:07.484Z,95.81
2023-01-22T14:59:18.948Z,95.81
2023-01-22T14:59:27.640Z,95.81
2023-01-22T14:59:37.737Z,95.81
2023-01-22T14:59:47.838Z,95.81
2023-01-22T14:59:57.940Z,95.81
2023-01-22T15:00:08.035Z,95.81
2023-01-22T15:00:18.429Z,95.91
2023-01-22T15:00:28.226Z,95.91
2023-01-22T15:00:38.394Z,95.91
2023-01-22T15:00:48.351Z,95.91
2023-01-22T15:00:58.561Z,95.91
2023-01-22T15:01:08.542Z,95.91
2023-01-22T15:01:18.703Z,95.91
2023-01-22T15:01:28.775Z,96.01
2023-01-22T15:01:38.896Z,96.01
2023-01-22T15:01:49.015Z,96.01
2023-01-22T15:01:59.117Z,96.01
2023-01-22T15:02:09.099Z,96.01
2023-01-22T15:02:19.092Z,96.01
2023-01-22T15:02:29.309Z,96.01
2023-01-22T15:02:39.269Z,96.01
2023-01-22T15:02:49.380Z,96.01
2023-01-22T15:02:59.466Z,96.01
2023-01-22T15:03:09.576Z,96.01
2023-01-22T15:03:19.668Z,96.01
2023-01-22T15:03:29.777Z,96.01
2023-01-22T15:03:39.875Z,96.01
2023-01-22T15:03:49.970Z,96.12
2023-01-22T15:04:00.066Z,96.12
2023-01-22T15:04:10.252Z,96.12
2023-01-22T15:04:20.341Z,96.12
2023-01-22T15:04:30.450Z,96.12
2023-01-22T15:04:40.536Z,96.12
2023-01-22T15:04:50.655Z,96.12
2023-01-22T15:05:00.782Z,96.12
2023-01-22T15:05:10.886Z,96.12
2023-01-22T15:05:21.008Z,96.12
2023-01-22T15:05:31.137Z,96.12
2023-01-22T15:05:41.216Z,96.12
2023-01-22T15:05:51.318Z,96.01
2023-01-22T15:06:01.461Z,96.12
2023-01-22T15:06:11.580Z,96.12
2023-01-22T15:06:21.648Z,96.12
2023-01-22T15:06:31.736Z,96.12
2023-01-22T15:06:41.852Z,96.12
2023-01-22T15:06:51.957Z,96.12
2023-01-22T15:07:02.034Z,96.12
2023-01-22T15:07:12.130Z,96.12
2023-01-22T15:07:22.110Z,96.12
2023-01-22T15:07:32.215Z,96.12
2023-01-22T15:07:42.306Z,96.12
2023-01-22T15:07:52.465Z,96.12
2023-01-22T15:08:02.544Z,96.12
2023-01-22T15:08:12.554Z,96.12
2023-01-22T15:08:22.544Z,96.12
2023-01-22T15:08:32.647Z,96.12
2023-01-22T15:08:42.761Z,96.12
2023-01-22T15:08:52.871Z,96.12
2023-01-22T15:09:02.980Z,96.12
2023-01-22T15:09:13.074Z,96.12
2023-01-22T15:09:23.174Z,96.12
2023-01-22T15:09:33.200Z,96.12
2023-01-22T15:09:43.317Z,96.12
2023-01-22T15:09:53.425Z,96.12
2023-01-22T15:10:03.517Z,96.12
2023-01-22T15:10:13.635Z,96.12
2023-01-22T15:10:23.733Z,96.01
2023-01-22T15:10:33.856Z,96.01
2023-01-22T15:10:43.883Z,96.01
2023-01-22T15:10:53.873Z,96.01
2023-01-22T15:11:03.975Z,96.01
2023-01-22T15:11:14.064Z,96.01
2023-01-22T15:11:24.245Z,96.01
2023-01-22T15:11:34.349Z,96.01
2023-01-22T15:11:44.441Z,96.01
2023-01-22T15:11:54.465Z,96.01
2023-01-22T15:12:04.573Z,96.12
2023-01-22T15:12:14.685Z,96.12
2023-01-22T15:12:24.795Z,96.12
2023-01-22T15:12:34.929Z,96.12
2023-01-22T15:12:45.008Z,96.12
2023-01-22T15:12:55.144Z,96.12
2023-01-22T15:13:05.240Z,96.12
2023-01-22T15:13:15.328Z,96.12
2023-01-22T15:13:25.413Z,96.12
2023-01-22T15:13:35.504Z,96.12
2023-01-22T15:13:45.580Z,96.12
2023-01-22T15:13:55.652Z,96.12
2023-01-22T15:14:05.744Z,96.12
2023-01-22T15:14:15.806Z,96.12
2023-01-22T15:14:25.884Z,96.12
2023-01-22T15:14:35.963Z,96.01
2023-01-22T15:14:46.056Z,96.01
2023-01-22T15:14:56.144Z,96.01
2023-01-22T15:15:06.243Z,96.01
2023-01-22T15:15:16.308Z,96.01
2023-01-22T15:15:26.403Z,96.01
2023-01-22T15:15:36.482Z,96.01
2023-01-22T15:15:46.557Z,96.01
2023-01-22T15:15:56.657Z,96.01
2023-01-22T15:16:06.752Z,96.01
2023-01-22T15:16:16.887Z,96.01
2023-01-22T15:16:27.009Z,96.01
2023-01-22T15:16:37.165Z,96.01
2023-01-22T15:16:47.151Z,96.01
2023-01-22T15:16:57.290Z,96.01
2023-01-22T15:17:07.376Z,96.01
2023-01-22T15:17:17.480Z,96.12
2023-01-22T15:17:27.583Z,96.01
2023-01-22T15:17:37.656Z,96.12
2023-01-22T15:17:47.740Z,96.12
2023-01-22T15:17:57.757Z,96.12
2023-01-22T15:18:07.807Z,96.12
2023-01-22T15:18:17.899Z,96.12
2023-01-22T15:18:27.970Z,96.12
2023-01-22T15:18:38.061Z,96.12
2023-01-22T15:18:48.133Z,96.12
2023-01-22T15:18:58.234Z,96.12
2023-01-22T15:19:08.294Z,96.12
2023-01-22T15:19:18.672Z,96.12
2023-01-22T15:19:32.186Z,96.12
2023-01-22T15:19:41.631Z,96.12
2023-01-22T15:19:49.374Z,96.12
2023-01-22T15:19:59.453Z,96.12
2023-01-22T15:20:09.563Z,96.22
2023-01-22T15:20:19.883Z,96.22
2023-01-22T15:20:29.652Z,96.22
2023-01-22T15:20:39.766Z,96.12
2023-01-22T15:20:49.832Z,96.12
2023-01-22T15:20:59.930Z,96.12
2023-01-22T15:21:09.995Z,96.12
2023-01-22T15:21:20.103Z,96.12
2023-01-22T15:21:30.143Z,96.01
2023-01-22T15:21:40.222Z,96.01
2023-01-22T15:21:50.295Z,96.01
2023-01-22T15:22:00.361Z,96.01
2023-01-22T15:22:10.422Z,96.01
2023-01-22T15:22:20.531Z,96.01
2023-01-22T15:22:30.602Z,96.01
2023-01-22T15:22:40.683Z,96.01
2023-01-22T15:22:50.756Z,96.01
2023-01-22T15:23:00.889Z,96.01
2023-01-22T15:23:11.016Z,96.01
2023-01-22T15:23:21.092Z,96.01
2023-01-22T15:23:31.175Z,96.01
2023-01-22T15:23:41.260Z,96.12
2023-01-22T15:23:51.365Z,96.12
2023-01-22T15:24:01.433Z,96.12
2023-01-22T15:24:11.536Z,96.12
2023-01-22T15:24:21.602Z,96.12
2023-01-22T15:24:31.744Z,96.12
2023-01-22T15:24:41.821Z,96.12
2023-01-22T15:24:51.908Z,96.12
2023-01-22T15:25:01.977Z,96.22
2023-01-22T15:25:12.051Z,96.22
2023-01-22T15:25:22.141Z,96.22
2023-01-22T15:25:32.236Z,96.22
2023-01-22T15:25:42.324Z,96.12
2023-01-22T15:25:52.391Z,96.22
2023-01-22T15:26:02.506Z,96.12
2023-01-22T15:26:12.492Z,96.12
2023-01-22T15:26:22.592Z,96.22
2023-01-22T15:26:32.690Z,96.22
2023-01-22T15:26:42.761Z,96.22
2023-01-22T15:26:52.843Z,96.22
2023-01-22T15:27:02.958Z,96.22
2023-01-22T15:27:13.032Z,96.22
2023-01-22T15:27:23.134Z,96.22
2023-01-22T15:27:33.217Z,96.22
2023-01-22T15:27:43.197Z,96.22
2023-01-22T15:27:53.315Z,96.22
2023-01-22T15:28:03.390Z,96.12
2023-01-22T15:28:13.504Z,96.12
2023-01-22T15:28:23.571Z,96.12
2023-01-22T15:28:33.703Z,96.12
2023-01-22T15:28:43.779Z,96.01
2023-01-22T15:28:53.902Z,96.01
2023-01-22T15:29:03.984Z,96.01
2023-01-22T15:29:14.055Z,96.01
2023-01-22T15:29:24.051Z,96.01
2023-01-22T15:29:34.121Z,96.01
2023-01-22T15:29:44.242Z,96.01
2023-01-22T15:29:54.393Z,96.01
2023-01-22T15:30:04.465Z,96.01
2023-01-22T15:30:14.562Z,96.01
2023-01-22T15:30:24.721Z,96.01
2023-01-22T15:30:34.748Z,96.01
2023-01-22T15:30:44.874Z,96.12
2023-01-22T15:30:54.978Z,96.12
2023-01-22T15:31:04.956Z,96.12
2023-01-22T15:31:15.104Z,96.12
2023-01-22T15:31:25.211Z,96.12
2023-01-22T15:31:35.342Z,96.12
2023-01-22T15:31:45.328Z,96.12
2023-01-22T15:31:55.476Z,96.12
2023-01-22T15:32:05.400Z,96.12
2023-01-22T15:32:15.510Z,96.12
2023-01-22T15:32:25.588Z,96.01
2023-01-22T15:32:35.719Z,96.12
2023-01-22T15:32:45.791Z,96.01
2023-01-22T15:32:55.902Z,96.01
2023-01-22T15:33:05.970Z,96.01
2023-01-22T15:33:16.073Z,96.01
2023-01-22T15:33:26.130Z,96.01
2023-01-22T15:33:36.194Z,96.01
2023-01-22T15:33:46.260Z,96.01
2023-01-22T15:33:56.343Z,96.01
2023-01-22T15:34:06.409Z,95.91
2023-01-22T15:34:16.491Z,95.91
2023-01-22T15:34:26.605Z,95.91
2023-01-22T15:34:36.690Z,95.91
2023-01-22T15:34:46.771Z,95.91
2023-01-22T15:34:56.859Z,95.91
2023-01-22T15:35:06.996Z,95.91
2023-01-22T15:35:17.077Z,95.91
2023-01-22T15:35:27.179Z,95.91
2023-01-22T15:35:37.325Z,95.91
2023-01-22T15:35:47.433Z,95.91
2023-01-22T15:35:57.519Z,95.91
2023-01-22T15:36:07.589Z,95.91
2023-01-22T15:36:17.675Z,95.91
2023-01-22T15:36:27.771Z,95.91
2023-01-22T15:36:37.850Z,95.91
2023-01-22T15:36:47.971Z,95.91
2023-01-22T15:36:58.072Z,95.91
2023-01-22T15:37:08.148Z,95.91
2023-01-22T15:37:18.219Z,95.91
2023-01-22T15:37:28.341Z,96.01
2023-01-22T15:37:38.439Z,96.01
2023-01-22T15:37:48.538Z,96.01
2023-01-22T15:37:58.620Z,96.01
2023-01-22T15:38:08.699Z,96.01
2023-01-22T15:38:18.769Z,96.12
2023-01-22T15:38:28.857Z,96.12
2023-01-22T15:38:38.933Z,96.12
2023-01-22T15:38:49.060Z,96.12
2023-01-22T15:38:59.136Z,96.12
2023-01-22T15:39:09.214Z,96.12
2023-01-22T15:39:19.303Z,96.12
2023-01-22T15:39:29.420Z,96.22
2023-01-22T15:39:39.349Z,96.22
2023-01-22T15:39:49.438Z,96.22
2023-01-22T15:39:59.528Z,96.22
2023-01-22T15:40:09.647Z,96.22
2023-01-22T15:40:19.977Z,96.22
2023-01-22T15:40:29.893Z,96.22
2023-01-22T15:40:39.979Z,96.22
2023-01-22T15:40:50.150Z,96.22
2023-01-22T15:41:00.279Z,96.22
2023-01-22T15:41:10.427Z,96.22
2023-01-22T15:41:20.408Z,96.22
2023-01-22T15:41:30.478Z,96.33
2023-01-22T15:41:40.561Z,96.33
2023-01-22T15:41:50.653Z,96.33
2023-01-22T15:42:00.691Z,96.33
2023-01-22T15:42:10.767Z,96.33
2023-01-22T15:42:20.851Z,96.33
2023-01-22T15:42:30.930Z,96.33
2023-01-22T15:42:41.047Z,96.33
2023-01-22T15:42:51.150Z,96.33
2023-01-22T15:43:03.590Z,96.33
2023-01-22T15:43:11.360Z,96.33
2023-01-22T15:43:21.468Z,96.33
2023-01-22T15:43:31.449Z,96.33
2023-01-22T15:43:41.532Z,96.33
2023-01-22T15:43:51.630Z,96.33
2023-01-22T15:44:01.742Z,96.22
2023-01-22T15:44:11.828Z,96.33
2023-01-22T15:44:21.808Z,96.33
2023-01-22T15:44:31.879Z,96.33
2023-01-22T15:44:41.988Z,96.22
2023-01-22T15:44:52.050Z,96.22
2023-01-22T15:45:02.145Z,96.22
2023-01-22T15:45:12.227Z,96.22
2023-01-22T15:45:22.317Z,96.22
2023-01-22T15:45:32.417Z,96.22