createdAt,value
2024-05-09T00:00:36.437Z,6.40
2024-05-09T00:03:08.865Z,7.90
2024-05-09T00:05:37.412Z,6.37
2024-05-09T00:08:05.192Z,7.10
2024-05-09T00:10:37.100Z,6.40
2024-05-09T00:13:10.439Z,7.03
2024-05-09T00:15:37.932Z,7.03
2024-05-09T00:18:07.129Z,7.20
2024-05-09T00:20:39.025Z,6.80
2024-05-09T00:23:12.980Z,6.40
2024-05-09T00:25:44.291Z,7.60
2024-05-09T00:28:12.811Z,7.13
2024-05-09T00:30:40.050Z,6.93
2024-05-09T00:33:09.405Z,7.03
2024-05-09T00:35:38.090Z,7.10
2024-05-09T00:38:05.522Z,7.20
2024-05-09T00:40:40.541Z,7.27
2024-05-09T00:43:14.110Z,7.07
2024-05-09T00:45:42.299Z,7.33
2024-05-09T00:48:13.938Z,7.10
2024-05-09T00:50:45.117Z,7.40
2024-05-09T00:53:14.319Z,7.80
2024-05-09T00:55:42.193Z,8.40
2024-05-09T00:58:12.373Z,8.60
2024-05-09T01:00:41.453Z,7.50
2024-05-09T01:03:11.629Z,7.93
2024-05-09T01:05:40.612Z,8.27
2024-05-09T01:08:08.407Z,7.90
2024-05-09T01:10:36.680Z,7.90
2024-05-09T01:13:07.657Z,7.70
2024-05-09T01:15:35.704Z,7.10
2024-05-09T01:18:07.863Z,7.90
2024-05-09T01:20:41.507Z,7.67
2024-05-09T01:23:11.959Z,7.63
2024-05-09T01:25:39.736Z,6.83
2024-05-09T01:28:07.215Z,8.30
2024-05-09T01:30:36.743Z,7.57
2024-05-09T01:33:07.399Z,7.73
2024-05-09T01:35:36.367Z,7.97
2024-05-09T01:38:03.641Z,8.00
2024-05-09T01:40:37.369Z,9.67
2024-05-09T01:43:08.013Z,8.63
2024-05-09T01:45:35.401Z,8.47
2024-05-09T01:48:02.974Z,9.07
2024-05-09T01:50:38.095Z,8.13
2024-05-09T01:53:09.954Z,7.97
2024-05-09T01:55:37.142Z,8.87
2024-05-09T01:58:04.390Z,9.23
2024-05-09T02:00:38.755Z,8.27
2024-05-09T02:03:15.417Z,8.30
2024-05-09T02:05:45.952Z,9.07
2024-05-09T02:08:21.557Z,8.57
2024-05-09T02:10:50.526Z,9.40
2024-05-09T02:13:17.948Z,8.60
2024-05-09T02:15:45.244Z,9.17
2024-05-09T02:18:13.131Z,9.17
2024-05-09T02:20:42.883Z,8.70
2024-05-09T02:23:10.668Z,9.13
2024-05-09T02:25:41.781Z,8.30
2024-05-09T02:28:08.676Z,8.03
2024-05-09T02:30:40.113Z,9.33
2024-05-09T02:33:13.567Z,9.73
2024-05-09T02:35:43.270Z,9.47
2024-05-09T02:38:11.213Z,9.73
2024-05-09T02:40:39.670Z,9.37
2024-05-09T02:43:09.532Z,11.90
2024-05-09T02:45:37.914Z,10.17
2024-05-09T02:48:05.554Z,10.17
2024-05-09T02:50:38.085Z,10.17
2024-05-09T02:53:08.129Z,10.40
2024-05-09T02:55:35.386Z,11.63
2024-05-09T02:58:02.288Z,11.17
2024-05-09T03:00:37.197Z,11.07
2024-05-09T03:03:09.039Z,11.47
2024-05-09T03:05:37.486Z,9.97
2024-05-09T03:08:04.955Z,11.07
2024-05-09T03:10:36.263Z,11.00
2024-05-09T03:13:10.102Z,10.53
2024-05-09T03:15:37.203Z,10.73
2024-05-09T03:18:06.376Z,11.00
2024-05-09T03:20:35.668Z,11.70
2024-05-09T03:23:08.455Z,11.50
2024-05-09T03:25:36.234Z,11.77
2024-05-09T03:28:03.758Z,11.50
2024-05-09T03:30:39.500Z,11.67
2024-05-09T03:33:20.290Z,12.10
2024-05-09T03:35:48.790Z,11.83
2024-05-09T03:38:16.433Z,12.13
2024-05-09T03:40:50.766Z,11.90
2024-05-09T03:43:19.566Z,12.43
2024-05-09T03:45:48.715Z,11.63
2024-05-09T03:48:16.185Z,13.43
2024-05-09T03:50:43.272Z,13.60
2024-05-09T03:53:11.534Z,12.43
2024-05-09T03:55:39.155Z,12.80
2024-05-09T03:58:08.032Z,12.77
2024-05-09T04:00:38.909Z,13.47
2024-05-09T04:03:10.294Z,13.33
2024-05-09T04:05:44.018Z,12.93
2024-05-09T04:08:11.762Z,12.27
2024-05-09T04:10:39.006Z,13.87
2024-05-09T04:13:06.364Z,12.93
2024-05-09T04:15:34.379Z,12.27
2024-05-09T04:18:21.360Z,14.13
2024-05-09T04:20:49.555Z,12.90
2024-05-09T04:23:36.517Z,14.63
2024-05-09T04:26:04.593Z,15.13
2024-05-09T04:28:51.549Z,14.33
2024-05-09T04:31:29.596Z,13.03
2024-05-09T04:33:58.457Z,15.87
2024-05-09T04:36:25.745Z,14.33
2024-05-09T04:38:52.665Z,15.07
2024-05-09T04:41:20.238Z,15.53
2024-05-09T04:43:47.168Z,15.33
2024-05-09T04:46:14.931Z,15.23
2024-05-09T04:48:42.036Z,14.90
2024-05-09T04:51:09.090Z,16.40
2024-05-09T04:53:36.269Z,15.10
2024-05-09T04:56:03.312Z,15.30
2024-05-09T04:58:30.593Z,15.23
2024-05-09T05:00:57.486Z,16.67
2024-05-09T05:03:24.700Z,14.90
2024-05-09T05:05:51.855Z,15.17
2024-05-09T05:08:19.597Z,15.70
2024-05-09T05:10:48.627Z,14.70
2024-05-09T05:13:18.275Z,16.30
2024-05-09T05:15:47.493Z,17.03
2024-05-09T05:18:15.775Z,16.27
2024-05-09T05:20:43.146Z,16.47
2024-05-09T05:23:15.309Z,16.10
2024-05-09T05:25:42.729Z,16.83
2024-05-09T05:28:09.815Z,17.17
2024-05-09T05:30:41.353Z,17.93
2024-05-09T05:33:11.392Z,16.33
2024-05-09T05:35:38.843Z,18.43
2024-05-09T05:38:09.734Z,17.50
2024-05-09T05:40:39.337Z,17.67
2024-05-09T05:43:09.587Z,17.87
2024-05-09T05:45:37.484Z,17.17
2024-05-09T05:48:06.129Z,17.80
2024-05-09T05:50:37.220Z,17.83
2024-05-09T05:53:07.530Z,17.53
2024-05-09T05:55:35.769Z,16.90
2024-05-09T05:58:03.543Z,18.83
2024-05-09T06:00:37.845Z,17.23
2024-05-09T06:03:08.202Z,16.37
2024-05-09T06:05:36.738Z,16.40
2024-05-09T06:08:04.143Z,16.50
2024-05-09T06:10:37.951Z,16.93
2024-05-09T06:13:09.106Z,17.10
2024-05-09T06:15:36.215Z,16.27
2024-05-09T06:18:06.231Z,17.20
2024-05-09T06:20:36.739Z,16.53
2024-05-09T06:23:06.891Z,15.97
2024-05-09T06:25:35.551Z,15.73
2024-05-09T06:28:03.600Z,16.93
2024-05-09T06:30:38.583Z,15.93
2024-05-09T06:33:10.876Z,17.53
2024-05-09T06:35:39.950Z,15.63
2024-05-09T06:38:09.702Z,16.83
2024-05-09T06:40:41.328Z,15.10
2024-05-09T06:43:18.941Z,15.17
2024-05-09T06:45:52.735Z,16.67
2024-05-09T06:48:21.616Z,15.97
2024-05-09T06:50:50.026Z,16.07
2024-05-09T06:53:20.672Z,14.60
2024-05-09T06:55:47.763Z,14.63
2024-05-09T06:58:14.714Z,15.17
2024-05-09T07:00:42.405Z,15.27
2024-05-09T07:03:17.098Z,14.47
2024-05-09T07:05:47.555Z,15.00
2024-05-09T07:08:16.145Z,14.43
2024-05-09T07:10:43.742Z,14.77
2024-05-09T07:13:12.038Z,15.43
2024-05-09T07:15:40.037Z,14.70
2024-05-09T07:18:18.422Z,14.67
2024-05-09T07:20:47.622Z,14.60
2024-05-09T07:23:15.725Z,14.20
2024-05-09T07:25:43.407Z,14.90
2024-05-09T07:28:12.187Z,13.80
2024-05-09T07:30:39.091Z,13.80
2024-05-09T07:33:06.324Z,14.67
2024-05-09T07:35:34.803Z,13.73
2024-05-09T07:38:03.132Z,13.33
2024-05-09T07:40:35.863Z,13.10
2024-05-09T07:43:15.151Z,14.23
2024-05-09T07:45:51.237Z,13.70
2024-05-09T07:52:38.106Z,13.53
2024-05-09T07:53:48.732Z,12.00
2024-05-09T07:56:22.180Z,12.73
2024-05-09T07:58:52.628Z,10.83
2024-05-09T08:01:20.733Z,11.83
2024-05-09T08:03:48.454Z,11.57
2024-05-09T08:06:15.816Z,12.47
2024-05-09T08:08:42.745Z,11.70
2024-05-09T08:11:09.685Z,11.67
2024-05-09T08:13:37.049Z,11.90
2024-05-09T08:16:04.623Z,11.37
2024-05-09T08:18:31.880Z,10.13
2024-05-09T08:21:00.124Z,10.67
2024-05-09T08:23:27.139Z,9.93
2024-05-09T08:25:54.159Z,9.73
2024-05-09T08:28:22.248Z,10.07
2024-05-09T08:30:50.210Z,9.40
2024-05-09T08:33:17.503Z,8.17
2024-05-09T08:35:44.953Z,7.97
2024-05-09T08:38:12.402Z,7.63
2024-05-09T08:40:39.495Z,7.27
2024-05-09T08:43:11.951Z,7.80
2024-05-09T08:45:44.606Z,6.93
2024-05-09T08:48:15.624Z,6.00
2024-05-09T08:50:44.992Z,6.80
2024-05-09T08:53:14.673Z,6.50
2024-05-09T08:55:43.623Z,6.30
2024-05-09T08:58:17.045Z,6.27
2024-05-09T09:00:45.382Z,6.93
2024-05-09T09:03:19.083Z,6.73
2024-05-09T09:06:11.698Z,5.67
2024-05-09T09:08:41.612Z,6.20
2024-05-09T09:11:08.900Z,6.30
2024-05-09T09:13:35.823Z,6.63
2024-05-09T09:16:03.748Z,6.00
2024-05-09T09:18:31.373Z,6.30
2024-05-09T09:20:58.797Z,5.37
2024-05-09T09:23:28.445Z,5.67
2024-05-09T09:26:18.511Z,5.97
2024-05-09T09:28:49.778Z,5.40
2024-05-09T09:31:21.226Z,5.33
2024-05-09T09:33:48.659Z,4.73
2024-05-09T09:36:15.715Z,4.87
2024-05-09T09:38:43.928Z,5.10
2024-05-09T09:41:11.289Z,5.00
2024-05-09T09:43:40.897Z,5.07
2024-05-09T09:46:12.313Z,4.33
2024-05-09T09:48:40.522Z,5.00
2024-05-09T09:51:08.312Z,4.67
2024-05-09T09:53:36.547Z,4.20
2024-05-09T09:56:03.808Z,4.50
2024-05-09T09:58:34.998Z,4.05
2024-05-09T10:01:02.110Z,4.50
2024-05-09T10:03:29.309Z,4.07
2024-05-09T10:05:57.793Z,3.47
2024-05-09T10:08:24.972Z,3.67
2024-05-09T10:10:52.078Z,3.83
2024-05-09T10:13:20.110Z,3.60
2024-05-09T10:15:51.966Z,3.70
2024-05-09T10:18:28.281Z,3.97
2024-05-09T10:20:57.691Z,3.83
2024-05-09T10:23:29.964Z,4.60
2024-05-09T10:26:01.901Z,3.17
2024-05-09T10:28:30.000Z,3.33
2024-05-09T10:31:07.937Z,3.05
2024-05-09T10:33:41.953Z,4.18
2024-05-09T10:36:29.097Z,4.75
2024-05-09T10:38:56.037Z,5.45
2024-05-09T10:41:24.038Z,5.15
2024-05-09T10:43:51.931Z,5.18
2024-05-09T10:46:19.834Z,4.55
2024-05-09T10:48:47.978Z,5.10
2024-05-09T10:51:19.325Z,5.40
2024-05-09T10:53:48.389Z,4.90
2024-05-09T10:56:16.200Z,4.50
2024-05-09T10:58:43.348Z,4.55
2024-05-09T11:01:11.129Z,5.18
2024-05-09T11:03:39.495Z,4.72
2024-05-09T11:06:07.401Z,4.35
2024-05-09T11:08:36.063Z,5.03
2024-05-09T11:11:07.472Z,5.40
2024-05-09T11:13:39.286Z,5.35
2024-05-09T11:16:16.566Z,5.35
2024-05-09T11:18:44.096Z,6.40
2024-05-09T11:21:14.433Z,5.40
2024-05-09T11:23:41.711Z,4.95
2024-05-09T11:26:11.121Z,5.63
2024-05-09T11:28:38.070Z,5.57
2024-05-09T11:31:07.892Z,4.88
2024-05-09T11:33:40.226Z,5.53
2024-05-09T11:36:08.901Z,4.95
2024-05-09T11:38:36.056Z,5.68
2024-05-09T11:41:04.734Z,5.70
2024-05-09T11:43:32.181Z,5.72
2024-05-09T11:45:59.877Z,6.45
2024-05-09T11:48:27.258Z,6.25
2024-05-09T11:50:55.460Z,5.50
2024-05-09T11:53:22.914Z,4.30
2024-05-09T11:55:50.193Z,5.38
2024-05-09T11:58:18.737Z,5.13
2024-05-09T12:00:46.944Z,4.80
2024-05-09T12:03:14.804Z,4.80
2024-05-09T12:05:42.306Z,5.82
2024-05-09T12:08:10.129Z,5.25
2024-05-09T12:10:37.678Z,5.20
2024-05-09T12:13:06.662Z,4.88
2024-05-09T12:15:37.884Z,4.85
2024-05-09T12:18:06.561Z,5.13
2024-05-09T12:20:38.118Z,5.70
2024-05-09T12:23:08.655Z,6.03
2024-05-09T12:25:37.680Z,6.03
2024-05-09T12:28:04.959Z,5.63
2024-05-09T12:30:37.580Z,5.40
2024-05-09T12:33:08.623Z,5.38
2024-05-09T12:35:36.182Z,4.95
2024-05-09T12:38:03.214Z,5.28
2024-05-09T12:40:36.027Z,4.78
2024-05-09T12:43:07.466Z,4.80
2024-05-09T12:45:35.454Z,4.97
2024-05-09T12:48:03.350Z,4.40
2024-05-09T12:50:33.279Z,4.50
2024-05-09T12:53:02.787Z,4.60
2024-05-09T12:55:37.264Z,5.05
2024-05-09T12:58:11.831Z,5.28
2024-05-09T13:00:39.169Z,4.65
2024-05-09T13:03:07.981Z,3.70
2024-05-09T13:05:35.161Z,4.97
2024-05-09T13:08:04.327Z,4.80
2024-05-09T13:10:33.535Z,5.88
2024-05-09T13:13:02.000Z,6.05
2024-05-09T13:15:31.267Z,6.30
2024-05-09T13:18:01.662Z,6.57
2024-05-09T13:20:33.715Z,5.30
2024-05-09T13:23:04.691Z,6.55
2024-05-09T13:25:32.190Z,3.80
2024-05-09T13:27:59.271Z,3.65
2024-05-09T13:30:34.937Z,4.88
2024-05-09T13:33:07.371Z,6.35
2024-05-09T13:35:35.944Z,7.20
2024-05-09T13:38:04.152Z,6.78
2024-05-09T13:40:34.632Z,6.55
2024-05-09T13:43:04.914Z,6.07
2024-05-09T13:45:32.728Z,7.43
2024-05-09T13:48:00.250Z,6.32
2024-05-09T13:50:33.473Z,6.85
2024-05-09T13:53:03.530Z,6.88
2024-05-09T13:55:30.442Z,6.63
2024-05-09T13:57:57.658Z,7.00
2024-05-09T14:02:54.975Z,7.15
2024-05-09T14:05:22.138Z,6.18
2024-05-09T14:07:49.154Z,6.70
2024-05-09T14:10:23.197Z,7.25
2024-05-09T14:12:55.748Z,7.25
2024-05-09T14:15:22.704Z,6.88
2024-05-09T14:17:49.694Z,7.40
2024-05-09T14:20:27.254Z,6.22
2024-05-09T14:22:57.706Z,7.63
2024-05-09T14:25:26.742Z,6.88
2024-05-09T14:27:54.369Z,7.43
2024-05-09T14:30:30.423Z,7.32
2024-05-09T14:33:03.859Z,7.05
2024-05-09T14:35:31.011Z,8.32
2024-05-09T14:37:57.948Z,7.00
2024-05-09T14:40:36.502Z,6.82
2024-05-09T14:43:08.882Z,7.45
2024-05-09T14:45:36.210Z,7.55
2024-05-09T14:48:04.088Z,7.25
2024-05-09T14:50:36.458Z,7.50
2024-05-09T14:53:07.503Z,7.72
2024-05-09T14:55:37.508Z,7.80
2024-05-09T14:58:09.362Z,6.80
2024-05-09T15:00:47.957Z,7.53
2024-05-09T15:03:19.106Z,7.00
2024-05-09T15:05:47.074Z,6.03
2024-05-09T15:08:14.175Z,7.75
2024-05-09T15:10:41.224Z,7.25
2024-05-09T15:13:09.860Z,6.85
2024-05-09T15:15:38.550Z,7.60
2024-05-09T15:18:06.280Z,7.00
2024-05-09T15:20:36.614Z,7.03
2024-05-09T15:23:06.076Z,6.57
2024-05-09T15:25:34.120Z,5.60
2024-05-09T15:28:01.296Z,5.93
2024-05-09T15:30:31.651Z,6.40
2024-05-09T15:33:01.487Z,6.90
2024-05-09T15:35:29.113Z,6.03
2024-05-09T15:37:56.653Z,5.72
2024-05-09T15:40:31.647Z,6.22
2024-05-09T15:43:06.178Z,7.35
2024-05-09T15:45:34.399Z,7.60
2024-05-09T15:48:02.252Z,6.90
2024-05-09T15:50:36.896Z,6.47
2024-05-09T15:53:08.509Z,6.43
2024-05-09T15:55:36.290Z,7.30
2024-05-09T15:58:04.569Z,5.97
2024-05-09T16:00:38.053Z,5.47
2024-05-09T16:03:13.020Z,6.30
2024-05-09T16:05:41.859Z,5.82
2024-05-09T16:08:08.993Z,6.65
2024-05-09T16:10:37.647Z,5.72
2024-05-09T16:13:05.974Z,6.00
2024-05-09T16:15:33.145Z,6.38
2024-05-09T16:18:00.841Z,6.55
2024-05-09T16:20:38.001Z,6.07
2024-05-09T16:23:08.845Z,5.80
2024-05-09T16:25:36.303Z,5.65
2024-05-09T16:28:07.416Z,6.03
2024-05-09T16:30:37.268Z,5.63
2024-05-09T16:33:05.431Z,6.32
2024-05-09T16:35:33.094Z,6.28
2024-05-09T16:38:03.089Z,5.20
2024-05-09T16:40:37.441Z,4.57
2024-05-09T16:43:08.192Z,6.53
2024-05-09T16:45:35.800Z,4.82
2024-05-09T16:48:03.435Z,4.25
2024-05-09T16:50:33.983Z,6.38
2024-05-09T16:53:06.385Z,4.70
2024-05-09T16:55:34.515Z,5.30
2024-05-09T16:58:02.185Z,4.38
2024-05-09T17:00:39.272Z,4.43
2024-05-09T17:03:11.462Z,5.93
2024-05-09T17:05:39.714Z,5.68
2024-05-09T17:08:07.576Z,6.17
2024-05-09T17:10:36.343Z,6.47
2024-05-09T17:13:05.757Z,6.43
2024-05-09T17:15:34.282Z,7.07
2024-05-09T17:18:01.797Z,6.23
2024-05-09T17:20:33.751Z,6.20
2024-05-09T17:23:04.944Z,6.50
2024-05-09T17:25:32.734Z,6.30
2024-05-09T17:28:06.187Z,6.40
2024-05-09T17:30:37.259Z,6.20
2024-05-09T17:33:07.614Z,5.20
2024-05-09T17:35:36.174Z,4.60
2024-05-09T17:38:04.268Z,4.93
2024-05-09T17:40:35.045Z,4.30
2024-05-09T17:43:05.386Z,5.80
2024-05-09T17:45:33.311Z,6.10
2024-05-09T17:48:01.330Z,6.10
2024-05-09T17:50:35.123Z,4.87
2024-05-09T17:53:05.900Z,5.17
2024-05-09T17:55:33.184Z,4.93
2024-05-09T17:58:00.793Z,4.50
2024-05-09T18:00:37.016Z,4.93
2024-05-09T18:03:08.395Z,4.80
2024-05-09T18:05:36.916Z,4.60
2024-05-09T18:08:05.463Z,4.63
2024-05-09T18:10:36.994Z,5.67
2024-05-09T18:13:07.480Z,4.57
2024-05-09T18:15:35.153Z,4.60
2024-05-09T18:18:02.823Z,4.50
2024-05-09T18:20:39.299Z,4.77
2024-05-09T18:23:10.890Z,4.23
2024-05-09T18:25:38.028Z,4.20
2024-05-09T18:28:06.494Z,4.30
2024-05-09T18:30:36.235Z,4.00
2024-05-09T18:33:06.550Z,4.33
2024-05-09T18:35:34.822Z,4.10
2024-05-09T18:38:01.870Z,3.97
2024-05-09T18:40:34.249Z,4.00
2024-05-09T18:43:06.108Z,3.97
2024-05-09T18:45:34.822Z,3.70
2024-05-09T18:48:05.372Z,4.40
2024-05-09T18:50:37.633Z,4.53
2024-05-09T18:53:07.902Z,4.60
2024-05-09T18:55:36.068Z,3.83
2024-05-09T18:58:06.690Z,4.43
2024-05-09T19:00:37.570Z,4.50
2024-05-09T19:03:10.284Z,4.40
2024-05-09T19:05:40.369Z,4.33
2024-05-09T19:08:08.201Z,4.53
2024-05-09T19:10:37.484Z,4.67
2024-05-09T19:13:09.083Z,4.80
2024-05-09T19:15:40.135Z,4.23
2024-05-09T19:18:07.916Z,4.13
2024-05-09T19:20:36.578Z,4.53
2024-05-09T19:23:06.047Z,4.93
2024-05-09T19:25:33.793Z,4.83
2024-05-09T19:28:01.458Z,4.60
2024-05-09T19:30:37.763Z,4.17
2024-05-09T19:33:09.775Z,4.40
2024-05-09T19:35:37.861Z,4.27
2024-05-09T19:38:05.515Z,4.73
2024-05-09T19:40:34.140Z,4.20
2024-05-09T19:43:03.158Z,4.37
2024-05-09T19:45:31.277Z,4.60
2024-05-09T19:47:58.832Z,5.03
2024-05-09T19:50:35.690Z,4.60
2024-05-09T19:53:08.641Z,4.83
2024-05-09T19:55:35.695Z,4.63
2024-05-09T19:58:05.373Z,5.20
2024-05-09T20:00:39.585Z,4.60
2024-05-09T20:03:09.658Z,5.07
2024-05-09T20:05:37.784Z,5.07
2024-05-09T20:08:05.834Z,5.00
2024-05-09T20:10:35.202Z,5.07
2024-05-09T20:13:04.844Z,5.60
2024-05-09T20:15:35.129Z,6.23
2024-05-09T20:18:02.597Z,5.57
2024-05-09T20:20:37.301Z,5.50
2024-05-09T20:23:09.081Z,5.63
2024-05-09T20:25:36.213Z,5.67
2024-05-09T20:28:03.821Z,6.10
2024-05-09T20:30:32.774Z,5.60
2024-05-09T20:33:07.803Z,5.87
2024-05-09T20:35:35.904Z,6.40
2024-05-09T20:38:03.736Z,6.10
2024-05-09T20:40:35.484Z,5.93
2024-05-09T20:43:06.462Z,7.40
2024-05-09T20:45:34.119Z,6.67
2024-05-09T20:48:04.359Z,7.10
2024-05-09T20:50:38.144Z,6.90
2024-05-09T20:53:13.509Z,6.70
2024-05-09T20:55:42.972Z,7.43
2024-05-09T20:58:10.482Z,6.97
2024-05-09T21:00:41.987Z,7.17
2024-05-09T21:03:13.053Z,7.70
2024-05-09T21:05:41.238Z,6.90
2024-05-09T21:08:11.428Z,7.67
2024-05-09T21:10:38.871Z,7.53
2024-05-09T21:13:07.009Z,7.63
2024-05-09T21:15:35.605Z,7.83
2024-05-09T21:18:03.500Z,9.47
2024-05-09T21:20:33.754Z,8.60
2024-05-09T21:23:02.524Z,10.00
2024-05-09T21:25:29.731Z,9.50
2024-05-09T21:27:56.908Z,11.07
2024-05-09T21:32:54.393Z,9.57
2024-05-09T21:35:21.365Z,10.40
2024-05-09T21:37:48.464Z,11.03
2024-05-09T21:40:24.374Z,11.90
2024-05-09T21:42:58.353Z,11.10
2024-05-09T21:45:25.304Z,9.97
2024-05-09T21:47:52.340Z,12.43
2024-05-09T21:50:27.349Z,13.27
2024-05-09T21:52:59.050Z,12.23
2024-05-09T21:55:26.078Z,12.77
2024-05-09T21:57:53.008Z,13.17
2024-05-09T22:00:28.960Z,12.73
2024-05-09T22:03:02.670Z,13.40
2024-05-09T22:05:29.803Z,12.43
2024-05-09T22:07:57.473Z,13.23
2024-05-09T22:10:31.008Z,11.93
2024-05-09T22:13:01.760Z,13.33
2024-05-09T22:15:28.994Z,13.37
2024-05-09T22:17:57.372Z,13.00
2024-05-09T22:20:34.269Z,12.67
2024-05-09T22:23:05.355Z,13.93
2024-05-09T22:25:32.965Z,13.77
2024-05-09T22:28:01.207Z,12.50
2024-05-09T22:30:35.756Z,14.13
2024-05-09T22:33:07.569Z,13.83
2024-05-09T22:35:34.773Z,15.23
2024-05-09T22:38:03.429Z,13.87
2024-05-09T22:40:39.105Z,13.43
2024-05-09T22:43:16.839Z,15.20
2024-05-09T22:45:44.146Z,15.27
2024-05-09T22:48:11.263Z,15.50
2024-05-09T22:50:38.388Z,15.17
2024-05-09T22:53:05.721Z,13.97
2024-05-09T22:55:32.813Z,13.97
2024-05-09T22:57:59.784Z,14.63
2024-05-09T23:00:31.585Z,13.93
2024-05-09T23:03:01.379Z,13.90
2024-05-09T23:05:28.704Z,14.73
2024-05-09T23:07:55.797Z,15.87
2024-05-09T23:10:30.910Z,15.20
2024-05-09T23:13:02.682Z,15.17
2024-05-09T23:15:32.977Z,16.10
2024-05-09T23:18:00.056Z,16.70
2024-05-09T23:20:35.987Z,15.13
2024-05-09T23:23:06.830Z,16.10
2024-05-09T23:25:34.079Z,14.43
2024-05-09T23:28:01.278Z,15.73
2024-05-09T23:30:34.793Z,16.53
2024-05-09T23:33:06.508Z,16.53
2024-05-09T23:35:33.660Z,14.90
2024-05-09T23:38:00.671Z,15.27
2024-05-09T23:40:37.458Z,14.37
2024-05-09T23:43:08.496Z,14.30
2024-05-09T23:45:35.935Z,16.10
2024-05-09T23:48:03.577Z,16.23
2024-05-09T23:50:35.094Z,16.53
2024-05-09T23:53:05.731Z,15.60
2024-05-09T23:55:33.107Z,15.00
2024-05-09T23:58:00.639Z,16.30
