createdAt,value
2018-10-11T00:01:55.283Z,11.07
2018-10-11T00:04:24.776Z,11.13
2018-10-11T00:06:54.451Z,10.73
2018-10-11T00:09:24.133Z,11.27
2018-10-11T00:11:53.750Z,12.37
2018-10-11T00:14:23.365Z,11.33
2018-10-11T00:16:52.978Z,11.93
2018-10-11T00:19:22.670Z,13.63
2018-10-11T00:21:52.299Z,10.40
2018-10-11T00:24:22.132Z,12.30
2018-10-11T00:26:52.370Z,13.33
2018-10-11T00:29:21.928Z,11.63
2018-10-11T00:31:51.977Z,12.90
2018-10-11T00:34:21.639Z,13.30
2018-10-11T00:36:51.312Z,13.23
2018-10-11T00:39:21.610Z,12.93
2018-10-11T00:41:51.580Z,11.80
2018-10-11T00:44:21.963Z,12.73
2018-10-11T00:46:51.782Z,12.27
2018-10-11T00:49:21.486Z,15.50
2018-10-11T00:51:51.411Z,13.03
2018-10-11T00:54:21.090Z,14.07
2018-10-11T00:56:50.780Z,13.07
2018-10-11T00:59:20.667Z,12.47
2018-10-11T01:01:50.347Z,13.30
2018-10-11T01:04:19.785Z,13.53
2018-10-11T01:06:49.440Z,13.00
2018-10-11T01:09:19.151Z,12.80
2018-10-11T01:11:48.672Z,12.90
2018-10-11T01:14:18.353Z,12.67
2018-10-11T01:16:48.076Z,14.33
2018-10-11T01:19:17.775Z,13.97
2018-10-11T01:21:47.349Z,13.33
2018-10-11T01:24:16.923Z,12.90
2018-10-11T01:26:46.485Z,12.83
2018-10-11T01:29:16.013Z,13.17
2018-10-11T01:31:45.835Z,15.40
2018-10-11T01:34:15.456Z,13.37
2018-10-11T01:36:45.129Z,13.00
2018-10-11T01:39:14.919Z,13.23
2018-10-11T01:41:44.649Z,12.77
2018-10-11T01:44:14.497Z,14.97
2018-10-11T01:46:44.081Z,14.17
2018-10-11T01:49:14.002Z,13.37
2018-10-11T01:51:46.509Z,13.10
2018-10-11T01:54:16.036Z,14.70
2018-10-11T01:56:45.752Z,14.20
2018-10-11T01:59:16.152Z,15.30
2018-10-11T02:01:45.702Z,15.07
2018-10-11T02:04:15.558Z,14.27
2018-10-11T02:06:45.349Z,13.70
2018-10-11T02:09:15.318Z,13.27
2018-10-11T02:11:44.889Z,13.30
2018-10-11T02:14:14.786Z,14.10
2018-10-11T02:16:44.523Z,15.57
2018-10-11T02:19:14.307Z,14.40
2018-10-11T02:21:44.132Z,16.07
2018-10-11T02:24:14.058Z,14.30
2018-10-11T02:26:43.938Z,14.80
2018-10-11T02:29:13.620Z,13.40
2018-10-11T02:31:43.438Z,13.93
2018-10-11T02:34:13.194Z,15.60
2018-10-11T02:36:42.877Z,15.10
2018-10-11T02:39:12.492Z,16.30
2018-10-11T02:41:41.959Z,13.83
2018-10-11T02:44:11.500Z,17.23
2018-10-11T02:46:41.195Z,16.10
2018-10-11T02:49:10.819Z,16.73
2018-10-11T02:51:40.429Z,15.60
2018-10-11T02:54:10.265Z,15.10
2018-10-11T02:56:40.254Z,15.50
2018-10-11T02:59:31.085Z,14.40
2018-10-11T03:02:03.313Z,15.97
2018-10-11T03:04:35.044Z,15.00
2018-10-11T03:07:06.221Z,14.70
2018-10-11T03:09:35.963Z,15.70
2018-10-11T03:12:05.809Z,15.37
2018-10-11T03:14:35.310Z,15.03
2018-10-11T03:17:05.245Z,16.40
2018-10-11T03:19:34.901Z,16.10
2018-10-11T03:22:04.630Z,14.60
2018-10-11T03:24:34.207Z,15.67
2018-10-11T03:27:04.481Z,16.57
2018-10-11T03:29:34.045Z,16.70
2018-10-11T03:32:03.670Z,16.80
2018-10-11T03:34:33.260Z,16.40
2018-10-11T03:37:02.743Z,16.37
2018-10-11T03:39:32.372Z,16.30
2018-10-11T03:42:02.089Z,15.40
2018-10-11T03:44:31.755Z,13.70
2018-10-11T03:47:02.109Z,17.00
2018-10-11T03:49:31.661Z,15.17
2018-10-11T03:52:01.240Z,16.20
2018-10-11T03:54:30.762Z,16.30
2018-10-11T03:57:00.338Z,15.77
2018-10-11T03:59:30.054Z,16.47
2018-10-11T04:01:59.722Z,15.90
2018-10-11T04:04:29.476Z,18.13
2018-10-11T04:06:59.178Z,16.80
2018-10-11T04:09:28.692Z,17.23
2018-10-11T04:11:58.202Z,18.30
2018-10-11T04:14:27.789Z,17.70
2018-10-11T04:16:57.408Z,17.10
2018-10-11T04:19:26.937Z,17.67
2018-10-11T04:21:56.637Z,16.50
2018-10-11T04:24:26.226Z,17.00
2018-10-11T04:26:55.808Z,17.83
2018-10-11T04:29:25.921Z,17.87
2018-10-11T04:31:55.520Z,16.77
2018-10-11T04:34:25.624Z,17.50
2018-10-11T04:36:55.520Z,16.77
2018-10-11T04:39:25.477Z,18.27
2018-10-11T04:41:55.136Z,18.63
2018-10-11T04:44:24.960Z,18.90
2018-10-11T04:46:54.531Z,19.43
2018-10-11T04:49:24.585Z,17.67
2018-10-11T04:51:54.236Z,17.40
2018-10-11T04:54:24.529Z,17.13
2018-10-11T04:56:54.090Z,18.80
2018-10-11T04:59:23.740Z,19.13
2018-10-11T05:01:53.447Z,17.60
2018-10-11T05:04:23.050Z,18.93
2018-10-11T05:06:52.758Z,18.53
2018-10-11T05:09:22.463Z,18.57
2018-10-11T05:11:52.172Z,20.67
2018-10-11T05:14:21.936Z,17.93
2018-10-11T05:16:51.605Z,18.80
2018-10-11T05:19:21.405Z,17.67
2018-10-11T05:21:51.026Z,18.40
2018-10-11T05:24:20.718Z,18.60
2018-10-11T05:26:50.326Z,19.30
2018-10-11T05:29:19.889Z,18.77
2018-10-11T05:31:49.492Z,18.10
2018-10-11T05:34:19.159Z,19.80
2018-10-11T05:36:48.763Z,19.40
2018-10-11T05:39:18.479Z,18.37
2018-10-11T05:41:48.190Z,18.40
2018-10-11T05:44:18.287Z,18.37
2018-10-11T05:46:48.077Z,20.60
2018-10-11T05:49:17.887Z,19.97
2018-10-11T05:51:47.979Z,20.70
2018-10-11T05:54:18.492Z,19.23
2018-10-11T05:56:48.492Z,19.57
2018-10-11T05:59:18.210Z,19.57
2018-10-11T06:01:47.897Z,17.43
2018-10-11T06:04:17.581Z,17.57
2018-10-11T06:06:49.108Z,19.00
2018-10-11T06:09:19.264Z,19.60
2018-10-11T06:11:49.034Z,19.13
2018-10-11T06:14:18.925Z,20.30
2018-10-11T06:16:48.514Z,17.37
2018-10-11T06:19:18.226Z,19.00
2018-10-11T06:21:47.821Z,17.53
2018-10-11T06:24:17.411Z,19.10
2018-10-11T06:26:47.193Z,17.50
2018-10-11T06:29:16.808Z,17.97
2018-10-11T06:31:46.489Z,17.00
2018-10-11T06:34:16.162Z,18.80
2018-10-11T06:36:45.892Z,16.73
2018-10-11T06:39:15.588Z,16.30
2018-10-11T06:41:45.274Z,15.90
2018-10-11T06:44:14.921Z,18.03
2018-10-11T06:46:44.865Z,18.37
2018-10-11T06:49:14.546Z,18.00
2018-10-11T06:51:44.275Z,17.63
2018-10-11T06:54:13.948Z,16.70
2018-10-11T06:56:43.602Z,16.03
2018-10-11T06:59:13.215Z,16.30
2018-10-11T07:01:42.870Z,16.53
2018-10-11T07:04:12.498Z,15.83
2018-10-11T07:06:42.135Z,13.63
2018-10-11T07:09:12.173Z,13.57
2018-10-11T07:11:41.677Z,12.40
2018-10-11T07:14:11.154Z,13.63
2018-10-11T07:16:40.951Z,12.13
2018-10-11T07:19:10.649Z,13.07
2018-10-11T07:21:40.236Z,11.37
2018-10-11T07:24:10.168Z,10.57
2018-10-11T07:26:39.819Z,12.77
2018-10-11T07:29:10.108Z,10.60
2018-10-11T07:31:39.852Z,11.87
2018-10-11T07:34:09.666Z,11.57
2018-10-11T07:36:39.160Z,12.00
2018-10-11T07:39:11.976Z,11.63
2018-10-11T07:41:41.615Z,11.50
2018-10-11T07:44:11.376Z,11.10
2018-10-11T07:46:40.899Z,11.27
2018-10-11T07:49:10.928Z,13.37
2018-10-11T07:51:40.515Z,11.37
2018-10-11T07:54:10.295Z,11.20
2018-10-11T07:56:39.893Z,11.47
2018-10-11T07:59:09.604Z,12.23
2018-10-11T08:01:39.463Z,12.10
2018-10-11T08:04:09.631Z,12.80
2018-10-11T08:06:39.769Z,12.30
2018-10-11T08:09:10.192Z,13.73
2018-10-11T08:11:40.333Z,12.17
2018-10-11T08:14:09.897Z,12.53
2018-10-11T08:16:40.038Z,13.80
2018-10-11T08:19:11.311Z,12.27
2018-10-11T08:21:40.981Z,13.60
2018-10-11T08:24:10.671Z,12.50
2018-10-11T08:26:40.621Z,13.67
2018-10-11T08:29:10.110Z,12.40
2018-10-11T08:31:40.306Z,13.07
2018-10-11T08:34:10.488Z,14.10
2018-10-11T08:36:40.258Z,13.77
2018-10-11T08:39:12.645Z,14.67
2018-10-11T08:41:42.670Z,14.93
2018-10-11T08:44:13.351Z,13.53
2018-10-11T08:46:43.272Z,14.40
2018-10-11T08:49:13.064Z,15.00
2018-10-11T08:51:42.773Z,14.20
2018-10-11T08:54:17.427Z,13.73
2018-10-11T08:56:47.127Z,13.10
2018-10-11T08:59:16.854Z,14.90
2018-10-11T09:01:47.189Z,14.70
2018-10-11T09:04:16.808Z,12.70
2018-10-11T09:06:46.453Z,14.13
2018-10-11T09:09:15.945Z,13.00
2018-10-11T09:11:45.673Z,13.77
2018-10-11T09:14:15.252Z,14.23
2018-10-11T09:16:44.987Z,13.43
2018-10-11T09:19:14.557Z,13.77
2018-10-11T09:21:44.301Z,13.20
2018-10-11T09:24:13.894Z,13.87
2018-10-11T09:26:43.629Z,15.87
2018-10-11T09:29:13.261Z,15.23
2018-10-11T09:31:43.314Z,15.10
2018-10-11T09:34:13.009Z,14.90
2018-10-11T09:36:42.859Z,15.23
2018-10-11T09:39:12.781Z,16.07
2018-10-11T09:41:42.589Z,14.93
2018-10-11T09:44:12.377Z,16.70
2018-10-11T09:46:42.294Z,15.57
2018-10-11T09:49:12.107Z,15.67
2018-10-11T09:51:41.824Z,16.07
2018-10-11T09:54:11.559Z,13.80
2018-10-11T09:57:51.113Z,14.37
2018-10-11T10:00:26.220Z,14.03
2018-10-11T10:02:55.934Z,13.87
2018-10-11T10:05:25.559Z,13.97
2018-10-11T10:07:55.064Z,13.23
2018-10-11T10:10:24.682Z,15.90
2018-10-11T10:12:54.237Z,13.80
2018-10-11T10:15:24.097Z,13.13
2018-10-11T10:17:53.774Z,14.70
2018-10-11T10:20:24.997Z,14.20
2018-10-11T10:22:54.693Z,13.77
2018-10-11T10:25:25.024Z,15.17
2018-10-11T10:27:54.433Z,13.43
2018-10-11T10:30:29.193Z,16.13
2018-10-11T10:32:58.672Z,14.20
2018-10-11T10:35:28.277Z,12.40
2018-10-11T10:37:57.929Z,14.47
2018-10-11T10:40:27.828Z,13.30
2018-10-11T10:42:57.849Z,14.50
2018-10-11T10:45:27.585Z,14.83
2018-10-11T10:47:57.067Z,13.97
2018-10-11T10:50:26.670Z,15.20
2018-10-11T10:52:56.398Z,15.30
2018-10-11T10:55:26.126Z,14.00
2018-10-11T10:57:56.129Z,16.00
2018-10-11T11:00:25.686Z,15.90
2018-10-11T11:02:55.630Z,14.53
2018-10-11T11:05:25.114Z,15.40
2018-10-11T11:07:55.147Z,14.57
2018-10-11T11:10:24.665Z,13.80
2018-10-11T11:12:54.595Z,14.60
2018-10-11T11:15:24.844Z,15.67
2018-10-11T11:17:55.215Z,15.23
2018-10-11T11:20:24.854Z,16.27
2018-10-11T11:22:54.664Z,16.50
2018-10-11T11:25:24.363Z,15.73
2018-10-11T11:27:54.183Z,15.00
2018-10-11T11:30:23.925Z,16.30
2018-10-11T11:32:53.588Z,16.77
2018-10-11T11:35:23.301Z,15.57
2018-10-11T11:37:53.079Z,15.50
2018-10-11T11:40:22.763Z,17.77
2018-10-11T11:42:52.742Z,15.97
2018-10-11T11:45:22.504Z,14.87
2018-10-11T11:47:52.250Z,15.63
2018-10-11T11:50:21.919Z,15.13
2018-10-11T11:52:51.945Z,15.90
2018-10-11T11:55:21.600Z,16.40
2018-10-11T11:57:51.455Z,16.03
2018-10-11T12:00:22.310Z,17.00
2018-10-11T12:02:52.039Z,18.07
2018-10-11T12:05:22.401Z,18.67
2018-10-11T12:07:52.320Z,17.03
2018-10-11T12:10:22.487Z,17.03
2018-10-11T12:13:02.530Z,16.87
2018-10-11T12:15:33.334Z,18.00
2018-10-11T12:18:05.345Z,17.37
2018-10-11T12:20:36.319Z,18.20
2018-10-11T12:23:07.033Z,17.73
2018-10-11T12:25:37.098Z,15.77
2018-10-11T12:28:07.013Z,16.80
2018-10-11T12:30:36.827Z,16.23
2018-10-11T12:33:06.714Z,15.63
2018-10-11T12:35:36.422Z,15.07
2018-10-11T12:38:05.947Z,14.07
2018-10-11T12:40:35.760Z,15.23
2018-10-11T12:43:06.249Z,14.90
2018-10-11T12:45:36.916Z,15.60
2018-10-11T12:48:06.029Z,14.37
2018-10-11T12:50:35.994Z,14.47
2018-10-11T12:53:06.632Z,15.60
2018-10-11T12:55:36.564Z,16.00
2018-10-11T12:58:06.109Z,15.57
2018-10-11T13:00:35.806Z,16.10
2018-10-11T13:03:05.443Z,13.90
2018-10-11T13:05:35.076Z,17.17
2018-10-11T13:08:04.813Z,16.83
2018-10-11T13:10:34.532Z,16.70
2018-10-11T13:13:04.558Z,16.60
2018-10-11T13:15:34.323Z,14.00
2018-10-11T13:18:04.694Z,16.90
2018-10-11T13:20:34.305Z,15.13
2018-10-11T13:23:04.310Z,16.07
2018-10-11T13:25:34.006Z,13.80
2018-10-11T13:28:04.405Z,16.97
2018-10-11T13:30:34.642Z,16.30
2018-10-11T13:33:04.532Z,15.47
2018-10-11T13:35:34.408Z,14.80
2018-10-11T13:38:04.425Z,16.60
2018-10-11T13:40:34.274Z,16.97
2018-10-11T13:43:04.753Z,16.23
2018-10-11T13:45:34.667Z,14.80
2018-10-11T13:48:04.781Z,16.60
2018-10-11T13:50:34.500Z,18.20
2018-10-11T13:53:04.779Z,15.57
2018-10-11T13:55:34.454Z,15.57
2018-10-11T13:58:04.240Z,15.07
2018-10-11T14:00:34.284Z,14.30
2018-10-11T14:03:04.614Z,15.80
2018-10-11T14:05:34.428Z,14.60
2018-10-11T14:08:04.393Z,16.37
2018-10-11T14:10:34.187Z,15.30
2018-10-11T14:13:11.062Z,15.23
2018-10-11T14:15:34.678Z,17.30
2018-10-11T14:18:09.285Z,17.87
2018-10-11T14:20:33.991Z,16.00
2018-10-11T14:23:04.275Z,15.27
2018-10-11T14:25:34.228Z,15.90
2018-10-11T14:28:04.234Z,16.50
2018-10-11T14:30:34.225Z,17.40
2018-10-11T14:33:04.366Z,18.57
2018-10-11T14:35:34.063Z,17.77
2018-10-11T14:38:03.757Z,17.13
2018-10-11T14:40:34.022Z,17.00
2018-10-11T14:43:03.893Z,16.13
2018-10-11T14:45:33.426Z,16.20
2018-10-11T14:48:03.135Z,15.10
2018-10-11T14:50:33.085Z,15.80
2018-10-11T14:53:02.867Z,15.70
2018-10-11T14:55:32.470Z,15.10
2018-10-11T14:58:02.287Z,15.10
2018-10-11T15:00:45.713Z,15.10
2018-10-11T15:03:15.300Z,15.23
2018-10-11T15:05:45.017Z,14.30
2018-10-11T15:08:14.864Z,12.10
2018-10-11T15:10:44.499Z,10.73
2018-10-11T15:13:14.288Z,12.13
2018-10-11T15:15:43.996Z,11.10
2018-10-11T15:18:13.936Z,11.60
2018-10-11T15:20:43.533Z,12.00
2018-10-11T15:23:13.742Z,12.00
2018-10-11T15:25:44.053Z,11.70
2018-10-11T15:28:13.976Z,11.37
2018-10-11T15:30:43.455Z,13.40
2018-10-11T15:33:13.066Z,10.43
2018-10-11T15:35:42.850Z,10.00
2018-10-11T15:38:12.901Z,11.37
2018-10-11T15:40:42.544Z,12.33
2018-10-11T15:43:12.201Z,12.00
2018-10-11T15:45:42.167Z,10.90
2018-10-11T15:48:11.919Z,10.17
2018-10-11T15:50:41.666Z,12.10
2018-10-11T15:53:11.485Z,12.60
2018-10-11T15:55:41.261Z,10.83
2018-10-11T15:58:10.823Z,11.83
2018-10-11T16:00:40.529Z,11.27
2018-10-11T16:03:10.275Z,11.20
2018-10-11T16:05:40.009Z,10.73
2018-10-11T16:08:09.853Z,12.03
2018-10-11T16:10:39.388Z,12.20
2018-10-11T16:13:09.584Z,11.63
2018-10-11T16:15:39.106Z,10.80
2018-10-11T16:18:08.983Z,11.20
2018-10-11T16:20:38.451Z,11.60
2018-10-11T16:23:08.334Z,10.17
2018-10-11T16:25:37.920Z,11.70
2018-10-11T16:28:07.923Z,9.97
2018-10-11T16:30:37.988Z,11.03
2018-10-11T16:33:07.716Z,11.27
2018-10-11T16:35:37.356Z,10.50
2018-10-11T16:38:06.977Z,11.07
2018-10-11T16:40:36.710Z,11.23
2018-10-11T16:43:06.277Z,12.07
2018-10-11T16:45:35.919Z,11.20
2018-10-11T16:48:06.337Z,11.43
2018-10-11T16:50:36.325Z,11.47
2018-10-11T16:53:06.080Z,13.43
2018-10-11T16:55:35.633Z,10.87
2018-10-11T16:58:05.368Z,11.27
2018-10-11T17:00:34.878Z,11.60
2018-10-11T17:03:06.393Z,12.00
2018-10-11T17:05:36.282Z,11.60
2018-10-11T17:08:06.282Z,11.67
2018-10-11T17:10:36.102Z,10.10
2018-10-11T17:13:06.090Z,12.40
2018-10-11T17:15:35.796Z,11.77
2018-10-11T17:18:05.968Z,12.07
2018-10-11T17:20:35.751Z,12.80
2018-10-11T17:23:05.334Z,11.67
2018-10-11T17:25:35.014Z,11.23
2018-10-11T17:28:04.877Z,11.73
2018-10-11T17:30:34.431Z,11.70
2018-10-11T17:33:03.941Z,12.03
2018-10-11T17:35:33.662Z,10.83
2018-10-11T17:38:03.403Z,11.60
2018-10-11T17:40:32.905Z,10.60
2018-10-11T17:43:02.465Z,12.57
2018-10-11T17:45:32.262Z,12.00
2018-10-11T17:48:01.800Z,12.10
2018-10-11T17:50:31.989Z,10.97
2018-10-11T17:53:01.596Z,12.17
2018-10-11T17:55:31.138Z,10.90
2018-10-11T17:58:00.915Z,11.70
2018-10-11T18:00:30.656Z,11.03
2018-10-11T18:03:00.209Z,11.53
2018-10-11T18:05:29.913Z,11.40
2018-10-11T18:07:59.764Z,11.90
2018-10-11T18:10:29.340Z,12.03
2018-10-11T18:12:58.818Z,11.17
2018-10-11T18:15:28.570Z,11.47
2018-10-11T18:17:58.330Z,11.33
2018-10-11T18:20:28.913Z,11.30
2018-10-11T18:22:58.500Z,10.60
2018-10-11T18:25:28.496Z,11.43
2018-10-11T18:27:58.616Z,12.20
2018-10-11T18:30:28.425Z,11.47
2018-10-11T18:32:58.483Z,11.27
2018-10-11T18:35:28.152Z,11.80
2018-10-11T18:37:57.652Z,11.47
2018-10-11T18:40:27.418Z,12.37
2018-10-11T18:42:57.741Z,12.60
2018-10-11T18:45:27.448Z,11.10
2018-10-11T18:47:57.188Z,10.27
2018-10-11T18:50:27.227Z,12.00
2018-10-11T18:52:56.770Z,12.33
2018-10-11T18:55:26.474Z,12.50
2018-10-11T18:57:56.195Z,11.87
2018-10-11T19:00:25.848Z,12.00
2018-10-11T19:02:55.805Z,12.50
2018-10-11T19:05:25.433Z,12.37
2018-10-11T19:07:55.327Z,11.93
2018-10-11T19:10:24.913Z,12.37
2018-10-11T19:12:54.967Z,12.20
2018-10-11T19:15:24.762Z,12.43
2018-10-11T19:17:54.454Z,14.13
2018-10-11T19:20:24.287Z,13.17
2018-10-11T19:22:53.969Z,11.93
2018-10-11T19:25:23.697Z,12.43
2018-10-11T19:27:53.642Z,12.20
2018-10-11T19:30:23.384Z,13.10
2018-10-11T19:32:53.049Z,11.80
2018-10-11T19:35:22.600Z,13.10
2018-10-11T19:37:52.361Z,11.13
2018-10-11T19:40:21.945Z,11.70
2018-10-11T19:42:51.685Z,13.27
2018-10-11T19:45:21.394Z,11.23
2018-10-11T19:47:51.120Z,13.50
2018-10-11T19:50:20.805Z,13.10
2018-10-11T19:52:50.593Z,12.57
2018-10-11T19:55:20.651Z,11.57
2018-10-11T19:57:50.419Z,13.37
2018-10-11T20:00:20.299Z,12.10
2018-10-11T20:02:50.055Z,13.40
2018-10-11T20:05:19.792Z,14.30
2018-10-11T20:07:49.767Z,13.10
2018-10-11T20:10:20.556Z,14.37
2018-10-11T20:12:50.385Z,12.27
2018-10-11T20:15:20.056Z,13.90
2018-10-11T20:17:50.010Z,14.03
2018-10-11T20:20:19.894Z,12.90
2018-10-11T20:22:49.719Z,12.70
2018-10-11T20:25:19.423Z,13.40
2018-10-11T20:27:49.183Z,12.17
2018-10-11T20:30:18.745Z,13.00
2018-10-11T20:32:48.280Z,13.87
2018-10-11T20:35:18.143Z,13.73
2018-10-11T20:37:47.857Z,14.10
2018-10-11T20:40:17.525Z,12.83
2018-10-11T20:42:47.387Z,11.67
2018-10-11T20:45:17.150Z,13.03
2018-10-11T20:47:47.009Z,13.73
2018-10-11T20:50:17.100Z,12.33
2018-10-11T20:52:46.727Z,12.77
2018-10-11T20:55:16.540Z,13.37
2018-10-11T20:57:46.629Z,14.73
2018-10-11T21:00:16.270Z,13.33
2018-10-11T21:02:46.027Z,12.80
2018-10-11T21:05:15.686Z,14.03
2018-10-11T21:07:45.402Z,13.63
2018-10-11T21:10:15.022Z,12.40
2018-10-11T21:12:44.621Z,14.30
2018-10-11T21:15:14.236Z,11.27
2018-10-11T21:17:43.885Z,14.13
2018-10-11T21:20:14.756Z,14.33
2018-10-11T21:22:44.455Z,13.33
2018-10-11T21:25:14.322Z,13.17
2018-10-11T21:27:44.085Z,14.33
2018-10-11T21:30:13.813Z,13.30
2018-10-11T21:32:43.850Z,13.13
2018-10-11T21:35:13.398Z,11.83
2018-10-11T21:37:43.366Z,12.60
2018-10-11T21:40:13.105Z,13.37
2018-10-11T21:42:42.767Z,14.00
2018-10-11T21:45:12.293Z,13.77
2018-10-11T21:47:42.087Z,12.70
2018-10-11T21:50:11.899Z,13.20
2018-10-11T21:52:41.687Z,13.33
2018-10-11T21:55:11.306Z,13.10
2018-10-11T21:57:41.197Z,12.23
2018-10-11T22:00:11.862Z,12.70
2018-10-11T22:02:41.503Z,11.90
2018-10-11T22:05:11.208Z,12.30
2018-10-11T22:07:41.982Z,13.90
2018-10-11T22:10:12.135Z,13.47
2018-10-11T22:12:41.785Z,13.23
2018-10-11T22:15:11.412Z,14.30
2018-10-11T22:17:41.200Z,13.60
2018-10-11T22:20:10.886Z,13.40
2018-10-11T22:22:40.748Z,12.87
2018-10-11T22:25:11.053Z,13.30
2018-10-11T22:27:40.819Z,13.17
2018-10-11T22:30:10.758Z,13.47
2018-10-11T22:32:40.486Z,13.20
2018-10-11T22:35:10.150Z,13.03
2018-10-11T22:37:39.862Z,12.17
2018-10-11T22:40:12.395Z,13.33
2018-10-11T22:42:42.085Z,13.13
2018-10-11T22:45:11.591Z,12.63
2018-10-11T22:47:41.772Z,13.30
2018-10-11T22:50:11.498Z,13.77
2018-10-11T22:52:41.042Z,12.80
2018-10-11T22:55:10.720Z,12.63
2018-10-11T22:57:40.347Z,14.30
2018-10-11T23:00:10.505Z,12.67
2018-10-11T23:02:40.382Z,13.77
2018-10-11T23:05:09.939Z,12.40
2018-10-11T23:07:39.644Z,13.00
2018-10-11T23:10:09.266Z,12.93
2018-10-11T23:12:38.901Z,12.47
2018-10-11T23:15:08.754Z,12.53
2018-10-11T23:17:38.341Z,12.30
2018-10-11T23:20:08.560Z,12.17
2018-10-11T23:22:38.665Z,12.43
2018-10-11T23:25:08.480Z,12.47
2018-10-11T23:27:38.310Z,14.13
2018-10-11T23:30:08.420Z,14.03
2018-10-11T23:32:38.615Z,13.03
2018-10-11T23:35:08.541Z,13.10
2018-10-11T23:37:38.291Z,12.50
2018-10-11T23:40:08.578Z,13.50
2018-10-11T23:42:38.320Z,12.77
2018-10-11T23:45:09.549Z,13.73
2018-10-11T23:47:39.258Z,12.87
2018-10-11T23:50:08.953Z,11.80
2018-10-11T23:52:39.166Z,13.00
2018-10-11T23:55:09.626Z,13.97
2018-10-11T23:57:39.306Z,15.00
