createdAt,value
2022-10-24T00:01:47.107Z,12.95
2022-10-24T00:04:16.943Z,12.95
2022-10-24T00:06:45.287Z,12.99
2022-10-24T00:09:14.201Z,13.01
2022-10-24T00:11:43.830Z,12.96
2022-10-24T00:14:12.304Z,12.81
2022-10-24T00:16:40.880Z,12.46
2022-10-24T00:19:09.196Z,12.93
2022-10-24T00:21:39.358Z,12.93
2022-10-24T00:24:08.335Z,12.91
2022-10-24T00:26:37.600Z,12.57
2022-10-24T00:29:06.407Z,12.85
2022-10-24T00:31:34.954Z,12.90
2022-10-24T00:34:03.958Z,12.88
2022-10-24T00:36:32.855Z,12.72
2022-10-24T00:39:02.917Z,12.88
2022-10-24T00:41:35.026Z,12.65
2022-10-24T00:44:22.204Z,12.76
2022-10-24T00:46:55.758Z,12.58
2022-10-24T00:49:27.720Z,12.76
2022-10-24T00:52:00.179Z,12.76
2022-10-24T00:54:30.254Z,12.74
2022-10-24T00:57:06.471Z,12.49
2022-10-24T00:59:36.411Z,12.50
2022-10-24T01:02:05.776Z,12.71
2022-10-24T01:04:34.264Z,12.70
2022-10-24T01:07:18.003Z,12.74
2022-10-24T01:10:14.999Z,12.68
2022-10-24T01:12:52.518Z,12.68
2022-10-24T01:15:25.256Z,12.64
2022-10-24T01:18:00.490Z,12.63
2022-10-24T01:20:46.491Z,12.46
2022-10-24T01:23:45.469Z,12.63
2022-10-24T01:26:44.768Z,12.61
2022-10-24T01:29:21.429Z,12.57
2022-10-24T01:31:55.742Z,12.57
2022-10-24T01:34:29.395Z,12.54
2022-10-24T01:37:14.565Z,12.40
2022-10-24T01:39:49.214Z,12.45
2022-10-24T01:42:22.617Z,12.26
2022-10-24T01:44:53.239Z,12.51
2022-10-24T01:47:26.556Z,12.53
2022-10-24T01:50:02.204Z,12.32
2022-10-24T01:52:36.109Z,12.50
2022-10-24T01:55:05.950Z,12.47
2022-10-24T01:57:35.584Z,12.46
2022-10-24T02:00:06.172Z,12.47
2022-10-24T02:02:40.200Z,12.44
2022-10-24T02:05:15.852Z,12.46
2022-10-24T02:07:47.356Z,12.45
2022-10-24T02:10:18.445Z,12.45
2022-10-24T02:12:50.788Z,12.38
2022-10-24T02:15:23.563Z,12.45
2022-10-24T02:17:54.726Z,12.38
2022-10-24T02:20:30.406Z,12.44
2022-10-24T02:23:04.700Z,12.44
2022-10-24T02:25:36.839Z,12.43
2022-10-24T02:28:09.714Z,11.86
2022-10-24T02:30:43.727Z,12.39
2022-10-24T02:33:14.956Z,12.36
2022-10-24T02:35:46.331Z,12.31
2022-10-24T02:38:19.440Z,12.27
2022-10-24T02:40:49.787Z,12.23
2022-10-24T02:43:20.596Z,12.21
2022-10-24T02:45:50.055Z,12.18
2022-10-24T02:48:25.042Z,11.97
2022-10-24T02:50:53.759Z,11.85
2022-10-24T02:53:25.825Z,12.07
2022-10-24T02:55:54.495Z,11.87
2022-10-24T02:58:23.207Z,12.00
2022-10-24T03:00:51.575Z,11.74
2022-10-24T03:03:22.594Z,11.96
2022-10-24T03:05:50.994Z,11.87
2022-10-24T03:08:19.413Z,11.91
2022-10-24T03:10:48.265Z,11.57
2022-10-24T03:13:16.630Z,11.28
2022-10-24T03:15:45.122Z,11.79
2022-10-24T03:18:13.455Z,10.98
2022-10-24T03:20:43.348Z,11.58
2022-10-24T03:23:12.034Z,11.76
2022-10-24T03:25:40.528Z,11.81
2022-10-24T03:28:09.721Z,11.80
2022-10-24T03:30:38.147Z,11.51
2022-10-24T03:33:06.558Z,11.80
2022-10-24T03:35:34.929Z,11.53
2022-10-24T03:38:04.847Z,11.80
2022-10-24T03:40:33.650Z,11.81
2022-10-24T03:43:02.291Z,11.79
2022-10-24T03:45:30.638Z,11.81
2022-10-24T03:47:58.980Z,11.80
2022-10-24T03:50:27.438Z,11.78
2022-10-24T03:52:55.775Z,11.76
2022-10-24T03:55:25.576Z,11.74
2022-10-24T03:57:54.106Z,11.72
2022-10-24T04:00:23.084Z,11.73
2022-10-24T04:02:51.935Z,11.71
2022-10-24T04:05:20.515Z,11.69
2022-10-24T04:07:48.984Z,11.67
2022-10-24T04:10:17.340Z,11.65
2022-10-24T04:12:47.124Z,11.64
2022-10-24T04:15:15.526Z,11.44
2022-10-24T04:17:44.620Z,11.64
2022-10-24T04:20:13.807Z,11.64
2022-10-24T04:22:42.347Z,11.61
2022-10-24T04:25:11.483Z,11.62
2022-10-24T04:27:40.921Z,11.33
2022-10-24T04:30:16.546Z,11.60
2022-10-24T04:32:45.932Z,11.59
2022-10-24T04:35:15.227Z,11.43
2022-10-24T04:37:44.095Z,11.55
2022-10-24T04:40:12.959Z,11.55
2022-10-24T04:42:41.439Z,11.54
2022-10-24T04:45:12.638Z,11.54
2022-10-24T04:47:40.971Z,11.55
2022-10-24T04:50:10.364Z,11.56
2022-10-24T04:52:38.723Z,11.43
2022-10-24T04:55:07.719Z,11.60
2022-10-24T04:57:36.283Z,11.62
2022-10-24T05:00:05.670Z,11.66
2022-10-24T05:02:35.427Z,11.71
2022-10-24T05:05:03.915Z,11.67
2022-10-24T05:07:32.359Z,11.77
2022-10-24T05:10:00.715Z,11.86
2022-10-24T05:12:29.076Z,11.82
2022-10-24T05:14:57.534Z,11.92
2022-10-24T05:17:25.916Z,11.88
2022-10-24T05:19:55.676Z,11.99
2022-10-24T05:22:24.172Z,12.01
2022-10-24T05:24:53.288Z,12.04
2022-10-24T05:27:25.120Z,12.10
2022-10-24T05:29:53.975Z,12.15
2022-10-24T05:32:24.148Z,12.01
2022-10-24T05:34:52.615Z,12.14
2022-10-24T05:37:22.527Z,12.14
2022-10-24T05:39:50.959Z,12.14
2022-10-24T05:42:19.734Z,12.20
2022-10-24T05:44:48.121Z,12.16
2022-10-24T05:47:16.774Z,12.18
2022-10-24T05:49:45.406Z,12.21
2022-10-24T05:52:13.999Z,12.23
2022-10-24T05:54:55.104Z,12.29
2022-10-24T05:57:31.228Z,12.23
2022-10-24T05:59:59.628Z,12.02
2022-10-24T06:02:28.574Z,12.30
2022-10-24T06:04:59.053Z,12.26
2022-10-24T06:07:27.678Z,12.26
2022-10-24T06:09:57.585Z,12.32
2022-10-24T06:12:26.345Z,12.34
2022-10-24T06:14:57.836Z,12.00
2022-10-24T06:17:26.427Z,12.34
2022-10-24T06:19:54.814Z,12.37
2022-10-24T06:22:25.414Z,12.23
2022-10-24T06:24:53.851Z,12.46
2022-10-24T06:27:23.907Z,12.46
2022-10-24T06:29:52.507Z,12.51
2022-10-24T06:32:20.838Z,12.56
2022-10-24T06:34:49.223Z,12.45
2022-10-24T06:37:17.903Z,12.27
2022-10-24T06:39:46.384Z,12.50
2022-10-24T06:42:14.858Z,12.16
2022-10-24T06:44:44.790Z,12.40
2022-10-24T06:47:13.499Z,12.42
2022-10-24T06:49:42.091Z,12.35
2022-10-24T06:52:10.524Z,12.36
2022-10-24T06:54:39.270Z,12.34
2022-10-24T06:57:07.686Z,12.32
2022-10-24T06:59:36.144Z,12.35
2022-10-24T07:02:06.398Z,12.42
2022-10-24T07:04:34.966Z,12.41
2022-10-24T07:07:03.323Z,12.36
2022-10-24T07:09:31.907Z,12.37
2022-10-24T07:12:00.660Z,12.39
2022-10-24T07:14:28.980Z,12.42
2022-10-24T07:16:58.498Z,12.40
2022-10-24T07:19:28.359Z,12.38
2022-10-24T07:21:57.119Z,12.34
2022-10-24T07:24:25.815Z,12.45
2022-10-24T07:26:54.222Z,12.51
2022-10-24T07:29:22.606Z,12.59
2022-10-24T07:31:50.875Z,12.48
2022-10-24T07:34:19.677Z,12.53
2022-10-24T07:36:49.656Z,12.58
2022-10-24T07:39:18.022Z,12.51
2022-10-24T07:41:46.339Z,12.69
2022-10-24T07:44:14.960Z,12.79
2022-10-24T07:46:44.139Z,12.59
2022-10-24T07:49:12.555Z,12.72
2022-10-24T07:51:42.499Z,12.78
2022-10-24T07:54:12.398Z,12.76
2022-10-24T07:56:41.083Z,12.79
2022-10-24T07:59:23.777Z,12.85
2022-10-24T08:01:58.008Z,12.90
2022-10-24T08:04:26.400Z,12.94
2022-10-24T08:06:54.676Z,12.96
2022-10-24T08:09:26.780Z,12.98
2022-10-24T08:11:55.182Z,13.05
2022-10-24T08:14:23.691Z,13.14
2022-10-24T08:16:52.067Z,12.90
2022-10-24T08:19:20.746Z,13.21
2022-10-24T08:21:50.495Z,13.18
2022-10-24T08:24:18.887Z,13.17
2022-10-24T08:26:49.035Z,13.17
2022-10-24T08:29:22.444Z,13.25
2022-10-24T08:31:51.719Z,12.83
2022-10-24T08:34:20.314Z,13.25
2022-10-24T08:36:50.795Z,13.29
2022-10-24T08:39:19.986Z,12.66
2022-10-24T08:41:55.552Z,13.29
2022-10-24T08:44:29.704Z,13.35
2022-10-24T08:47:03.998Z,13.45
2022-10-24T08:49:40.012Z,13.46
2022-10-24T08:52:18.975Z,13.47
2022-10-24T08:54:47.936Z,13.46
2022-10-24T08:57:24.132Z,13.50
2022-10-24T08:59:55.089Z,13.52
2022-10-24T09:02:27.975Z,13.54
2022-10-24T09:05:00.335Z,13.55
2022-10-24T09:07:29.101Z,13.61
2022-10-24T09:10:07.064Z,13.74
2022-10-24T09:12:37.553Z,13.60
2022-10-24T09:15:15.386Z,13.70
2022-10-24T09:17:44.395Z,13.71
2022-10-24T09:20:25.804Z,13.53
2022-10-24T09:22:54.938Z,13.72
2022-10-24T09:25:25.871Z,13.75
2022-10-24T09:27:55.662Z,13.80
2022-10-24T09:30:30.075Z,13.78
2022-10-24T09:33:05.852Z,13.41
2022-10-24T09:35:35.552Z,13.80
2022-10-24T09:38:32.106Z,13.85
2022-10-24T09:41:02.963Z,13.84
2022-10-24T09:43:39.005Z,13.88
2022-10-24T09:46:10.366Z,13.81
2022-10-24T09:48:51.007Z,13.84
2022-10-24T09:51:26.152Z,13.63
2022-10-24T09:54:07.916Z,13.81
2022-10-24T09:56:39.522Z,13.78
2022-10-24T09:59:41.671Z,13.82
2022-10-24T10:02:20.456Z,13.82
2022-10-24T10:04:51.077Z,13.60
2022-10-24T10:07:21.559Z,13.86
2022-10-24T10:09:56.434Z,13.94
2022-10-24T10:12:33.034Z,13.87
2022-10-24T10:15:04.006Z,13.52
2022-10-24T10:17:33.484Z,13.90
2022-10-24T10:20:01.898Z,13.82
2022-10-24T10:22:32.602Z,13.60
2022-10-24T10:25:02.011Z,13.80
2022-10-24T10:27:37.119Z,13.80
2022-10-24T10:30:22.767Z,13.82
2022-10-24T10:33:06.926Z,13.80
2022-10-24T10:35:43.766Z,13.80
2022-10-24T10:38:25.333Z,13.80
2022-10-24T10:41:03.740Z,13.87
2022-10-24T10:43:38.736Z,13.87
2022-10-24T10:46:18.574Z,13.88
2022-10-24T10:49:01.236Z,13.88
2022-10-24T10:51:40.090Z,13.97
2022-10-24T10:54:20.751Z,13.88
2022-10-24T10:56:53.612Z,14.02
2022-10-24T10:59:36.412Z,13.96
2022-10-24T11:02:26.708Z,13.93
2022-10-24T11:05:02.350Z,13.91
2022-10-24T11:07:42.285Z,13.93
2022-10-24T11:10:15.080Z,13.90
2022-10-24T11:12:45.366Z,13.63
2022-10-24T11:15:22.445Z,13.70
2022-10-24T11:17:56.780Z,13.83
2022-10-24T11:20:29.964Z,13.74
2022-10-24T11:23:07.184Z,13.93
2022-10-24T11:25:40.632Z,13.84
2022-10-24T11:28:17.362Z,13.95
2022-10-24T11:30:52.815Z,13.95
2022-10-24T11:33:25.490Z,13.83
2022-10-24T11:36:09.908Z,13.47
2022-10-24T11:38:44.913Z,14.01
2022-10-24T11:41:28.175Z,13.77
2022-10-24T11:44:00.493Z,13.92
2022-10-24T11:46:36.681Z,13.96
2022-10-24T11:49:14.762Z,13.78
2022-10-24T11:51:49.407Z,13.87
2022-10-24T11:54:23.039Z,13.90
2022-10-24T11:56:53.536Z,13.74
2022-10-24T11:59:24.561Z,13.78
2022-10-24T12:02:19.345Z,13.90
2022-10-24T12:05:22.623Z,13.90
2022-10-24T12:08:26.686Z,13.96
2022-10-24T12:11:09.722Z,13.90
2022-10-24T12:16:49.954Z,13.89
2022-10-24T12:19:21.527Z,13.92
2022-10-24T12:21:55.355Z,13.88
2022-10-24T12:24:30.401Z,13.89
2022-10-24T12:27:02.885Z,13.90
2022-10-24T12:29:33.912Z,13.89
2022-10-24T12:32:26.105Z,13.84
2022-10-24T12:35:28.879Z,13.92
2022-10-24T12:37:51.662Z,13.94
2022-10-24T12:40:49.382Z,14.04
2022-10-24T12:43:29.939Z,13.90
2022-10-24T12:46:01.715Z,14.03
2022-10-24T12:48:33.480Z,13.93
2022-10-24T12:51:12.360Z,13.95
2022-10-24T12:54:02.847Z,13.96
2022-10-24T12:56:31.949Z,13.89
2022-10-24T12:59:03.104Z,13.91
2022-10-24T13:01:35.045Z,14.03
2022-10-24T13:04:45.702Z,13.89
2022-10-24T13:07:52.650Z,13.87
2022-10-24T13:10:38.177Z,13.95
2022-10-24T13:13:38.852Z,14.06
2022-10-24T13:16:17.980Z,13.93
2022-10-24T13:18:57.682Z,13.87
2022-10-24T13:21:31.254Z,13.79
2022-10-24T13:24:12.153Z,13.80
2022-10-24T13:26:44.388Z,13.90
2022-10-24T13:29:15.047Z,13.98
2022-10-24T13:31:51.036Z,14.00
2022-10-24T13:34:25.606Z,14.00
2022-10-24T13:37:02.298Z,13.84
2022-10-24T13:39:38.719Z,13.98
2022-10-24T13:42:29.110Z,14.05
2022-10-24T13:45:03.471Z,14.08
2022-10-24T13:47:35.843Z,14.00
2022-10-24T13:50:08.445Z,13.58
2022-10-24T13:52:49.102Z,13.80
2022-10-24T13:55:26.588Z,14.14
2022-10-24T13:58:01.646Z,14.12
2022-10-24T14:00:33.632Z,14.14
2022-10-24T14:03:04.689Z,14.05
2022-10-24T14:05:37.631Z,14.13
2022-10-24T14:08:09.714Z,14.12
2022-10-24T14:10:39.711Z,14.16
2022-10-24T14:13:17.623Z,14.20
2022-10-24T14:15:50.099Z,14.21
2022-10-24T14:18:18.781Z,14.36
2022-10-24T14:20:54.472Z,14.28
2022-10-24T14:23:28.278Z,14.25
2022-10-24T14:25:59.853Z,14.28
2022-10-24T14:28:34.418Z,14.38
2022-10-24T14:31:05.437Z,14.33
2022-10-24T14:33:43.155Z,14.35
2022-10-24T14:36:12.617Z,14.33
2022-10-24T14:38:41.830Z,14.22
2022-10-24T14:41:11.458Z,14.26
2022-10-24T14:43:44.308Z,14.32
2022-10-24T14:46:33.910Z,14.26
2022-10-24T14:49:24.384Z,14.26
2022-10-24T14:51:55.268Z,14.24
2022-10-24T14:54:26.438Z,14.34
2022-10-24T14:56:55.878Z,14.11
2022-10-24T14:59:29.810Z,14.30
2022-10-24T15:01:59.685Z,14.30
2022-10-24T15:04:37.480Z,14.36
2022-10-24T15:07:16.526Z,14.20
2022-10-24T15:09:56.399Z,14.32
2022-10-24T15:12:32.783Z,14.37
2022-10-24T15:15:22.795Z,14.38
2022-10-24T15:17:52.257Z,14.37
2022-10-24T15:20:23.379Z,14.38
2022-10-24T15:22:53.431Z,14.34
2022-10-24T15:25:24.822Z,14.35
2022-10-24T15:27:59.501Z,14.30
2022-10-24T15:30:32.227Z,14.26
2022-10-24T15:33:02.898Z,14.25
2022-10-24T15:35:35.183Z,14.27
2022-10-24T15:38:06.140Z,14.23
2022-10-24T15:40:36.274Z,14.24
2022-10-24T15:43:04.667Z,14.19
2022-10-24T15:45:34.714Z,14.19
2022-10-24T15:48:03.114Z,14.16
2022-10-24T15:50:31.879Z,14.20
2022-10-24T15:53:03.496Z,13.98
2022-10-24T15:55:33.143Z,14.18
2022-10-24T15:58:03.281Z,14.10
2022-10-24T16:00:31.824Z,13.96
2022-10-24T16:03:04.686Z,14.12
2022-10-24T16:05:38.131Z,14.08
2022-10-24T16:08:07.027Z,13.86
2022-10-24T16:10:37.118Z,14.04
2022-10-24T16:13:05.834Z,14.05
2022-10-24T16:15:37.399Z,13.93
2022-10-24T16:18:07.548Z,14.12
2022-10-24T16:20:36.520Z,14.11
2022-10-24T16:23:05.995Z,14.10
2022-10-24T16:25:36.608Z,13.96
2022-10-24T16:28:06.338Z,14.04
2022-10-24T16:30:37.460Z,14.05
2022-10-24T16:33:07.586Z,14.09
2022-10-24T16:35:39.174Z,14.05
2022-10-24T16:38:09.237Z,14.03
2022-10-24T16:40:42.699Z,14.05
2022-10-24T16:43:12.721Z,14.03
2022-10-24T16:45:41.420Z,14.05
2022-10-24T16:48:12.083Z,14.02
2022-10-24T16:50:46.538Z,14.00
2022-10-24T16:53:18.494Z,13.99
2022-10-24T16:55:49.747Z,13.93
2022-10-24T16:58:18.710Z,14.01
2022-10-24T17:00:47.935Z,13.88
2022-10-24T17:03:17.923Z,14.03
2022-10-24T17:05:49.443Z,14.00
2022-10-24T17:08:17.922Z,14.06
2022-10-24T17:10:47.203Z,14.01
2022-10-24T17:13:15.803Z,14.00
2022-10-24T17:15:44.687Z,14.00
2022-10-24T17:18:14.540Z,14.03
2022-10-24T17:20:45.928Z,14.02
2022-10-24T17:23:16.950Z,13.99
2022-10-24T17:25:47.172Z,14.01
2022-10-24T17:28:17.291Z,13.95
2022-10-24T17:30:45.883Z,14.00
2022-10-24T17:33:14.914Z,13.99
2022-10-24T17:35:50.240Z,13.91
2022-10-24T17:38:34.795Z,13.30
2022-10-24T17:41:12.905Z,14.00
2022-10-24T17:43:41.854Z,13.99
2022-10-24T17:46:15.502Z,13.84
2022-10-24T17:48:43.954Z,13.83
2022-10-24T17:51:15.918Z,13.93
2022-10-24T17:53:44.268Z,13.95
2022-10-24T17:56:14.174Z,13.86
2022-10-24T17:58:42.771Z,13.98
2022-10-24T18:01:12.875Z,14.01
2022-10-24T18:03:44.669Z,13.96
2022-10-24T18:06:16.180Z,13.67
2022-10-24T18:08:44.864Z,14.01
2022-10-24T18:11:14.461Z,13.98
2022-10-24T18:13:43.433Z,13.94
2022-10-24T18:16:13.046Z,13.79
2022-10-24T18:18:42.060Z,13.97
2022-10-24T18:21:11.728Z,13.91
2022-10-24T18:23:41.798Z,13.94
2022-10-24T18:26:11.891Z,13.84
2022-10-24T18:28:40.968Z,13.92
2022-10-24T18:31:11.795Z,13.98
2022-10-24T18:33:40.960Z,13.93
2022-10-24T18:36:11.231Z,13.83
2022-10-24T18:38:42.132Z,13.90
2022-10-24T18:41:35.418Z,13.81
2022-10-24T18:44:14.254Z,13.77
2022-10-24T18:46:43.999Z,13.85
2022-10-24T18:49:12.956Z,13.84
2022-10-24T18:51:47.323Z,13.58
2022-10-24T18:56:49.554Z,13.79
2022-10-24T18:59:19.834Z,13.75
2022-10-24T19:01:55.311Z,13.77
2022-10-24T19:04:27.175Z,13.75
2022-10-24T19:06:58.951Z,13.72
2022-10-24T19:09:28.969Z,13.72
2022-10-24T19:11:59.117Z,13.71
2022-10-24T19:14:29.047Z,13.72
2022-10-24T19:16:59.883Z,13.70
2022-10-24T19:22:03.326Z,13.68
2022-10-24T19:24:35.341Z,13.70
2022-10-24T19:27:05.299Z,13.73
2022-10-24T19:29:34.689Z,13.53
2022-10-24T19:32:04.500Z,13.73
2022-10-24T19:34:35.426Z,13.67
2022-10-24T19:37:05.443Z,13.66
2022-10-24T19:39:38.061Z,13.33
2022-10-24T19:42:07.836Z,13.63
2022-10-24T19:44:37.509Z,13.58
2022-10-24T19:47:07.509Z,13.59
2022-10-24T19:49:37.738Z,13.53
2022-10-24T19:52:07.675Z,13.51
2022-10-24T19:54:40.570Z,13.46
2022-10-24T19:57:09.130Z,13.50
2022-10-24T19:59:37.647Z,13.31
2022-10-24T20:02:06.661Z,13.46
2022-10-24T20:04:40.216Z,13.45
2022-10-24T20:07:09.278Z,13.25
2022-10-24T20:09:39.113Z,13.40
2022-10-24T20:12:08.108Z,13.43
2022-10-24T20:14:36.723Z,13.23
2022-10-24T20:17:05.088Z,13.47
2022-10-24T20:19:33.536Z,13.48
2022-10-24T20:22:02.615Z,13.48
2022-10-24T20:24:31.668Z,13.23
2022-10-24T20:27:01.542Z,13.10
2022-10-24T20:29:30.058Z,13.43
2022-10-24T20:31:58.384Z,13.38
2022-10-24T20:34:26.850Z,13.44
2022-10-24T20:36:55.151Z,13.31
2022-10-24T20:39:23.499Z,13.34
2022-10-24T20:41:54.070Z,13.31
2022-10-24T20:44:24.355Z,13.27
2022-10-24T20:46:55.488Z,13.24
2022-10-24T20:49:24.242Z,13.25
2022-10-24T20:51:53.081Z,13.18
2022-10-24T20:54:21.808Z,13.01
2022-10-24T20:56:50.223Z,13.24
2022-10-24T20:59:18.917Z,12.55
2022-10-24T21:01:48.795Z,12.38
2022-10-24T21:04:20.646Z,13.28
2022-10-24T21:06:50.153Z,13.27
2022-10-24T21:09:18.543Z,13.26
2022-10-24T21:11:46.956Z,13.32
2022-10-24T21:14:16.431Z,13.29
2022-10-24T21:16:44.731Z,13.32
2022-10-24T21:19:14.813Z,13.32
2022-10-24T21:21:43.735Z,13.34
2022-10-24T21:24:16.323Z,13.40
2022-10-24T21:26:44.951Z,13.38
2022-10-24T21:29:33.359Z,13.35
2022-10-24T21:32:01.708Z,13.29
2022-10-24T21:34:34.428Z,13.28
2022-10-24T21:37:03.974Z,13.23
2022-10-24T21:39:32.733Z,13.24
2022-10-24T21:42:00.994Z,13.22
2022-10-24T21:44:29.459Z,13.23
2022-10-24T21:46:57.825Z,13.26
2022-10-24T21:49:26.782Z,13.24
2022-10-24T21:51:56.550Z,13.19
2022-10-24T21:54:26.562Z,13.21
2022-10-24T21:56:55.048Z,13.22
2022-10-24T21:59:23.946Z,13.22
2022-10-24T22:01:53.714Z,13.29
2022-10-24T22:04:22.270Z,13.17
2022-10-24T22:06:50.684Z,13.20
2022-10-24T22:09:23.892Z,13.17
2022-10-24T22:11:54.715Z,13.11
2022-10-24T22:14:23.282Z,12.85
2022-10-24T22:16:51.943Z,13.12
2022-10-24T22:19:20.469Z,13.24
2022-10-24T22:21:50.988Z,13.09
2022-10-24T22:24:23.288Z,13.05
2022-10-24T22:26:52.438Z,13.07
2022-10-24T22:29:24.739Z,13.09
2022-10-24T22:31:54.664Z,13.06
2022-10-24T22:34:26.057Z,13.11
2022-10-24T22:37:05.575Z,13.12
2022-10-24T22:39:36.175Z,13.17
2022-10-24T22:42:06.503Z,12.95
2022-10-24T22:44:35.816Z,13.20
2022-10-24T22:47:22.843Z,13.15
2022-10-24T22:50:02.695Z,13.07
2022-10-24T22:52:31.797Z,13.19
2022-10-24T22:55:04.011Z,13.12
2022-10-24T23:00:08.023Z,13.14
2022-10-24T23:02:42.203Z,13.17
2022-10-24T23:05:20.760Z,13.19
2022-10-24T23:07:53.158Z,13.18
2022-10-24T23:10:26.129Z,13.20
2022-10-24T23:12:55.071Z,13.18
2022-10-24T23:15:24.686Z,13.16
2022-10-24T23:17:53.603Z,13.12
2022-10-24T23:20:33.268Z,12.99
2022-10-24T23:23:16.104Z,13.18
2022-10-24T23:25:52.404Z,13.26
2022-10-24T23:28:25.679Z,12.78
2022-10-24T23:30:54.636Z,13.07
2022-10-24T23:33:27.523Z,13.09
2022-10-24T23:35:59.964Z,12.74
2022-10-24T23:38:29.247Z,13.22
2022-10-24T23:40:59.805Z,12.89
2022-10-24T23:43:28.863Z,13.14
2022-10-24T23:46:00.676Z,13.10
2022-10-24T23:48:44.451Z,13.05
2022-10-24T23:51:16.762Z,12.91
2022-10-24T23:53:53.133Z,13.06
2022-10-24T23:56:24.658Z,13.21
2022-10-24T23:58:53.323Z,13.17
