createdAt,value
2019-02-24T00:01:38.303Z,2.67
2019-02-24T00:04:08.825Z,2.64
2019-02-24T00:06:39.260Z,2.59
2019-02-24T00:09:10.124Z,2.55
2019-02-24T00:11:41.134Z,2.58
2019-02-24T00:14:11.494Z,2.56
2019-02-24T00:16:42.042Z,2.58
2019-02-24T00:19:12.626Z,2.54
2019-02-24T00:21:42.984Z,2.48
2019-02-24T00:24:13.859Z,2.48
2019-02-24T00:26:44.542Z,2.45
2019-02-24T00:29:14.859Z,2.43
2019-02-24T00:31:45.206Z,2.36
2019-02-24T00:34:15.432Z,2.39
2019-02-24T00:36:45.735Z,2.39
2019-02-24T00:39:16.931Z,2.36
2019-02-24T00:41:47.251Z,2.36
2019-02-24T00:44:17.530Z,2.40
2019-02-24T00:46:47.905Z,2.44
2019-02-24T00:49:18.187Z,2.45
2019-02-24T00:51:48.592Z,2.45
2019-02-24T00:54:20.182Z,2.45
2019-02-24T00:56:50.337Z,2.39
2019-02-24T00:59:20.883Z,2.39
2019-02-24T01:01:51.290Z,2.33
2019-02-24T01:04:21.651Z,2.28
2019-02-24T01:06:53.268Z,2.22
2019-02-24T01:09:23.724Z,2.20
2019-02-24T01:11:55.044Z,2.20
2019-02-24T01:14:25.424Z,2.19
2019-02-24T01:16:58.497Z,2.18
2019-02-24T01:19:30.102Z,2.17
2019-02-24T01:22:02.064Z,1.55
2019-02-24T01:24:33.791Z,2.11
2019-02-24T01:27:04.179Z,2.10
2019-02-24T01:29:34.431Z,2.11
2019-02-24T01:32:04.742Z,2.10
2019-02-24T01:34:35.522Z,2.10
2019-02-24T01:37:06.565Z,2.12
2019-02-24T01:39:36.936Z,2.09
2019-02-24T01:42:07.489Z,2.08
2019-02-24T01:44:39.209Z,2.07
2019-02-24T01:47:09.957Z,2.00
2019-02-24T01:49:40.299Z,1.93
2019-02-24T01:52:10.890Z,1.95
2019-02-24T01:54:41.259Z,1.96
2019-02-24T01:57:11.654Z,1.89
2019-02-24T01:59:41.953Z,1.89
2019-02-24T02:02:13.314Z,1.88
2019-02-24T02:04:43.723Z,1.84
2019-02-24T02:07:14.017Z,1.78
2019-02-24T02:09:44.395Z,1.73
2019-02-24T02:12:12.299Z,1.68
2019-02-24T02:14:42.722Z,1.60
2019-02-24T02:17:13.318Z,1.60
2019-02-24T02:19:44.768Z,1.68
2019-02-24T02:22:19.709Z,1.72
2019-02-24T02:24:54.066Z,1.74
2019-02-24T02:27:24.437Z,1.73
2019-02-24T02:29:54.801Z,1.66
2019-02-24T02:32:25.520Z,1.66
2019-02-24T02:34:55.864Z,1.68
2019-02-24T02:37:27.270Z,1.71
2019-02-24T02:39:58.291Z,1.73
2019-02-24T02:42:29.075Z,1.76
2019-02-24T02:44:57.021Z,1.75
2019-02-24T02:47:27.531Z,1.71
2019-02-24T02:49:57.738Z,1.71
2019-02-24T02:52:28.075Z,1.72
2019-02-24T02:55:01.202Z,1.75
2019-02-24T02:57:31.558Z,1.74
2019-02-24T03:00:02.287Z,1.75
2019-02-24T03:02:33.089Z,1.76
2019-02-24T03:05:03.715Z,1.78
2019-02-24T03:07:41.786Z,1.75
2019-02-24T03:10:12.383Z,1.68
2019-02-24T03:12:42.939Z,1.65
2019-02-24T03:15:13.242Z,1.61
2019-02-24T03:17:44.036Z,1.45
2019-02-24T03:20:14.449Z,1.43
2019-02-24T03:22:44.782Z,1.44
2019-02-24T03:25:17.942Z,1.45
2019-02-24T03:27:48.283Z,1.46
2019-02-24T03:30:18.709Z,1.38
2019-02-24T03:32:49.094Z,1.20
2019-02-24T03:35:22.295Z,0.99
2019-02-24T03:37:52.672Z,1.03
2019-02-24T03:40:23.102Z,1.05
2019-02-24T03:42:53.494Z,1.05
2019-02-24T03:45:23.852Z,1.08
2019-02-24T03:47:54.719Z,1.14
2019-02-24T03:50:25.706Z,1.17
2019-02-24T03:52:56.153Z,0.56
2019-02-24T03:55:26.507Z,1.20
2019-02-24T03:57:57.353Z,1.22
2019-02-24T04:00:28.673Z,1.22
2019-02-24T04:02:59.492Z,1.23
2019-02-24T04:05:30.946Z,1.22
2019-02-24T04:08:02.244Z,1.22
2019-02-24T04:16:52.806Z,1.28
2019-02-24T04:19:24.127Z,1.25
2019-02-24T04:21:55.580Z,1.29
2019-02-24T04:24:27.071Z,1.29
2019-02-24T04:26:58.518Z,1.24
2019-02-24T04:29:29.918Z,1.25
2019-02-24T04:32:01.604Z,1.19
2019-02-24T04:34:36.027Z,1.13
2019-02-24T04:37:07.550Z,1.06
2019-02-24T04:39:38.921Z,1.06
2019-02-24T04:42:11.133Z,1.03
2019-02-24T04:44:42.981Z,0.95
2019-02-24T04:47:14.440Z,0.88
2019-02-24T04:49:46.062Z,0.76
2019-02-24T04:52:17.509Z,0.73
2019-02-24T04:54:48.931Z,0.80
2019-02-24T04:57:20.401Z,0.85
2019-02-24T04:59:51.943Z,0.91
2019-02-24T05:02:23.385Z,0.93
2019-02-24T05:04:54.825Z,0.97
2019-02-24T05:07:26.255Z,1.01
2019-02-24T05:09:57.626Z,0.96
2019-02-24T05:12:29.368Z,0.98
2019-02-24T05:15:00.738Z,1.02
2019-02-24T05:17:32.348Z,0.99
2019-02-24T05:20:06.698Z,1.02
2019-02-24T05:22:38.162Z,1.03
2019-02-24T05:25:09.829Z,1.04
2019-02-24T05:27:41.296Z,1.04
2019-02-24T05:30:12.951Z,1.06
2019-02-24T05:32:44.246Z,1.04
2019-02-24T05:35:15.662Z,1.08
2019-02-24T05:37:47.047Z,1.07
2019-02-24T05:40:18.549Z,1.10
2019-02-24T05:42:50.288Z,1.11
2019-02-24T05:45:21.936Z,1.07
2019-02-24T05:47:53.417Z,0.97
2019-02-24T05:50:25.001Z,0.96
2019-02-24T05:52:56.454Z,0.93
2019-02-24T05:55:29.318Z,0.82
2019-02-24T05:58:00.902Z,0.26
2019-02-24T06:00:32.368Z,0.95
2019-02-24T06:03:04.198Z,1.02
2019-02-24T06:05:35.617Z,1.06
2019-02-24T06:08:07.259Z,1.09
2019-02-24T06:10:39.560Z,1.15
2019-02-24T06:13:13.781Z,1.06
2019-02-24T06:15:45.302Z,0.95
2019-02-24T06:18:16.995Z,0.99
2019-02-24T06:20:48.791Z,1.07
2019-02-24T06:23:20.796Z,1.15
2019-02-24T06:25:50.176Z,1.23
2019-02-24T06:28:21.665Z,1.30
2019-02-24T06:30:53.172Z,0.69
2019-02-24T06:33:24.611Z,1.25
2019-02-24T06:38:26.785Z,1.32
2019-02-24T06:40:59.844Z,1.42
2019-02-24T06:43:31.864Z,1.50
2019-02-24T06:46:03.448Z,1.55
2019-02-24T06:48:34.878Z,1.62
2019-02-24T06:51:09.056Z,1.70
2019-02-24T06:53:40.489Z,1.75
2019-02-24T06:56:12.352Z,1.80
2019-02-24T06:58:43.858Z,1.90
2019-02-24T07:01:15.493Z,1.91
2019-02-24T07:03:46.933Z,1.92
2019-02-24T07:06:19.469Z,1.94
2019-02-24T07:08:50.886Z,2.00
2019-02-24T07:11:22.330Z,2.05
2019-02-24T07:13:53.776Z,2.13
2019-02-24T07:16:25.400Z,2.15
2019-02-24T07:18:56.995Z,2.19
2019-02-24T07:21:28.394Z,2.24
2019-02-24T07:24:00.378Z,2.29
2019-02-24T07:26:31.865Z,2.26
2019-02-24T07:29:03.433Z,2.28
2019-02-24T07:31:35.684Z,1.73
2019-02-24T07:34:07.950Z,2.33
2019-02-24T07:36:40.042Z,2.34
2019-02-24T07:39:12.081Z,2.28
2019-02-24T07:41:43.448Z,2.36
2019-02-24T07:44:15.410Z,2.44
2019-02-24T07:46:48.953Z,2.50
2019-02-24T07:49:20.705Z,2.54
2019-02-24T07:51:52.640Z,2.49
2019-02-24T07:54:24.452Z,2.54
2019-02-24T07:56:56.630Z,2.59
2019-02-24T07:59:28.653Z,2.62
2019-02-24T08:02:00.634Z,2.61
2019-02-24T08:04:33.695Z,2.66
2019-02-24T08:07:06.450Z,2.77
2019-02-24T08:09:38.542Z,2.91
2019-02-24T08:12:10.670Z,2.95
2019-02-24T08:14:42.855Z,2.97
2019-02-24T08:17:14.902Z,3.13
2019-02-24T08:19:47.036Z,3.24
2019-02-24T08:22:19.345Z,3.37
2019-02-24T08:24:51.665Z,3.44
2019-02-24T08:27:23.159Z,3.61
2019-02-24T08:29:55.069Z,3.63
2019-02-24T08:32:26.511Z,3.72
2019-02-24T08:34:57.995Z,3.78
2019-02-24T08:37:29.491Z,3.92
2019-02-24T08:40:01.551Z,4.03
2019-02-24T08:42:33.832Z,4.11
2019-02-24T08:45:05.919Z,4.29
2019-02-24T08:47:37.469Z,4.36
2019-02-24T08:50:10.259Z,4.41
2019-02-24T08:52:41.631Z,3.87
2019-02-24T08:55:13.078Z,4.46
2019-02-24T08:57:44.566Z,4.59
2019-02-24T09:00:16.286Z,4.70
2019-02-24T09:02:47.960Z,4.78
2019-02-24T09:05:19.458Z,5.00
2019-02-24T09:07:51.461Z,5.10
2019-02-24T09:10:22.775Z,5.28
2019-02-24T09:12:54.227Z,5.46
2019-02-24T09:15:25.958Z,5.56
2019-02-24T09:17:57.459Z,5.45
2019-02-24T09:20:28.960Z,5.59
2019-02-24T09:23:00.557Z,5.78
2019-02-24T09:25:32.624Z,5.97
2019-02-24T09:28:04.659Z,6.15
2019-02-24T09:30:36.391Z,6.27
2019-02-24T09:33:07.828Z,6.34
2019-02-24T09:35:39.294Z,6.49
2019-02-24T09:38:10.878Z,6.58
2019-02-24T09:40:42.203Z,6.59
2019-02-24T09:43:13.803Z,6.63
2019-02-24T09:45:45.195Z,6.83
2019-02-24T09:48:18.058Z,7.00
2019-02-24T09:50:49.584Z,7.01
2019-02-24T09:53:21.534Z,7.04
2019-02-24T09:55:53.274Z,7.23
2019-02-24T09:58:25.011Z,7.44
2019-02-24T10:00:56.570Z,7.51
2019-02-24T10:03:28.386Z,7.79
2019-02-24T10:06:00.138Z,7.90
2019-02-24T10:08:32.299Z,7.90
2019-02-24T10:11:04.126Z,8.16
2019-02-24T10:13:36.286Z,8.16
2019-02-24T10:16:08.349Z,8.16
2019-02-24T10:18:39.966Z,8.37
2019-02-24T10:21:11.559Z,8.37
2019-02-24T10:23:43.105Z,8.47
2019-02-24T10:26:16.006Z,8.67
2019-02-24T10:28:47.955Z,8.71
2019-02-24T10:31:21.257Z,8.81
2019-02-24T10:33:53.427Z,8.95
2019-02-24T10:36:25.059Z,9.11
2019-02-24T10:38:57.359Z,9.19
2019-02-24T10:41:31.408Z,9.19
2019-02-24T10:44:08.831Z,9.33
2019-02-24T10:46:46.806Z,9.29
2019-02-24T10:49:18.553Z,9.36
2019-02-24T10:51:50.174Z,9.52
2019-02-24T10:54:21.919Z,9.59
2019-02-24T10:56:55.403Z,9.67
2019-02-24T10:59:27.612Z,9.76
2019-02-24T11:01:59.179Z,9.88
2019-02-24T11:04:31.070Z,9.92
2019-02-24T11:07:02.890Z,10.01
2019-02-24T11:09:34.718Z,10.13
2019-02-24T11:12:08.994Z,10.25
2019-02-24T11:14:41.046Z,9.57
2019-02-24T11:17:12.894Z,10.42
2019-02-24T11:19:44.705Z,10.49
2019-02-24T11:22:16.493Z,10.59
2019-02-24T11:24:48.779Z,10.70
2019-02-24T11:27:23.953Z,10.66
2019-02-24T11:30:00.788Z,10.74
2019-02-24T11:32:34.173Z,10.89
2019-02-24T11:35:05.783Z,11.00
2019-02-24T11:37:37.340Z,11.04
2019-02-24T11:40:10.675Z,11.10
2019-02-24T11:42:42.735Z,11.20
2019-02-24T11:45:14.794Z,11.29
2019-02-24T11:47:48.781Z,11.30
2019-02-24T11:50:21.016Z,11.34
2019-02-24T11:52:53.457Z,10.95
2019-02-24T11:55:25.795Z,11.02
2019-02-24T11:57:57.836Z,11.52
2019-02-24T12:00:29.575Z,11.56
2019-02-24T12:03:01.737Z,11.70
2019-02-24T12:05:33.579Z,11.80
2019-02-24T12:08:06.111Z,11.91
2019-02-24T12:10:38.530Z,12.02
2019-02-24T12:13:10.118Z,11.87
2019-02-24T12:15:41.897Z,12.25
2019-02-24T12:18:13.867Z,11.78
2019-02-24T12:20:46.369Z,12.31
2019-02-24T12:23:19.398Z,11.95
2019-02-24T12:25:52.442Z,12.51
2019-02-24T12:28:24.180Z,12.61
2019-02-24T12:30:56.985Z,12.71
2019-02-24T12:33:28.783Z,12.77
2019-02-24T12:36:02.054Z,12.86
2019-02-24T12:38:39.501Z,12.96
2019-02-24T12:41:15.460Z,13.12
2019-02-24T12:43:48.771Z,13.28
2019-02-24T12:46:21.681Z,13.29
2019-02-24T12:48:53.525Z,13.36
2019-02-24T12:51:28.576Z,13.42
2019-02-24T12:54:00.474Z,13.55
2019-02-24T12:56:32.404Z,13.67
2019-02-24T12:59:04.836Z,13.71
2019-02-24T13:01:36.485Z,13.82
2019-02-24T13:04:09.284Z,13.95
2019-02-24T13:06:40.762Z,14.03
2019-02-24T13:09:14.846Z,14.08
2019-02-24T13:11:47.390Z,13.83
2019-02-24T13:14:19.186Z,14.26
2019-02-24T13:16:53.009Z,14.39
2019-02-24T13:19:27.384Z,14.50
2019-02-24T13:22:03.441Z,14.51
2019-02-24T13:24:35.833Z,14.57
2019-02-24T13:27:07.921Z,14.68
2019-02-24T13:29:39.926Z,14.77
2019-02-24T13:32:14.891Z,14.87
2019-02-24T13:34:46.397Z,14.96
2019-02-24T13:37:20.757Z,15.05
2019-02-24T13:39:53.941Z,15.11
2019-02-24T13:42:25.929Z,15.19
2019-02-24T13:44:58.264Z,15.22
2019-02-24T13:47:31.811Z,15.30
2019-02-24T13:50:04.936Z,15.39
2019-02-24T13:52:36.281Z,15.43
2019-02-24T13:55:08.519Z,15.41
2019-02-24T13:57:40.155Z,15.44
2019-02-24T14:00:14.767Z,15.52
2019-02-24T14:02:47.244Z,15.61
2019-02-24T14:05:18.958Z,15.69
2019-02-24T14:07:51.048Z,15.73
2019-02-24T14:10:23.671Z,15.80
2019-02-24T14:12:55.161Z,15.85
2019-02-24T14:15:27.507Z,15.87
2019-02-24T14:17:59.268Z,15.82
2019-02-24T14:20:31.059Z,15.79
2019-02-24T14:23:02.677Z,15.87
2019-02-24T14:25:35.557Z,15.93
2019-02-24T14:28:07.528Z,15.91
2019-02-24T14:30:39.513Z,16.02
2019-02-24T14:33:11.012Z,16.16
2019-02-24T14:35:43.526Z,16.18
2019-02-24T14:38:15.626Z,16.22
2019-02-24T14:40:47.682Z,16.29
2019-02-24T14:43:21.811Z,16.39
2019-02-24T14:45:53.939Z,16.44
2019-02-24T14:48:25.823Z,16.48
2019-02-24T14:50:57.309Z,16.40
2019-02-24T14:53:29.165Z,16.31
2019-02-24T14:56:00.708Z,16.25
2019-02-24T14:58:32.932Z,16.26
2019-02-24T15:01:04.758Z,16.17
2019-02-24T15:03:36.567Z,16.02
2019-02-24T15:06:08.515Z,15.88
2019-02-24T15:08:41.098Z,15.79
2019-02-24T15:11:13.533Z,15.84
2019-02-24T15:13:45.012Z,16.06
2019-02-24T15:16:18.191Z,16.15
2019-02-24T15:18:49.522Z,16.10
2019-02-24T15:21:21.129Z,15.91
2019-02-24T15:23:52.795Z,15.70
2019-02-24T15:26:24.363Z,15.46
2019-02-24T15:28:55.865Z,15.32
2019-02-24T15:31:27.670Z,15.15
2019-02-24T15:33:59.332Z,15.02
2019-02-24T15:36:32.571Z,14.89
2019-02-24T15:39:04.313Z,14.81
2019-02-24T15:41:36.007Z,14.39
2019-02-24T15:44:07.673Z,14.77
2019-02-24T15:46:40.304Z,14.65
2019-02-24T15:49:12.074Z,14.63
2019-02-24T15:51:43.716Z,14.60
2019-02-24T15:54:15.431Z,14.46
2019-02-24T15:56:47.320Z,14.27
2019-02-24T15:59:18.766Z,14.10
2019-02-24T16:01:50.354Z,13.42
2019-02-24T16:04:21.980Z,13.76
2019-02-24T16:06:53.608Z,13.61
2019-02-24T16:09:25.156Z,13.47
2019-02-24T16:11:59.632Z,13.32
2019-02-24T16:14:31.269Z,13.17
2019-02-24T16:17:03.095Z,13.00
2019-02-24T16:19:34.788Z,12.83
2019-02-24T16:22:06.384Z,12.70
2019-02-24T16:24:37.935Z,12.52
2019-02-24T16:27:09.280Z,12.38
2019-02-24T16:29:41.408Z,12.22
2019-02-24T16:32:13.003Z,12.06
2019-02-24T16:34:45.478Z,11.92
2019-02-24T16:37:17.223Z,11.77
2019-02-24T16:39:48.915Z,11.63
2019-02-24T16:42:26.730Z,11.48
2019-02-24T16:44:58.473Z,11.33
2019-02-24T16:47:30.296Z,11.19
2019-02-24T16:50:02.107Z,11.07
2019-02-24T16:52:39.855Z,10.96
2019-02-24T16:55:13.363Z,10.82
2019-02-24T16:57:45.221Z,10.69
2019-02-24T17:00:19.596Z,10.57
2019-02-24T17:02:52.288Z,10.47
2019-02-24T17:05:33.151Z,10.33
2019-02-24T17:08:07.445Z,10.21
2019-02-24T17:10:39.999Z,10.10
2019-02-24T17:13:14.148Z,10.00
2019-02-24T17:15:46.607Z,9.88
2019-02-24T17:18:19.713Z,9.79
2019-02-24T17:20:52.169Z,9.72
2019-02-24T17:23:25.902Z,9.67
2019-02-24T17:25:58.822Z,9.62
2019-02-24T17:28:31.022Z,9.55
2019-02-24T17:31:04.688Z,9.45
2019-02-24T17:33:38.350Z,9.37
2019-02-24T17:36:11.366Z,9.30
2019-02-24T17:38:44.120Z,9.24
2019-02-24T17:41:17.086Z,9.08
2019-02-24T17:43:58.994Z,9.08
2019-02-24T17:46:34.412Z,9.02
2019-02-24T17:49:06.940Z,8.85
2019-02-24T17:51:38.835Z,8.85
2019-02-24T17:54:14.018Z,8.78
2019-02-24T17:56:46.093Z,8.65
2019-02-24T17:59:18.992Z,8.55
2019-02-24T18:05:12.195Z,8.40
2019-02-24T18:07:54.222Z,8.40
2019-02-24T18:10:31.550Z,8.31
2019-02-24T18:13:08.534Z,8.31
2019-02-24T18:15:53.184Z,8.26
2019-02-24T18:18:51.993Z,8.20
2019-02-24T18:21:25.055Z,8.16
2019-02-24T18:24:13.755Z,8.11
2019-02-24T18:26:44.812Z,8.04
2019-02-24T18:29:25.266Z,7.99
2019-02-24T18:32:02.355Z,7.97
2019-02-24T18:34:50.716Z,7.39
2019-02-24T18:37:21.404Z,7.84
2019-02-24T18:39:53.434Z,7.84
2019-02-24T18:42:24.409Z,7.80
2019-02-24T18:44:54.861Z,7.75
2019-02-24T18:47:26.408Z,7.69
2019-02-24T18:49:57.022Z,7.69
2019-02-24T18:52:28.626Z,7.68
2019-02-24T18:54:59.301Z,7.65
2019-02-24T18:57:29.925Z,7.61
2019-02-24T19:00:00.442Z,7.58
2019-02-24T19:02:31.001Z,7.56
2019-02-24T19:05:05.038Z,7.51
2019-02-24T19:07:35.557Z,7.47
2019-02-24T19:10:08.831Z,7.42
2019-02-24T19:12:39.291Z,7.34
2019-02-24T19:15:12.389Z,7.28
2019-02-24T19:17:42.901Z,7.25
2019-02-24T19:20:15.107Z,7.22
2019-02-24T19:22:45.512Z,7.20
2019-02-24T19:25:15.865Z,7.16
2019-02-24T19:27:46.591Z,7.13
2019-02-24T19:30:20.903Z,7.12
2019-02-24T19:32:55.022Z,7.09
2019-02-24T19:35:27.051Z,7.07
2019-02-24T19:37:58.317Z,7.06
2019-02-24T19:40:31.672Z,7.06
2019-02-24T19:43:02.389Z,7.04
2019-02-24T19:45:33.719Z,7.02
2019-02-24T19:48:04.305Z,7.01
2019-02-24T19:50:34.905Z,7.02
2019-02-24T19:53:06.109Z,7.01
2019-02-24T19:55:36.657Z,7.05
2019-02-24T19:58:07.225Z,7.02
2019-02-24T20:00:38.003Z,7.06
2019-02-24T20:03:08.764Z,7.05
2019-02-24T20:05:42.460Z,7.07
2019-02-24T20:08:14.961Z,7.06
2019-02-24T20:10:46.935Z,7.01
2019-02-24T20:13:17.694Z,6.97
2019-02-24T20:15:49.589Z,6.41
2019-02-24T20:18:19.857Z,6.85
2019-02-24T20:20:50.171Z,6.91
2019-02-24T20:23:20.451Z,6.89
2019-02-24T20:25:51.294Z,6.86
2019-02-24T20:28:21.528Z,6.85
2019-02-24T20:30:54.353Z,6.85
2019-02-24T20:33:24.924Z,6.79
2019-02-24T20:35:55.502Z,6.74
2019-02-24T20:38:27.047Z,6.78
2019-02-24T20:40:57.391Z,6.71
2019-02-24T20:43:28.015Z,6.74
2019-02-24T20:45:58.460Z,6.73
2019-02-24T20:48:28.915Z,6.69
2019-02-24T20:50:59.309Z,6.69
2019-02-24T20:53:30.322Z,6.64
2019-02-24T20:56:00.696Z,6.59
2019-02-24T20:58:31.069Z,6.58
2019-02-24T21:01:01.452Z,6.58
2019-02-24T21:03:31.795Z,6.59
2019-02-24T21:06:02.345Z,6.61
2019-02-24T21:08:33.052Z,6.57
2019-02-24T21:11:03.802Z,6.60
2019-02-24T21:13:34.372Z,6.08
2019-02-24T21:16:08.808Z,6.59
2019-02-24T21:18:39.464Z,6.58
2019-02-24T21:21:10.003Z,6.56
2019-02-24T21:23:40.412Z,6.54
2019-02-24T21:26:11.287Z,6.47
2019-02-24T21:28:41.886Z,6.43
2019-02-24T21:31:12.380Z,6.40
2019-02-24T21:33:42.712Z,6.40
2019-02-24T21:36:13.046Z,6.36
2019-02-24T21:38:43.309Z,6.33
2019-02-24T21:41:13.806Z,6.31
2019-02-24T21:43:44.068Z,5.69
2019-02-24T21:46:14.816Z,6.26
2019-02-24T21:48:45.202Z,6.24
2019-02-24T21:51:15.564Z,6.23
2019-02-24T21:53:45.872Z,6.25
2019-02-24T21:56:16.206Z,6.25
2019-02-24T21:58:46.545Z,6.23
2019-02-24T22:01:16.996Z,6.24
2019-02-24T22:03:47.479Z,6.22
2019-02-24T22:06:18.312Z,6.12
2019-02-24T22:08:49.160Z,6.09
2019-02-24T22:11:19.867Z,6.03
2019-02-24T22:13:50.400Z,5.99
2019-02-24T22:16:20.933Z,5.95
2019-02-24T22:18:51.307Z,5.90
2019-02-24T22:21:21.666Z,5.88
2019-02-24T22:23:52.215Z,5.87
2019-02-24T22:26:22.819Z,5.88
2019-02-24T22:28:53.180Z,5.89
2019-02-24T22:31:23.524Z,5.86
2019-02-24T22:33:53.866Z,5.83
2019-02-24T22:36:24.277Z,5.81
2019-02-24T22:38:54.646Z,5.77
2019-02-24T22:41:25.173Z,5.77
2019-02-24T22:43:55.545Z,5.73
2019-02-24T22:46:25.950Z,5.64
2019-02-24T22:48:56.739Z,5.59
2019-02-24T22:51:27.571Z,5.50
2019-02-24T22:53:58.102Z,5.41
2019-02-24T22:56:28.484Z,5.39
2019-02-24T22:58:58.681Z,5.39
2019-02-24T23:01:33.162Z,5.35
2019-02-24T23:04:14.249Z,5.33
2019-02-24T23:06:44.631Z,5.34
2019-02-24T23:09:17.882Z,5.33
2019-02-24T23:11:48.347Z,5.29
2019-02-24T23:14:18.874Z,5.31
2019-02-24T23:16:49.278Z,5.27
2019-02-24T23:19:19.620Z,5.25
2019-02-24T23:21:49.931Z,5.22
2019-02-24T23:24:20.562Z,5.17
2019-02-24T23:26:50.819Z,5.11
2019-02-24T23:29:21.083Z,5.08
2019-02-24T23:31:51.740Z,5.04
2019-02-24T23:34:22.170Z,4.98
2019-02-24T23:36:52.621Z,4.98
2019-02-24T23:39:23.027Z,4.87
2019-02-24T23:41:53.562Z,4.85
2019-02-24T23:44:23.879Z,4.85
2019-02-24T23:46:54.205Z,4.79
2019-02-24T23:49:24.389Z,4.77
2019-02-24T23:51:54.566Z,4.75
2019-02-24T23:54:24.874Z,4.67
2019-02-24T23:56:55.172Z,4.65
2019-02-24T23:59:25.522Z,4.61
