createdAt,value
2022-08-05T00:06:54.539Z,25.5
2022-08-05T00:16:54.550Z,25.2
2022-08-05T00:26:54.529Z,24.9
2022-08-05T00:37:10.379Z,24.7
2022-08-05T00:47:02.191Z,24.4
2022-08-05T00:56:54.468Z,24.1
2022-08-05T01:06:55.037Z,23.9
2022-08-05T01:16:54.415Z,23.7
2022-08-05T01:26:54.405Z,23.5
2022-08-05T01:46:54.321Z,23.3
2022-08-05T01:58:10.720Z,23.2
2022-08-05T02:06:54.272Z,23.1
2022-08-05T02:16:54.255Z,22.9
2022-08-05T02:26:54.816Z,22.8
2022-08-05T02:36:54.212Z,22.6
2022-08-05T02:47:00.489Z,22.4
2022-08-05T02:56:54.205Z,22.2
2022-08-05T03:06:59.546Z,22.1
2022-08-05T03:16:54.118Z,22
2022-08-05T03:26:54.137Z,21.8
2022-08-05T03:36:54.097Z,21.7
2022-08-05T03:46:54.063Z,21.7
2022-08-05T03:56:54.087Z,21.8
2022-08-05T04:06:54.027Z,21.8
2022-08-05T04:16:53.987Z,21.8
2022-08-05T04:26:54.002Z,21.7
2022-08-05T04:36:53.947Z,21.5
2022-08-05T04:46:53.963Z,21.5
2022-08-05T04:56:58.738Z,21.4
2022-08-05T05:06:57.410Z,21.3
2022-08-05T05:16:54.563Z,21.4
2022-08-05T05:26:53.877Z,21.5
2022-08-05T05:36:53.812Z,21.8
2022-08-05T05:46:53.826Z,21.8
2022-08-05T05:56:53.809Z,22
2022-08-05T06:06:53.754Z,22.1
2022-08-05T06:16:53.763Z,22.2
2022-08-05T06:26:53.741Z,22.4
2022-08-05T06:36:58.165Z,22.7
2022-08-05T06:46:54.480Z,23.3
2022-08-05T06:56:55.063Z,23.8
2022-08-05T07:06:53.623Z,24.1
2022-08-05T07:18:00.755Z,24.4
2022-08-05T07:26:53.610Z,24.8
2022-08-05T07:36:53.557Z,25.4
2022-08-05T07:46:53.567Z,25.8
2022-08-05T07:57:01.627Z,26.2
2022-08-05T08:06:53.490Z,26.7
2022-08-05T08:16:53.733Z,27.2
2022-08-05T08:26:53.486Z,27.9
2022-08-05T08:36:57.800Z,28.6
2022-08-05T08:46:53.437Z,29.1
2022-08-05T08:56:53.412Z,29.5
2022-08-05T09:06:53.358Z,29.5
2022-08-05T09:16:53.371Z,29.7
2022-08-05T09:26:53.309Z,30.5
2022-08-05T09:36:55.761Z,31.8
2022-08-05T09:46:57.936Z,34.3
2022-08-05T09:56:53.241Z,36.2
2022-08-05T10:06:55.059Z,37.6
2022-08-05T10:16:53.491Z,39
2022-08-05T10:26:53.272Z,39.9
2022-08-05T10:36:53.159Z,40.1
2022-08-05T10:46:54.109Z,40.3
2022-08-05T10:56:53.278Z,41.1
2022-08-05T11:06:53.106Z,42.4
2022-08-05T11:16:56.686Z,42.9
2022-08-05T11:26:53.073Z,42.6
2022-08-05T11:36:53.229Z,43.2
2022-08-05T11:47:09.840Z,44.4
2022-08-05T11:56:53.109Z,45.2
2022-08-05T12:06:53.018Z,45.2
2022-08-05T12:16:53.027Z,45.8
2022-08-05T12:26:52.980Z,44.6
2022-08-05T12:36:52.972Z,45
2022-08-05T12:46:52.995Z,45.8
2022-08-05T12:56:52.943Z,45.1
2022-08-05T13:06:52.931Z,44.7
2022-08-05T13:16:52.942Z,44.6
2022-08-05T13:26:52.891Z,44.9
2022-08-05T13:36:52.882Z,44.5
2022-08-05T13:47:05.185Z,44.7
2022-08-05T13:56:52.871Z,42.5
2022-08-05T14:06:58.654Z,41.3
2022-08-05T14:16:55.386Z,40.6
2022-08-05T14:27:15.747Z,39.8
2022-08-05T14:36:52.822Z,39.3
2022-08-05T14:46:52.759Z,38.7
2022-08-05T14:56:54.805Z,37.9
2022-08-05T15:06:52.709Z,36.7
2022-08-05T15:16:52.695Z,36
2022-08-05T15:26:52.692Z,35.9
2022-08-05T15:36:52.652Z,36.2
2022-08-05T15:46:52.755Z,35.9
2022-08-05T15:56:52.639Z,35.5
2022-08-05T16:06:52.600Z,34.9
2022-08-05T16:16:52.560Z,34.2
2022-08-05T16:26:52.572Z,33.7
2022-08-05T16:36:52.519Z,33.3
2022-08-05T16:46:55.940Z,33
2022-08-05T16:56:52.508Z,32.6
2022-08-05T17:06:53.079Z,31.9
2022-08-05T17:16:53.875Z,30.7
2022-08-05T17:26:52.447Z,29.1
2022-08-05T17:36:52.384Z,27.8
2022-08-05T17:46:52.364Z,26.5
2022-08-05T17:56:52.382Z,25.9
2022-08-05T18:06:52.312Z,24.4
2022-08-05T18:16:52.582Z,23.7
2022-08-05T18:26:52.299Z,23
2022-08-05T18:36:52.254Z,22.6
2022-08-05T18:46:52.268Z,22.4
2022-08-05T18:56:52.282Z,22.4
2022-08-05T19:06:53.538Z,22.5
2022-08-05T19:16:52.162Z,22.5
2022-08-05T19:26:55.056Z,22.6
2022-08-05T19:36:52.119Z,22.3
2022-08-05T19:46:52.146Z,22
2022-08-05T19:56:52.121Z,21.7
2022-08-05T20:06:52.051Z,21.4
2022-08-05T20:16:52.032Z,21
2022-08-05T20:26:52.056Z,20.8
2022-08-05T20:36:51.998Z,20.6
2022-08-05T20:46:52.007Z,20.4
2022-08-05T20:56:51.981Z,20.3
2022-08-05T21:06:51.926Z,20.1
2022-08-05T21:16:51.909Z,20
2022-08-05T21:26:58.065Z,20
2022-08-05T21:36:51.880Z,19.9
2022-08-05T21:46:51.873Z,19.7
2022-08-05T21:56:57.666Z,19.6
2022-08-05T22:06:51.797Z,19.6
2022-08-05T22:16:56.011Z,19.5
2022-08-05T22:26:51.796Z,19.5
2022-08-05T22:36:51.733Z,19.3
2022-08-05T22:46:51.760Z,19.4
2022-08-05T22:56:51.735Z,19.3
2022-08-05T23:06:51.673Z,19.3
2022-08-05T23:16:52.054Z,19.2
2022-08-05T23:26:51.630Z,19.3
2022-08-05T23:36:52.836Z,19.4
2022-08-05T23:46:51.626Z,19.4
2022-08-05T23:56:51.562Z,19.4
