createdAt,value
2023-05-24T00:00:53.312Z,13.76
2023-05-24T00:03:21.844Z,13.52
2023-05-24T00:05:50.424Z,13.62
2023-05-24T00:08:18.786Z,13.57
2023-05-24T00:10:48.445Z,13.51
2023-05-24T00:13:18.168Z,13.45
2023-05-24T00:15:46.573Z,13.51
2023-05-24T00:18:14.910Z,13.55
2023-05-24T00:20:43.348Z,13.53
2023-05-24T00:23:11.975Z,13.42
2023-05-24T00:25:40.318Z,13.33
2023-05-24T00:28:08.581Z,13.32
2023-05-24T00:30:38.264Z,13.33
2023-05-24T00:33:06.692Z,13.33
2023-05-24T00:35:35.091Z,13.32
2023-05-24T00:38:03.710Z,13.32
2023-05-24T00:40:32.021Z,13.30
2023-05-24T00:43:00.338Z,13.05
2023-05-24T00:45:28.612Z,12.99
2023-05-24T00:47:58.417Z,13.09
2023-05-24T00:50:27.095Z,13.22
2023-05-24T00:52:57.471Z,13.31
2023-05-24T00:55:26.003Z,13.19
2023-05-24T00:57:55.040Z,13.20
2023-05-24T01:00:23.974Z,13.09
2023-05-24T01:02:52.828Z,13.01
2023-05-24T01:05:23.636Z,12.91
2023-05-24T01:08:00.786Z,12.86
2023-05-24T01:10:37.639Z,12.62
2023-05-24T01:13:19.057Z,12.41
2023-05-24T01:15:54.472Z,12.35
2023-05-24T01:18:30.369Z,12.41
2023-05-24T01:21:17.554Z,12.43
2023-05-24T01:23:53.784Z,12.51
2023-05-24T01:26:39.625Z,12.53
2023-05-24T01:29:10.164Z,12.55
2023-05-24T01:31:39.634Z,12.60
2023-05-24T01:34:08.366Z,12.62
2023-05-24T01:36:36.639Z,12.73
2023-05-24T01:39:06.167Z,12.75
2023-05-24T01:41:42.372Z,12.73
2023-05-24T01:44:25.153Z,12.66
2023-05-24T01:47:03.961Z,12.58
2023-05-24T01:49:39.532Z,12.57
2023-05-24T01:52:13.997Z,12.64
2023-05-24T01:54:50.330Z,12.63
2023-05-24T01:57:21.304Z,12.57
2023-05-24T01:59:52.258Z,12.56
2023-05-24T02:02:20.954Z,12.61
2023-05-24T02:04:49.373Z,12.67
2023-05-24T02:07:19.301Z,12.54
2023-05-24T02:09:47.658Z,12.36
2023-05-24T02:12:15.979Z,12.31
2023-05-24T02:14:44.270Z,12.18
2023-05-24T02:17:14.825Z,12.22
2023-05-24T02:19:43.175Z,12.14
2023-05-24T02:22:12.663Z,12.11
2023-05-24T02:24:41.379Z,12.12
2023-05-24T02:27:09.660Z,12.09
2023-05-24T02:29:38.548Z,12.13
2023-05-24T02:32:07.710Z,12.08
2023-05-24T02:34:37.486Z,11.98
2023-05-24T02:37:06.333Z,12.04
2023-05-24T02:39:35.171Z,12.04
2023-05-24T02:42:05.835Z,11.86
2023-05-24T02:44:33.982Z,11.97
2023-05-24T02:47:02.321Z,11.78
2023-05-24T02:49:30.591Z,11.78
2023-05-24T02:52:00.285Z,11.61
2023-05-24T02:54:28.604Z,11.73
2023-05-24T02:56:58.004Z,11.62
2023-05-24T02:59:26.708Z,11.68
2023-05-24T03:01:55.037Z,11.71
2023-05-24T03:04:26.162Z,11.85
2023-05-24T03:06:55.123Z,11.88
2023-05-24T03:09:24.856Z,11.90
2023-05-24T03:11:54.523Z,11.95
2023-05-24T03:14:24.938Z,11.91
2023-05-24T03:16:53.473Z,11.95
2023-05-24T03:19:21.751Z,11.90
2023-05-24T03:21:50.423Z,11.97
2023-05-24T03:24:19.364Z,12.00
2023-05-24T03:26:49.319Z,11.98
2023-05-24T03:29:19.037Z,11.92
2023-05-24T03:31:47.674Z,11.86
2023-05-24T03:34:16.178Z,12.02
2023-05-24T03:36:45.255Z,12.09
2023-05-24T03:39:13.532Z,12.14
2023-05-24T03:41:57.471Z,12.16
2023-05-24T03:44:25.831Z,12.18
2023-05-24T03:46:54.187Z,12.19
2023-05-24T03:49:22.491Z,12.22
2023-05-24T03:51:50.953Z,12.32
2023-05-24T03:54:19.877Z,12.41
2023-05-24T03:56:48.178Z,12.43
2023-05-24T03:59:17.883Z,12.35
2023-05-24T04:01:46.214Z,12.35
2023-05-24T04:04:16.443Z,12.42
2023-05-24T04:06:44.826Z,12.50
2023-05-24T04:09:14.932Z,12.53
2023-05-24T04:11:43.247Z,12.55
2023-05-24T04:14:13.340Z,12.75
2023-05-24T04:16:45.097Z,12.70
2023-05-24T04:19:13.687Z,12.77
2023-05-24T04:21:42.081Z,12.86
2023-05-24T04:24:10.446Z,12.90
2023-05-24T04:26:38.791Z,12.94
2023-05-24T04:29:07.810Z,12.91
2023-05-24T04:31:37.084Z,13.08
2023-05-24T04:34:09.965Z,13.24
2023-05-24T04:36:38.310Z,13.37
2023-05-24T04:39:07.072Z,13.41
2023-05-24T04:41:37.236Z,13.48
2023-05-24T04:44:05.801Z,13.47
2023-05-24T04:46:36.546Z,13.52
2023-05-24T04:49:05.681Z,13.81
2023-05-24T04:51:38.366Z,13.74
2023-05-24T04:54:09.243Z,13.74
2023-05-24T04:56:38.648Z,13.89
2023-05-24T04:59:07.296Z,13.96
2023-05-24T05:01:36.084Z,14.04
2023-05-24T05:04:05.532Z,14.14
2023-05-24T05:06:38.699Z,14.28
2023-05-24T05:09:09.503Z,14.34
2023-05-24T05:11:38.089Z,14.42
2023-05-24T05:14:06.487Z,14.56
2023-05-24T05:16:34.862Z,14.58
2023-05-24T05:19:04.607Z,14.55
2023-05-24T05:21:35.022Z,14.49
2023-05-24T05:24:04.154Z,14.62
2023-05-24T05:26:32.593Z,14.91
2023-05-24T05:29:00.887Z,14.79
2023-05-24T05:31:29.143Z,14.97
2023-05-24T05:33:57.512Z,14.70
2023-05-24T05:36:25.842Z,14.82
2023-05-24T05:38:55.657Z,14.86
2023-05-24T05:41:24.005Z,14.78
2023-05-24T05:43:52.290Z,14.90
2023-05-24T05:46:22.131Z,14.88
2023-05-24T05:48:50.629Z,14.93
2023-05-24T05:51:18.912Z,14.58
2023-05-24T05:53:47.211Z,14.65
2023-05-24T05:56:17.930Z,14.86
2023-05-24T05:58:46.069Z,14.97
2023-05-24T06:01:14.385Z,15.07
2023-05-24T06:03:42.775Z,15.22
2023-05-24T06:06:11.183Z,15.29
2023-05-24T06:08:40.837Z,15.37
2023-05-24T06:11:09.227Z,15.54
2023-05-24T06:13:38.848Z,15.65
2023-05-24T06:16:08.631Z,15.73
2023-05-24T06:18:37.667Z,15.67
2023-05-24T06:21:06.719Z,15.76
2023-05-24T06:23:35.056Z,15.66
2023-05-24T06:26:03.461Z,15.61
2023-05-24T06:28:31.779Z,15.72
2023-05-24T06:31:01.480Z,15.71
2023-05-24T06:33:29.953Z,15.63
2023-05-24T06:35:58.254Z,15.62
2023-05-24T06:38:27.967Z,15.61
2023-05-24T06:40:56.307Z,15.38
2023-05-24T06:43:24.604Z,15.60
2023-05-24T06:45:52.963Z,15.73
2023-05-24T06:48:22.816Z,15.87
2023-05-24T06:50:51.214Z,15.93
2023-05-24T06:53:20.669Z,16.11
2023-05-24T06:55:49.032Z,15.72
2023-05-24T06:58:17.412Z,15.89
2023-05-24T07:00:46.304Z,15.99
2023-05-24T07:03:14.947Z,16.04
2023-05-24T07:05:44.585Z,15.79
2023-05-24T07:08:12.943Z,15.88
2023-05-24T07:10:41.561Z,15.84
2023-05-24T07:13:13.433Z,15.93
2023-05-24T07:15:42.806Z,16.02
2023-05-24T07:18:11.489Z,16.15
2023-05-24T07:20:39.991Z,16.22
2023-05-24T07:23:09.961Z,16.30
2023-05-24T07:25:38.476Z,16.40
2023-05-24T07:28:07.012Z,16.55
2023-05-24T07:30:35.654Z,16.71
2023-05-24T07:33:04.004Z,16.84
2023-05-24T07:35:32.866Z,16.83
2023-05-24T07:38:01.289Z,17.08
2023-05-24T07:40:31.147Z,17.29
2023-05-24T07:42:59.521Z,17.51
2023-05-24T07:45:27.837Z,17.54
2023-05-24T07:47:57.050Z,17.73
2023-05-24T07:50:26.494Z,17.92
2023-05-24T07:52:55.201Z,18.07
2023-05-24T07:55:23.524Z,18.06
2023-05-24T07:57:53.180Z,18.09
2023-05-24T08:00:23.129Z,17.89
2023-05-24T08:02:52.322Z,18.05
2023-05-24T08:05:20.801Z,18.11
2023-05-24T08:07:49.112Z,18.20
2023-05-24T08:10:18.630Z,18.18
2023-05-24T08:12:47.078Z,18.26
2023-05-24T08:15:17.032Z,18.26
2023-05-24T08:17:45.398Z,17.67
2023-05-24T08:20:15.650Z,17.49
2023-05-24T08:22:44.982Z,17.32
2023-05-24T08:25:13.426Z,17.72
2023-05-24T08:27:41.764Z,18.00
2023-05-24T08:30:11.103Z,17.97
2023-05-24T08:32:41.013Z,17.59
2023-05-24T08:35:19.524Z,18.11
2023-05-24T08:37:49.976Z,18.51
2023-05-24T08:40:19.063Z,18.75
2023-05-24T08:42:47.843Z,18.71
2023-05-24T08:45:17.008Z,19.00
2023-05-24T08:47:48.028Z,19.17
2023-05-24T08:50:17.049Z,19.07
2023-05-24T08:52:47.197Z,18.78
2023-05-24T08:55:16.786Z,19.09
2023-05-24T08:57:46.661Z,19.29
2023-05-24T09:00:16.702Z,19.27
2023-05-24T09:02:47.647Z,18.82
2023-05-24T09:05:17.541Z,19.21
2023-05-24T09:07:46.941Z,19.01
2023-05-24T09:10:15.706Z,19.33
2023-05-24T09:12:49.566Z,19.55
2023-05-24T09:15:17.859Z,19.80
2023-05-24T09:17:47.803Z,19.62
2023-05-24T09:20:16.622Z,19.86
2023-05-24T09:22:46.269Z,20.19
2023-05-24T09:25:16.114Z,20.35
2023-05-24T09:27:48.912Z,20.40
2023-05-24T09:30:17.526Z,20.40
2023-05-24T09:32:58.716Z,20.44
2023-05-24T09:35:28.156Z,20.63
2023-05-24T09:37:59.851Z,20.73
2023-05-24T09:40:29.418Z,20.87
2023-05-24T09:43:09.163Z,20.95
2023-05-24T09:45:44.261Z,20.83
2023-05-24T09:48:15.319Z,20.55
2023-05-24T09:50:45.785Z,20.90
2023-05-24T09:53:14.329Z,21.13
2023-05-24T09:55:42.591Z,21.40
2023-05-24T09:58:12.877Z,21.52
2023-05-24T10:00:43.783Z,21.52
2023-05-24T10:03:15.231Z,21.41
2023-05-24T10:05:46.028Z,21.05
2023-05-24T10:08:15.354Z,20.44
2023-05-24T10:10:44.839Z,20.37
2023-05-24T10:13:15.870Z,20.13
2023-05-24T10:15:45.218Z,20.19
2023-05-24T10:18:15.123Z,19.96
2023-05-24T10:20:44.367Z,20.30
2023-05-24T10:23:18.786Z,20.19
2023-05-24T10:25:54.166Z,20.24
2023-05-24T10:28:24.951Z,20.43
2023-05-24T10:31:04.517Z,20.54
2023-05-24T10:33:38.410Z,20.00
2023-05-24T10:36:09.950Z,20.44
2023-05-24T10:38:40.882Z,20.74
2023-05-24T10:41:09.954Z,20.63
2023-05-24T10:43:38.970Z,20.33
2023-05-24T10:46:11.019Z,20.43
2023-05-24T10:48:41.719Z,20.51
2023-05-24T10:51:35.512Z,20.80
2023-05-24T10:54:18.704Z,21.08
2023-05-24T10:56:50.454Z,21.32
2023-05-24T10:59:31.638Z,21.30
2023-05-24T11:02:01.088Z,21.52
2023-05-24T11:04:35.291Z,21.67
2023-05-24T11:07:05.667Z,21.71
2023-05-24T11:09:34.994Z,21.89
2023-05-24T11:12:07.416Z,21.87
2023-05-24T11:14:39.776Z,21.92
2023-05-24T11:17:09.115Z,21.88
2023-05-24T11:19:47.147Z,21.53
2023-05-24T11:22:16.336Z,21.68
2023-05-24T11:24:45.945Z,21.19
2023-05-24T11:27:15.746Z,21.11
2023-05-24T11:29:45.536Z,20.65
2023-05-24T11:32:18.165Z,20.43
2023-05-24T11:34:49.618Z,20.95
2023-05-24T11:37:19.154Z,20.72
2023-05-24T11:39:53.478Z,20.94
2023-05-24T11:42:24.245Z,20.97
2023-05-24T11:44:53.132Z,20.15
2023-05-24T11:47:23.564Z,20.51
2023-05-24T11:49:53.770Z,20.82
2023-05-24T11:52:22.907Z,20.58
2023-05-24T11:54:51.799Z,20.82
2023-05-24T11:57:27.633Z,20.92
2023-05-24T11:59:58.102Z,20.99
2023-05-24T12:02:26.822Z,21.19
2023-05-24T12:04:56.872Z,21.36
2023-05-24T12:07:25.687Z,21.41
2023-05-24T12:09:54.290Z,21.50
2023-05-24T12:12:30.470Z,20.97
2023-05-24T12:14:59.428Z,21.14
2023-05-24T12:17:28.240Z,21.15
2023-05-24T12:19:58.508Z,21.34
2023-05-24T12:22:31.986Z,21.21
2023-05-24T12:25:00.724Z,21.39
2023-05-24T12:27:31.246Z,21.57
2023-05-24T12:30:10.078Z,21.25
2023-05-24T12:32:38.842Z,21.45
2023-05-24T12:35:12.889Z,21.58
2023-05-24T12:37:41.846Z,21.51
2023-05-24T12:40:20.533Z,21.48
2023-05-24T12:42:52.544Z,21.64
2023-05-24T12:45:23.235Z,21.65
2023-05-24T12:47:53.155Z,21.77
2023-05-24T12:50:25.197Z,21.95
2023-05-24T12:52:56.031Z,22.01
2023-05-24T12:55:26.626Z,22.09
2023-05-24T12:57:57.650Z,21.75
2023-05-24T13:00:29.116Z,21.61
2023-05-24T13:03:00.078Z,21.71
2023-05-24T13:05:30.870Z,21.92
2023-05-24T13:07:59.768Z,21.73
2023-05-24T13:10:28.995Z,21.44
2023-05-24T13:12:57.806Z,21.76
2023-05-24T13:15:27.453Z,21.83
2023-05-24T13:17:56.340Z,21.52
2023-05-24T13:20:25.359Z,21.51
2023-05-24T13:22:55.636Z,21.61
2023-05-24T13:25:24.505Z,21.80
2023-05-24T13:27:53.271Z,21.85
2023-05-24T13:30:27.658Z,21.93
2023-05-24T13:32:58.723Z,21.98
2023-05-24T13:35:28.549Z,22.05
2023-05-24T13:37:59.103Z,22.06
2023-05-24T13:40:27.805Z,22.19
2023-05-24T13:42:59.906Z,22.35
2023-05-24T13:45:30.199Z,22.28
2023-05-24T13:48:03.937Z,22.27
2023-05-24T13:50:32.857Z,22.17
2023-05-24T13:53:03.638Z,21.95
2023-05-24T13:55:34.087Z,22.00
2023-05-24T13:58:05.075Z,21.74
2023-05-24T14:00:36.083Z,21.67
2023-05-24T14:03:06.184Z,21.86
2023-05-24T14:05:34.876Z,21.94
2023-05-24T14:08:07.000Z,21.98
2023-05-24T14:10:37.277Z,21.97
2023-05-24T14:15:39.176Z,21.94
2023-05-24T14:18:08.743Z,21.96
2023-05-24T14:20:38.763Z,21.99
2023-05-24T14:23:10.164Z,22.07
2023-05-24T14:25:42.277Z,22.08
2023-05-24T14:28:11.347Z,22.13
2023-05-24T14:30:40.230Z,22.04
2023-05-24T14:33:11.540Z,22.00
2023-05-24T14:35:40.722Z,21.93
2023-05-24T14:38:13.110Z,21.80
2023-05-24T14:40:42.776Z,21.64
2023-05-24T14:43:12.326Z,21.56
2023-05-24T14:45:42.943Z,21.40
2023-05-24T14:48:13.163Z,21.26
2023-05-24T14:50:43.313Z,21.08
2023-05-24T14:53:13.496Z,21.17
2023-05-24T14:55:44.432Z,21.29
2023-05-24T14:58:14.160Z,21.24
2023-05-24T15:00:44.608Z,21.18
2023-05-24T15:03:15.143Z,21.24
2023-05-24T15:05:44.458Z,21.14
2023-05-24T15:08:14.372Z,21.16
2023-05-24T15:10:44.486Z,20.99
2023-05-24T15:13:16.249Z,21.10
2023-05-24T15:15:45.038Z,21.12
2023-05-24T15:18:13.658Z,21.14
2023-05-24T15:20:42.283Z,20.99
2023-05-24T15:23:11.474Z,20.98
2023-05-24T15:25:43.059Z,20.87
2023-05-24T15:28:12.919Z,20.80
2023-05-24T15:30:44.258Z,20.84
2023-05-24T15:33:13.035Z,20.85
2023-05-24T15:35:42.375Z,20.66
2023-05-24T15:38:14.435Z,20.81
2023-05-24T15:40:45.350Z,20.69
2023-05-24T15:43:15.667Z,20.41
2023-05-24T15:45:46.057Z,20.34
2023-05-24T15:48:14.950Z,20.22
2023-05-24T15:51:04.230Z,20.14
2023-05-24T15:53:33.028Z,20.10
2023-05-24T15:56:03.067Z,20.11
2023-05-24T15:58:31.875Z,19.73
2023-05-24T16:01:00.579Z,19.61
2023-05-24T16:03:29.176Z,19.71
2023-05-24T16:05:58.107Z,19.75
2023-05-24T16:08:27.989Z,19.88
2023-05-24T16:10:57.181Z,19.99
2023-05-24T16:13:28.342Z,19.88
2023-05-24T16:15:57.263Z,19.93
2023-05-24T16:18:29.005Z,19.86
2023-05-24T16:20:57.668Z,19.84
2023-05-24T16:23:27.032Z,19.76
2023-05-24T16:25:56.953Z,19.77
2023-05-24T16:28:27.141Z,19.87
2023-05-24T16:30:57.433Z,19.80
2023-05-24T16:33:27.712Z,20.00
2023-05-24T16:35:56.907Z,20.02
2023-05-24T16:38:26.866Z,20.08
2023-05-24T16:40:57.294Z,20.14
2023-05-24T16:43:27.487Z,20.02
2023-05-24T16:45:56.240Z,20.09
2023-05-24T16:48:28.742Z,20.17
2023-05-24T16:50:58.104Z,20.12
2023-05-24T16:53:28.596Z,20.22
2023-05-24T16:55:58.015Z,20.21
2023-05-24T16:58:29.542Z,20.04
2023-05-24T17:00:59.129Z,19.98
2023-05-24T17:03:29.576Z,20.03
2023-05-24T17:06:04.039Z,20.02
2023-05-24T17:08:35.023Z,20.02
2023-05-24T17:11:05.362Z,20.01
2023-05-24T17:13:36.480Z,20.09
2023-05-24T17:16:05.912Z,20.19
2023-05-24T17:18:34.884Z,20.07
2023-05-24T17:21:05.828Z,20.08
2023-05-24T17:23:36.517Z,19.92
2023-05-24T17:26:08.136Z,19.83
2023-05-24T17:28:38.131Z,20.01
2023-05-24T17:31:09.484Z,19.89
2023-05-24T17:33:40.455Z,19.97
2023-05-24T17:36:09.675Z,19.96
2023-05-24T17:38:41.932Z,20.00
2023-05-24T17:41:10.852Z,19.94
2023-05-24T17:43:41.956Z,20.00
2023-05-24T17:46:11.142Z,20.00
2023-05-24T17:48:41.180Z,19.99
2023-05-24T17:51:11.395Z,19.96
2023-05-24T17:53:43.059Z,20.01
2023-05-24T17:56:11.816Z,19.93
2023-05-24T17:58:41.865Z,19.87
2023-05-24T18:01:15.810Z,19.31
2023-05-24T18:03:44.801Z,19.91
2023-05-24T18:06:21.099Z,19.94
2023-05-24T18:08:50.216Z,19.86
2023-05-24T18:11:19.116Z,19.86
2023-05-24T18:13:49.370Z,19.86
2023-05-24T18:16:18.209Z,19.72
2023-05-24T18:18:47.036Z,19.74
2023-05-24T18:21:15.834Z,19.63
2023-05-24T18:23:45.011Z,19.66
2023-05-24T18:26:18.093Z,19.58
2023-05-24T18:28:49.924Z,19.57
2023-05-24T18:31:22.061Z,19.64
2023-05-24T18:33:51.465Z,19.63
2023-05-24T18:36:21.946Z,19.59
2023-05-24T18:38:57.983Z,19.66
2023-05-24T18:41:28.371Z,19.56
2023-05-24T18:43:59.593Z,19.53
2023-05-24T18:46:29.576Z,19.49
2023-05-24T18:49:03.177Z,19.47
2023-05-24T18:51:32.269Z,19.44
2023-05-24T18:54:00.773Z,19.43
2023-05-24T18:56:31.178Z,19.39
2023-05-24T18:59:06.187Z,19.37
2023-05-24T19:01:38.645Z,19.36
2023-05-24T19:04:13.049Z,19.41
2023-05-24T19:06:43.068Z,19.39
2023-05-24T19:09:11.634Z,19.28
2023-05-24T19:11:46.276Z,19.16
2023-05-24T19:14:20.318Z,19.20
2023-05-24T19:16:48.964Z,19.04
2023-05-24T19:19:18.059Z,19.04
2023-05-24T19:21:46.575Z,19.03
2023-05-24T19:24:15.192Z,19.02
2023-05-24T19:26:43.869Z,19.05
2023-05-24T19:29:12.835Z,18.88
2023-05-24T19:31:46.786Z,18.92
2023-05-24T19:34:17.358Z,18.92
2023-05-24T19:36:47.327Z,18.75
2023-05-24T19:39:21.230Z,18.90
2023-05-24T19:41:50.217Z,18.78
2023-05-24T19:44:20.005Z,18.69
2023-05-24T19:46:50.131Z,18.68
2023-05-24T19:49:25.166Z,18.57
2023-05-24T19:51:54.515Z,18.51
2023-05-24T19:54:31.452Z,18.45
2023-05-24T19:57:03.144Z,18.37
2023-05-24T19:59:33.757Z,18.36
2023-05-24T20:02:03.505Z,18.26
2023-05-24T20:04:32.571Z,18.30
2023-05-24T20:07:02.580Z,18.27
2023-05-24T20:09:31.311Z,18.13
2023-05-24T20:12:01.743Z,18.12
2023-05-24T20:14:35.154Z,18.04
2023-05-24T20:17:05.648Z,18.02
2023-05-24T20:19:42.634Z,17.89
2023-05-24T20:22:12.692Z,17.90
2023-05-24T20:24:41.544Z,17.88
2023-05-24T20:27:10.257Z,17.86
2023-05-24T20:29:38.718Z,17.79
2023-05-24T20:32:09.253Z,17.83
2023-05-24T20:34:38.106Z,17.87
2023-05-24T20:37:07.340Z,17.70
2023-05-24T20:39:37.890Z,17.75
2023-05-24T20:42:08.612Z,17.73
2023-05-24T20:44:39.643Z,17.72
2023-05-24T20:47:12.748Z,17.70
2023-05-24T20:49:41.370Z,17.67
2023-05-24T20:52:11.471Z,17.63
2023-05-24T20:54:40.129Z,17.64
2023-05-24T20:57:11.758Z,17.64
2023-05-24T20:59:40.735Z,17.58
2023-05-24T21:02:10.942Z,17.58
2023-05-24T21:04:39.424Z,17.47
2023-05-24T21:07:09.061Z,17.43
2023-05-24T21:09:38.296Z,17.42
2023-05-24T21:12:07.708Z,17.52
2023-05-24T21:14:36.426Z,17.47
2023-05-24T21:17:05.686Z,17.43
2023-05-24T21:19:35.488Z,17.38
2023-05-24T21:22:06.111Z,17.40
2023-05-24T21:24:34.551Z,17.33
2023-05-24T21:27:03.126Z,17.27
2023-05-24T21:29:32.194Z,17.29
2023-05-24T21:32:03.576Z,17.19
2023-05-24T21:34:32.241Z,17.27
2023-05-24T21:37:02.497Z,17.25
2023-05-24T21:39:31.502Z,17.24
2023-05-24T21:42:00.169Z,17.17
2023-05-24T21:44:28.634Z,17.18
2023-05-24T21:46:57.697Z,17.06
2023-05-24T21:49:27.682Z,17.12
2023-05-24T21:51:56.472Z,17.14
2023-05-24T21:54:26.867Z,17.11
2023-05-24T21:56:55.664Z,17.19
2023-05-24T21:59:24.447Z,17.19
2023-05-24T22:01:53.209Z,17.14
2023-05-24T22:04:22.426Z,17.05
2023-05-24T22:06:51.145Z,17.08
2023-05-24T22:09:19.882Z,16.44
2023-05-24T22:11:49.805Z,17.07
2023-05-24T22:14:18.398Z,17.05
2023-05-24T22:16:47.173Z,17.02
2023-05-24T22:19:20.311Z,17.06
2023-05-24T22:21:56.354Z,17.07
2023-05-24T22:24:25.077Z,17.08
2023-05-24T22:26:56.019Z,17.08
2023-05-24T22:29:24.509Z,17.13
2023-05-24T22:31:52.952Z,17.02
2023-05-24T22:34:27.948Z,16.93
2023-05-24T22:36:57.495Z,16.88
2023-05-24T22:39:26.310Z,17.02
2023-05-24T22:41:56.054Z,17.00
2023-05-24T22:44:24.336Z,16.94
2023-05-24T22:46:53.536Z,16.96
2023-05-24T22:49:22.520Z,16.96
2023-05-24T22:51:53.211Z,16.87
2023-05-24T22:54:21.586Z,16.90
2023-05-24T22:56:49.894Z,16.85
2023-05-24T22:59:19.631Z,16.91
2023-05-24T23:01:48.031Z,16.91
2023-05-24T23:04:21.199Z,16.87
2023-05-24T23:06:52.374Z,16.78
2023-05-24T23:09:34.716Z,16.86
2023-05-24T23:12:08.395Z,16.64
2023-05-24T23:14:40.006Z,16.76
2023-05-24T23:17:13.371Z,16.72
2023-05-24T23:19:43.228Z,16.77
2023-05-24T23:22:12.399Z,16.72
2023-05-24T23:24:42.194Z,16.67
2023-05-24T23:27:10.852Z,16.68
2023-05-24T23:29:40.745Z,16.69
2023-05-24T23:32:10.296Z,16.70
2023-05-24T23:34:38.795Z,16.64
2023-05-24T23:37:08.706Z,16.68
2023-05-24T23:39:37.098Z,16.74
2023-05-24T23:42:06.715Z,16.71
2023-05-24T23:44:35.070Z,16.62
2023-05-24T23:47:05.033Z,16.63
2023-05-24T23:49:33.532Z,16.63
2023-05-24T23:52:01.824Z,16.60
2023-05-24T23:54:30.298Z,16.60
2023-05-24T23:56:58.637Z,16.52
2023-05-24T23:59:26.935Z,16.50
