createdAt,value
2018-08-17T00:00:41.769Z,12.40
2018-08-17T00:03:11.017Z,12.50
2018-08-17T00:05:39.903Z,12.67
2018-08-17T00:08:08.496Z,12.10
2018-08-17T00:10:37.875Z,11.97
2018-08-17T00:13:07.426Z,11.33
2018-08-17T00:15:36.271Z,11.43
2018-08-17T00:18:05.141Z,12.57
2018-08-17T00:20:34.769Z,11.43
2018-08-17T00:23:03.764Z,11.57
2018-08-17T00:25:32.533Z,10.93
2018-08-17T00:28:01.256Z,12.30
2018-08-17T00:30:30.512Z,12.37
2018-08-17T00:32:59.244Z,12.50
2018-08-17T00:35:27.905Z,12.63
2018-08-17T00:37:56.661Z,11.70
2018-08-17T00:40:25.738Z,12.97
2018-08-17T00:42:55.767Z,12.63
2018-08-17T00:45:25.835Z,12.67
2018-08-17T00:47:55.017Z,12.70
2018-08-17T00:50:23.658Z,13.07
2018-08-17T00:52:52.381Z,13.00
2018-08-17T00:55:21.135Z,12.63
2018-08-17T00:57:49.807Z,13.70
2018-08-17T01:00:18.731Z,13.30
2018-08-17T01:02:47.895Z,13.63
2018-08-17T01:05:16.444Z,12.80
2018-08-17T01:07:45.151Z,13.77
2018-08-17T01:10:13.946Z,15.20
2018-08-17T01:12:42.717Z,14.60
2018-08-17T01:15:11.372Z,13.60
2018-08-17T01:17:41.040Z,14.17
2018-08-17T01:20:11.784Z,14.07
2018-08-17T01:22:41.260Z,13.07
2018-08-17T01:25:10.031Z,14.97
2018-08-17T01:27:39.500Z,13.00
2018-08-17T01:30:09.085Z,13.97
2018-08-17T01:32:37.897Z,13.60
2018-08-17T01:35:07.165Z,13.47
2018-08-17T01:37:36.576Z,14.33
2018-08-17T01:40:06.028Z,14.27
2018-08-17T01:42:35.105Z,13.67
2018-08-17T01:45:04.452Z,13.67
2018-08-17T01:47:33.146Z,14.23
2018-08-17T01:50:02.247Z,13.27
2018-08-17T01:52:31.491Z,14.43
2018-08-17T01:55:00.387Z,13.70
2018-08-17T01:57:29.312Z,13.80
2018-08-17T01:59:58.177Z,14.43
2018-08-17T02:02:26.892Z,15.40
2018-08-17T02:04:55.480Z,14.27
2018-08-17T02:07:24.042Z,14.80
2018-08-17T02:09:53.158Z,14.70
2018-08-17T02:12:21.838Z,13.37
2018-08-17T02:14:50.940Z,14.97
2018-08-17T02:17:20.043Z,15.50
2018-08-17T02:19:49.085Z,15.17
2018-08-17T02:22:17.726Z,14.87
2018-08-17T02:24:47.331Z,13.90
2018-08-17T02:27:16.040Z,13.93
2018-08-17T02:29:45.015Z,15.40
2018-08-17T02:32:13.685Z,16.17
2018-08-17T02:34:42.333Z,15.33
2018-08-17T02:37:10.949Z,15.57
2018-08-17T02:39:39.810Z,15.63
2018-08-17T02:42:08.723Z,15.43
2018-08-17T02:44:38.223Z,15.90
2018-08-17T02:47:06.985Z,15.40
2018-08-17T02:49:35.684Z,16.93
2018-08-17T02:52:05.467Z,16.93
2018-08-17T02:54:34.208Z,17.43
2018-08-17T02:57:03.444Z,17.63
2018-08-17T02:59:32.077Z,17.57
2018-08-17T03:02:00.662Z,17.67
2018-08-17T03:04:29.245Z,17.60
2018-08-17T03:06:58.337Z,17.40
2018-08-17T03:09:27.042Z,16.33
2018-08-17T03:11:55.676Z,17.50
2018-08-17T03:14:24.266Z,17.53
2018-08-17T03:16:53.306Z,17.80
2018-08-17T03:19:22.553Z,17.70
2018-08-17T03:21:51.146Z,18.00
2018-08-17T03:24:20.241Z,16.97
2018-08-17T03:26:49.007Z,17.90
2018-08-17T03:29:17.583Z,17.93
2018-08-17T03:31:46.672Z,17.67
2018-08-17T03:34:15.328Z,19.17
2018-08-17T03:36:44.259Z,19.63
2018-08-17T03:39:13.474Z,18.23
2018-08-17T03:41:42.229Z,19.90
2018-08-17T03:44:11.332Z,18.50
2018-08-17T03:46:40.642Z,19.73
2018-08-17T03:49:09.592Z,19.00
2018-08-17T03:51:38.772Z,18.80
2018-08-17T03:54:08.202Z,18.37
2018-08-17T03:56:36.970Z,18.93
2018-08-17T03:59:07.099Z,18.60
2018-08-17T04:01:35.925Z,19.10
2018-08-17T04:04:05.188Z,20.63
2018-08-17T04:06:34.414Z,20.20
2018-08-17T04:09:03.227Z,20.30
2018-08-17T04:11:32.398Z,20.67
2018-08-17T04:14:01.106Z,19.50
2018-08-17T04:16:30.068Z,21.07
2018-08-17T04:18:59.783Z,20.67
2018-08-17T04:21:31.864Z,20.17
2018-08-17T04:24:01.063Z,19.57
2018-08-17T04:26:31.426Z,20.30
2018-08-17T04:29:00.215Z,20.37
2018-08-17T04:31:29.670Z,20.47
2018-08-17T04:34:00.135Z,19.70
2018-08-17T04:36:29.586Z,21.00
2018-08-17T04:38:58.176Z,21.77
2018-08-17T04:41:29.793Z,19.90
2018-08-17T04:43:59.310Z,20.63
2018-08-17T04:46:38.559Z,19.93
2018-08-17T04:49:09.339Z,19.37
2018-08-17T04:51:41.420Z,21.37
2018-08-17T04:54:12.312Z,21.70
2018-08-17T04:56:44.297Z,20.20
2018-08-17T04:59:15.658Z,20.70
2018-08-17T05:01:47.465Z,20.10
2018-08-17T05:04:17.702Z,21.33
2018-08-17T05:06:47.227Z,20.10
2018-08-17T05:09:16.994Z,20.93
2018-08-17T05:11:46.460Z,21.03
2018-08-17T05:14:15.672Z,20.63
2018-08-17T05:16:45.047Z,21.33
2018-08-17T05:19:13.736Z,20.80
2018-08-17T05:21:42.689Z,20.87
2018-08-17T05:24:11.355Z,20.30
2018-08-17T05:26:40.219Z,19.80
2018-08-17T05:29:09.262Z,21.63
2018-08-17T05:31:38.309Z,20.23
2018-08-17T05:34:07.228Z,21.17
2018-08-17T05:36:35.873Z,21.90
2018-08-17T05:39:05.487Z,20.73
2018-08-17T05:41:34.205Z,20.80
2018-08-17T05:44:02.731Z,21.63
2018-08-17T05:46:31.706Z,21.03
2018-08-17T05:49:00.789Z,19.73
2018-08-17T05:51:29.447Z,19.80
2018-08-17T05:53:58.183Z,19.27
2018-08-17T05:56:26.722Z,20.73
2018-08-17T05:58:55.293Z,20.67
2018-08-17T06:01:23.883Z,20.27
2018-08-17T06:03:52.784Z,20.13
2018-08-17T06:06:21.406Z,19.87
2018-08-17T06:08:50.008Z,20.23
2018-08-17T06:11:18.957Z,19.47
2018-08-17T06:13:47.464Z,19.13
2018-08-17T06:16:16.087Z,19.13
2018-08-17T06:18:44.681Z,19.97
2018-08-17T06:21:13.227Z,19.90
2018-08-17T06:23:41.845Z,20.70
2018-08-17T06:26:10.451Z,18.23
2018-08-17T06:28:39.725Z,17.73
2018-08-17T06:31:08.381Z,20.37
2018-08-17T06:33:38.492Z,19.40
2018-08-17T06:36:07.195Z,17.87
2018-08-17T06:38:36.389Z,19.30
2018-08-17T06:41:05.745Z,21.07
2018-08-17T06:43:35.039Z,20.13
2018-08-17T06:46:03.700Z,20.43
2018-08-17T06:48:32.603Z,19.93
2018-08-17T06:51:01.346Z,19.33
2018-08-17T06:53:29.793Z,19.90
2018-08-17T06:55:58.779Z,19.43
2018-08-17T06:58:27.321Z,19.33
2018-08-17T07:00:55.877Z,18.13
2018-08-17T07:03:24.418Z,20.53
2018-08-17T07:05:53.095Z,19.17
2018-08-17T07:08:21.651Z,19.23
2018-08-17T07:10:50.272Z,20.73
2018-08-17T07:13:19.246Z,20.30
2018-08-17T07:15:47.801Z,20.63
2018-08-17T07:18:17.583Z,19.30
2018-08-17T07:20:46.176Z,20.00
2018-08-17T07:23:14.976Z,18.87
2018-08-17T07:25:43.616Z,18.60
2018-08-17T07:28:13.093Z,18.47
2018-08-17T07:30:42.204Z,19.50
2018-08-17T07:33:11.895Z,18.67
2018-08-17T07:35:41.530Z,18.43
2018-08-17T07:38:10.238Z,17.40
2018-08-17T07:40:39.783Z,18.63
2018-08-17T07:43:08.789Z,17.03
2018-08-17T07:45:37.980Z,16.97
2018-08-17T07:48:07.137Z,16.23
2018-08-17T07:50:36.158Z,15.10
2018-08-17T07:53:04.842Z,15.77
2018-08-17T07:55:33.379Z,16.50
2018-08-17T07:58:02.136Z,15.97
2018-08-17T08:00:31.664Z,15.23
2018-08-17T08:03:00.297Z,14.90
2018-08-17T08:05:29.430Z,16.00
2018-08-17T08:07:58.000Z,15.83
2018-08-17T08:10:26.907Z,16.03
2018-08-17T08:12:56.104Z,13.97
2018-08-17T08:15:24.733Z,15.53
2018-08-17T08:17:53.394Z,16.33
2018-08-17T08:20:29.508Z,16.47
2018-08-17T08:23:09.331Z,16.63
2018-08-17T08:25:38.281Z,16.17
2018-08-17T08:28:06.977Z,14.70
2018-08-17T08:30:36.134Z,15.23
2018-08-17T08:33:04.915Z,14.93
2018-08-17T08:35:33.901Z,14.50
2018-08-17T08:38:03.082Z,15.60
2018-08-17T08:40:31.846Z,14.57
2018-08-17T08:43:00.497Z,14.73
2018-08-17T08:45:29.202Z,16.33
2018-08-17T08:47:57.781Z,15.00
2018-08-17T08:50:26.840Z,16.13
2018-08-17T08:52:55.548Z,14.27
2018-08-17T08:55:24.194Z,14.97
2018-08-17T08:57:52.856Z,15.50
2018-08-17T09:00:22.175Z,13.53
2018-08-17T09:02:50.994Z,14.63
2018-08-17T09:05:19.683Z,15.30
2018-08-17T09:07:48.444Z,12.90
2018-08-17T09:10:17.043Z,13.60
2018-08-17T09:12:45.700Z,14.03
2018-08-17T09:15:14.307Z,14.50
2018-08-17T09:17:43.583Z,14.83
2018-08-17T09:20:14.605Z,13.00
2018-08-17T09:22:43.142Z,12.93
2018-08-17T09:25:12.150Z,12.63
2018-08-17T09:27:42.669Z,11.77
2018-08-17T09:30:13.959Z,11.50
2018-08-17T09:32:42.588Z,11.23
2018-08-17T09:35:12.583Z,12.30
2018-08-17T09:37:41.267Z,11.00
2018-08-17T09:40:10.898Z,11.83
2018-08-17T09:42:39.735Z,12.33
2018-08-17T09:45:10.593Z,10.90
2018-08-17T09:47:39.347Z,10.97
2018-08-17T09:50:13.077Z,10.33
2018-08-17T09:52:42.182Z,11.40
2018-08-17T09:55:11.266Z,10.93
2018-08-17T09:57:40.696Z,11.27
2018-08-17T10:00:10.967Z,11.87
2018-08-17T10:02:45.061Z,12.40
2018-08-17T10:05:19.206Z,11.53
2018-08-17T10:07:53.750Z,13.00
2018-08-17T10:10:23.964Z,11.70
2018-08-17T10:12:53.426Z,13.07
2018-08-17T10:15:23.962Z,13.03
2018-08-17T10:17:59.371Z,13.03
2018-08-17T10:20:27.940Z,11.90
2018-08-17T10:22:56.573Z,11.17
2018-08-17T10:25:26.104Z,11.60
2018-08-17T10:27:57.913Z,10.80
2018-08-17T10:30:26.822Z,12.03
2018-08-17T10:32:59.776Z,12.17
2018-08-17T10:35:31.824Z,12.60
2018-08-17T10:38:02.314Z,13.60
2018-08-17T10:40:32.284Z,13.37
2018-08-17T10:43:03.484Z,12.63
2018-08-17T10:45:32.490Z,12.73
2018-08-17T10:48:01.176Z,13.10
2018-08-17T10:50:31.806Z,13.10
2018-08-17T10:53:02.117Z,12.13
2018-08-17T10:55:37.469Z,11.90
2018-08-17T10:58:06.703Z,12.73
2018-08-17T11:00:35.448Z,11.50
2018-08-17T11:03:04.273Z,11.80
2018-08-17T11:05:33.021Z,12.17
2018-08-17T11:08:02.326Z,14.67
2018-08-17T11:10:31.026Z,13.87
2018-08-17T11:12:59.552Z,13.07
2018-08-17T11:15:28.300Z,13.70
2018-08-17T11:17:56.949Z,11.83
2018-08-17T11:20:25.814Z,12.23
2018-08-17T11:22:54.759Z,12.27
2018-08-17T11:25:23.346Z,12.40
2018-08-17T11:27:52.494Z,11.00
2018-08-17T11:30:21.074Z,12.60
2018-08-17T11:32:49.734Z,14.50
2018-08-17T11:35:18.364Z,13.13
2018-08-17T11:37:46.989Z,11.80
2018-08-17T11:40:15.632Z,13.07
2018-08-17T11:42:47.442Z,15.60
2018-08-17T11:45:26.618Z,12.40
2018-08-17T11:47:56.339Z,13.40
2018-08-17T11:50:26.422Z,12.00
2018-08-17T11:52:56.356Z,12.17
2018-08-17T11:55:26.232Z,13.40
2018-08-17T11:57:55.508Z,11.80
2018-08-17T12:00:24.724Z,13.83
2018-08-17T12:02:53.299Z,12.17
2018-08-17T12:05:21.880Z,14.43
2018-08-17T12:07:50.414Z,11.57
2018-08-17T12:10:19.000Z,13.27
2018-08-17T12:12:47.738Z,14.23
2018-08-17T12:15:16.990Z,11.63
2018-08-17T12:17:45.640Z,13.03
2018-08-17T12:20:14.288Z,12.13
2018-08-17T12:22:42.884Z,10.47
2018-08-17T12:25:12.015Z,11.27
2018-08-17T12:27:46.751Z,10.00
2018-08-17T12:30:16.023Z,10.80
2018-08-17T12:32:44.608Z,10.63
2018-08-17T12:35:13.317Z,12.10
2018-08-17T12:37:42.644Z,11.10
2018-08-17T12:40:11.643Z,10.97
2018-08-17T12:42:40.675Z,11.97
2018-08-17T12:45:14.819Z,9.43
2018-08-17T12:47:43.524Z,10.50
2018-08-17T12:50:12.238Z,11.03
2018-08-17T12:52:41.532Z,11.40
2018-08-17T12:55:10.650Z,11.70
2018-08-17T12:57:41.641Z,10.77
2018-08-17T13:00:11.794Z,9.93
2018-08-17T13:02:41.074Z,8.43
2018-08-17T13:05:09.909Z,10.73
2018-08-17T13:07:38.994Z,10.17
2018-08-17T13:10:07.711Z,10.23
2018-08-17T13:12:37.325Z,9.77
2018-08-17T13:15:06.012Z,8.83
2018-08-17T13:17:40.799Z,8.90
2018-08-17T13:20:09.760Z,8.90
2018-08-17T13:24:05.920Z,9.43
2018-08-17T13:26:35.251Z,8.17
2018-08-17T13:29:04.472Z,8.10
2018-08-17T13:31:34.136Z,8.67
2018-08-17T13:34:03.389Z,8.60
2018-08-17T13:36:34.284Z,8.20
2018-08-17T13:39:05.105Z,7.97
2018-08-17T13:41:35.864Z,8.03
2018-08-17T13:44:07.854Z,8.20
2018-08-17T13:46:37.044Z,8.23
2018-08-17T13:49:06.139Z,8.30
2018-08-17T13:51:35.543Z,7.27
2018-08-17T13:54:04.805Z,8.53
2018-08-17T13:56:34.275Z,6.83
2018-08-17T13:59:03.039Z,7.20
2018-08-17T14:01:32.655Z,7.10
2018-08-17T14:04:01.992Z,6.70
2018-08-17T14:06:31.831Z,6.90
2018-08-17T14:09:00.446Z,6.97
2018-08-17T14:11:29.040Z,6.90
2018-08-17T14:13:58.419Z,6.70
2018-08-17T14:16:27.557Z,6.33
2018-08-17T14:18:56.368Z,6.07
2018-08-17T14:21:24.939Z,6.30
2018-08-17T14:23:53.512Z,5.23
2018-08-17T14:26:22.092Z,4.77
2018-08-17T14:28:51.177Z,5.00
2018-08-17T14:31:19.794Z,4.47
2018-08-17T14:33:48.453Z,4.30
2018-08-17T14:36:17.031Z,4.80
2018-08-17T14:38:45.571Z,4.90
2018-08-17T14:41:14.908Z,4.10
2018-08-17T14:43:48.877Z,4.60
2018-08-17T14:46:20.340Z,4.33
2018-08-17T14:49:55.615Z,5.00
2018-08-17T14:52:24.672Z,4.97
2018-08-17T14:54:53.334Z,5.57
2018-08-17T14:57:21.823Z,6.80
2018-08-17T14:59:51.033Z,5.87
2018-08-17T15:02:19.847Z,6.77
2018-08-17T15:04:48.768Z,7.60
2018-08-17T15:07:17.385Z,8.13
2018-08-17T15:09:46.227Z,8.67
2018-08-17T15:12:15.049Z,8.77
2018-08-17T15:14:43.754Z,8.77
2018-08-17T15:17:13.151Z,9.03
2018-08-17T15:19:48.401Z,10.03
2018-08-17T15:22:17.243Z,9.30
2018-08-17T15:24:46.206Z,8.37
2018-08-17T15:27:15.421Z,7.90
2018-08-17T15:29:45.091Z,8.50
2018-08-17T15:32:17.038Z,9.77
2018-08-17T15:34:47.344Z,8.77
2018-08-17T15:37:21.346Z,8.23
2018-08-17T15:39:51.053Z,7.57
2018-08-17T15:42:19.809Z,7.70
2018-08-17T15:44:48.428Z,8.90
2018-08-17T15:47:17.146Z,8.97
2018-08-17T15:50:23.699Z,8.80
2018-08-17T15:52:54.723Z,7.20
2018-08-17T15:55:28.536Z,7.67
2018-08-17T15:57:58.675Z,8.30
2018-08-17T16:00:30.030Z,8.23
2018-08-17T16:02:58.925Z,8.93
2018-08-17T16:05:27.918Z,8.53
2018-08-17T16:07:56.811Z,8.87
2018-08-17T16:10:26.084Z,8.57
2018-08-17T16:12:54.813Z,9.57
2018-08-17T16:15:25.910Z,8.90
2018-08-17T16:17:55.165Z,9.30
2018-08-17T16:20:24.310Z,8.67
2018-08-17T16:22:53.342Z,9.00
2018-08-17T16:25:21.938Z,7.70
2018-08-17T16:27:51.119Z,9.27
2018-08-17T16:30:21.957Z,9.67
2018-08-17T16:32:53.098Z,9.43
2018-08-17T16:35:22.442Z,9.60
2018-08-17T16:37:54.470Z,9.73
2018-08-17T16:40:23.256Z,9.90
2018-08-17T16:42:52.617Z,9.67
2018-08-17T16:45:21.855Z,11.03
2018-08-17T16:47:50.802Z,10.53
2018-08-17T16:50:19.472Z,10.90
2018-08-17T16:52:48.222Z,11.77
2018-08-17T16:55:19.447Z,13.47
2018-08-17T16:57:51.785Z,14.10
2018-08-17T17:00:20.545Z,14.17
2018-08-17T17:02:52.329Z,14.37
2018-08-17T17:05:20.974Z,13.63
2018-08-17T17:07:50.341Z,13.73
2018-08-17T17:10:19.024Z,13.80
2018-08-17T17:12:47.861Z,14.90
2018-08-17T17:15:20.600Z,15.00
2018-08-17T17:17:56.977Z,15.77
2018-08-17T17:20:26.423Z,15.50
2018-08-17T17:22:55.952Z,14.93
2018-08-17T17:25:24.837Z,14.70
2018-08-17T17:27:53.537Z,15.03
2018-08-17T17:30:22.216Z,14.90
2018-08-17T17:32:50.810Z,14.37
2018-08-17T17:35:20.364Z,14.33
2018-08-17T17:37:49.030Z,14.23
2018-08-17T17:40:17.637Z,12.70
2018-08-17T17:42:47.839Z,13.83
2018-08-17T17:45:16.912Z,12.77
2018-08-17T17:47:45.560Z,13.60
2018-08-17T17:50:14.263Z,13.23
2018-08-17T17:52:43.112Z,12.67
2018-08-17T17:55:12.164Z,13.17
2018-08-17T17:57:41.139Z,13.23
2018-08-17T18:00:10.133Z,13.93
2018-08-17T18:02:39.512Z,13.47
2018-08-17T18:05:08.784Z,14.47
2018-08-17T18:07:44.781Z,12.87
2018-08-17T18:10:13.799Z,13.43
2018-08-17T18:12:42.551Z,14.33
2018-08-17T18:15:11.871Z,13.37
2018-08-17T18:17:41.662Z,14.53
2018-08-17T18:20:11.927Z,13.60
2018-08-17T18:22:41.364Z,14.20
2018-08-17T18:25:16.536Z,13.37
2018-08-17T18:27:45.445Z,13.57
2018-08-17T18:30:14.527Z,14.60
2018-08-17T18:32:43.764Z,14.20
2018-08-17T18:35:12.465Z,13.93
2018-08-17T18:37:42.035Z,14.43
2018-08-17T18:40:12.605Z,14.53
2018-08-17T18:42:41.661Z,14.17
2018-08-17T18:45:10.945Z,14.50
2018-08-17T18:47:39.846Z,15.17
2018-08-17T18:50:08.810Z,14.20
2018-08-17T18:52:37.880Z,15.00
2018-08-17T18:55:06.896Z,15.27
2018-08-17T18:57:36.565Z,15.50
2018-08-17T19:00:08.427Z,14.73
2018-08-17T19:02:37.205Z,14.00
2018-08-17T19:05:06.003Z,14.87
2018-08-17T19:07:34.556Z,14.67
2018-08-17T19:10:03.271Z,15.23
2018-08-17T19:12:31.842Z,15.50
2018-08-17T19:15:00.469Z,14.60
2018-08-17T19:17:32.435Z,15.10
2018-08-17T19:20:01.029Z,14.77
2018-08-17T19:22:35.876Z,15.73
2018-08-17T19:25:05.913Z,15.03
2018-08-17T19:27:34.961Z,15.03
2018-08-17T19:30:05.975Z,14.17
2018-08-17T19:32:34.619Z,14.17
2018-08-17T19:35:03.286Z,14.30
2018-08-17T19:37:32.286Z,13.13
2018-08-17T19:40:00.807Z,12.57
2018-08-17T19:42:29.668Z,13.63
2018-08-17T19:44:58.343Z,13.03
2018-08-17T19:47:26.942Z,13.97
2018-08-17T19:49:55.442Z,12.93
2018-08-17T19:52:24.062Z,12.27
2018-08-17T19:54:52.743Z,13.67
2018-08-17T19:57:21.410Z,12.37
2018-08-17T19:59:49.932Z,12.33
2018-08-17T20:02:18.617Z,12.63
2018-08-17T20:04:47.583Z,12.63
2018-08-17T20:07:16.142Z,11.20
2018-08-17T20:09:44.831Z,11.67
2018-08-17T20:12:13.876Z,11.80
2018-08-17T20:14:42.455Z,11.70
2018-08-17T20:17:11.047Z,11.53
2018-08-17T20:19:45.429Z,10.90
2018-08-17T20:22:19.366Z,10.57
2018-08-17T20:24:48.307Z,10.43
2018-08-17T20:27:17.743Z,10.50
2018-08-17T20:29:46.758Z,10.70
2018-08-17T20:32:15.370Z,9.40
2018-08-17T20:34:47.132Z,9.10
2018-08-17T20:37:16.632Z,9.47
2018-08-17T20:39:46.470Z,8.97
2018-08-17T20:42:15.076Z,8.13
2018-08-17T20:44:43.655Z,7.67
2018-08-17T20:47:12.731Z,7.50
2018-08-17T20:49:41.736Z,7.50
2018-08-17T20:52:10.331Z,7.03
2018-08-17T20:54:39.111Z,6.97
2018-08-17T20:57:07.833Z,6.93
2018-08-17T20:59:36.872Z,6.70
2018-08-17T21:02:05.606Z,6.37
2018-08-17T21:04:34.689Z,6.30
2018-08-17T21:07:03.792Z,5.97
2018-08-17T21:09:32.781Z,5.63
2018-08-17T21:12:01.327Z,5.97
2018-08-17T21:14:29.893Z,5.67
2018-08-17T21:16:58.564Z,5.93
2018-08-17T21:19:32.387Z,5.80
2018-08-17T21:22:01.950Z,5.87
2018-08-17T21:24:30.479Z,5.17
2018-08-17T21:26:59.052Z,6.07
2018-08-17T21:29:27.814Z,5.40
2018-08-17T21:31:56.655Z,5.37
2018-08-17T21:34:25.324Z,4.93
2018-08-17T21:36:54.808Z,5.30
2018-08-17T21:39:23.386Z,5.27
2018-08-17T21:41:51.971Z,5.30
2018-08-17T21:44:21.547Z,5.30
2018-08-17T21:47:08.068Z,5.40
2018-08-17T21:49:36.962Z,4.87
2018-08-17T21:52:10.191Z,4.93
2018-08-17T21:54:39.163Z,5.23
2018-08-17T21:57:07.731Z,5.50
2018-08-17T21:59:41.808Z,5.20
2018-08-17T22:02:11.373Z,5.20
2018-08-17T22:04:40.460Z,5.17
2018-08-17T22:07:13.986Z,5.20
2018-08-17T22:09:43.641Z,5.37
2018-08-17T22:12:12.951Z,5.33
2018-08-17T22:14:41.624Z,5.20
2018-08-17T22:17:21.552Z,5.43
2018-08-17T22:19:50.136Z,5.30
2018-08-17T22:22:18.767Z,5.57
2018-08-17T22:24:53.399Z,6.03
2018-08-17T22:27:22.568Z,5.33
2018-08-17T22:29:52.489Z,5.50
2018-08-17T22:32:21.493Z,5.00
2018-08-17T22:34:50.543Z,5.50
2018-08-17T22:37:19.435Z,5.33
2018-08-17T22:39:49.185Z,4.93
2018-08-17T22:42:19.359Z,5.20
2018-08-17T22:44:48.401Z,5.57
2018-08-17T22:47:21.790Z,5.10
2018-08-17T22:49:51.122Z,5.40
2018-08-17T22:52:19.798Z,5.57
2018-08-17T22:54:53.493Z,4.87
2018-08-17T22:57:22.097Z,5.07
2018-08-17T23:00:09.253Z,5.60
2018-08-17T23:02:39.462Z,5.20
2018-08-17T23:05:10.140Z,5.77
2018-08-17T23:07:39.385Z,5.40
2018-08-17T23:10:11.356Z,5.70
2018-08-17T23:12:40.955Z,5.70
2018-08-17T23:15:10.568Z,5.70
2018-08-17T23:17:41.181Z,5.73
2018-08-17T23:20:10.041Z,5.70
2018-08-17T23:22:46.842Z,6.23
2018-08-17T23:25:15.632Z,6.00
2018-08-17T23:27:44.555Z,6.30
2018-08-17T23:30:13.427Z,5.67
2018-08-17T23:32:42.102Z,5.90
2018-08-17T23:35:10.724Z,5.43
2018-08-17T23:37:39.831Z,5.70
2018-08-17T23:40:09.336Z,5.23
2018-08-17T23:42:38.058Z,5.33
2018-08-17T23:45:08.314Z,5.37
2018-08-17T23:47:36.917Z,5.17
2018-08-17T23:50:06.519Z,5.20
2018-08-17T23:52:35.491Z,5.00
2018-08-17T23:55:04.476Z,5.27
2018-08-17T23:57:33.079Z,4.93
