createdAt,value
2022-07-31T00:00:05.943Z,9.747466
2022-07-31T00:01:05.877Z,9.747548
2022-07-31T00:02:05.870Z,9.747534
2022-07-31T00:03:05.942Z,9.747528
2022-07-31T00:04:05.855Z,9.747498
2022-07-31T00:05:05.844Z,9.747612
2022-07-31T00:06:05.838Z,9.747589
2022-07-31T00:07:06.246Z,9.747534
2022-07-31T00:08:05.852Z,9.747504
2022-07-31T00:09:05.823Z,9.747509
2022-07-31T00:10:06.801Z,9.747499
2022-07-31T00:11:05.793Z,9.747516
2022-07-31T00:12:05.781Z,9.747504
2022-07-31T00:13:06.814Z,9.747430
2022-07-31T00:14:05.774Z,9.747461
2022-07-31T00:15:05.815Z,9.747414
2022-07-31T00:16:05.756Z,9.747417
2022-07-31T00:17:05.998Z,9.747387
2022-07-31T00:18:05.770Z,9.747414
2022-07-31T00:19:05.737Z,9.747445
2022-07-31T00:20:05.726Z,9.747403
2022-07-31T00:21:05.723Z,9.747397
2022-07-31T00:22:05.721Z,9.747387
2022-07-31T00:23:05.830Z,9.747345
2022-07-31T00:24:05.696Z,9.747371
2022-07-31T00:25:05.692Z,9.747444
2022-07-31T00:26:05.683Z,9.747419
2022-07-31T00:27:06.148Z,9.747436
2022-07-31T00:28:05.694Z,9.747471
2022-07-31T00:29:05.655Z,9.747438
2022-07-31T00:30:05.648Z,9.747470
2022-07-31T00:31:05.641Z,9.747429
2022-07-31T00:32:05.640Z,9.747432
2022-07-31T00:33:05.658Z,9.747489
2022-07-31T00:34:05.612Z,9.747491
2022-07-31T00:35:05.655Z,9.747441
2022-07-31T00:36:05.602Z,9.747449
2022-07-31T00:37:05.860Z,9.747441
2022-07-31T00:38:26.369Z,9.747436
2022-07-31T00:39:07.578Z,9.747363
2022-07-31T00:40:05.568Z,9.747454
2022-07-31T00:41:05.565Z,9.747450
2022-07-31T00:42:05.555Z,9.747389
2022-07-31T00:43:05.550Z,9.747404
2022-07-31T00:44:05.577Z,9.747480
2022-07-31T00:45:06.530Z,9.747447
2022-07-31T00:46:05.527Z,9.747497
2022-07-31T00:47:06.755Z,9.747512
2022-07-31T00:48:05.507Z,9.747509
2022-07-31T00:49:05.587Z,9.747497
2022-07-31T00:50:05.496Z,9.747445
2022-07-31T00:51:05.489Z,9.747437
2022-07-31T00:52:05.483Z,9.747426
2022-07-31T00:53:05.473Z,9.747451
2022-07-31T00:54:05.495Z,9.747461
2022-07-31T00:55:05.455Z,9.747425
2022-07-31T00:56:05.456Z,9.747462
2022-07-31T00:57:05.791Z,9.747376
2022-07-31T00:58:05.426Z,9.747415
2022-07-31T00:59:05.451Z,9.747475
2022-07-31T01:00:05.417Z,9.747391
2022-07-31T01:01:05.443Z,9.747422
2022-07-31T01:02:05.404Z,9.747454
2022-07-31T01:03:05.393Z,9.747453
2022-07-31T01:04:05.421Z,9.747404
2022-07-31T01:05:05.380Z,9.747460
2022-07-31T01:06:05.380Z,9.747441
2022-07-31T01:07:05.662Z,9.747405
2022-07-31T01:08:05.368Z,9.747446
2022-07-31T01:09:05.377Z,9.747496
2022-07-31T01:10:05.346Z,9.747371
2022-07-31T01:11:05.338Z,9.747481
2022-07-31T01:12:05.333Z,9.747421
2022-07-31T01:13:05.323Z,9.747436
2022-07-31T01:14:05.347Z,9.747472
2022-07-31T01:15:05.302Z,9.747465
2022-07-31T01:16:05.309Z,9.747494
2022-07-31T01:17:05.738Z,9.747384
2022-07-31T01:18:05.286Z,9.747444
2022-07-31T01:19:05.304Z,9.747403
2022-07-31T01:20:05.265Z,9.747437
2022-07-31T01:21:37.946Z,9.747477
2022-07-31T01:22:05.260Z,9.747382
2022-07-31T01:23:06.242Z,9.747441
2022-07-31T01:24:05.246Z,9.747542
2022-07-31T01:25:06.236Z,9.747488
2022-07-31T01:26:05.226Z,9.747472
2022-07-31T01:27:05.576Z,9.747412
2022-07-31T01:28:05.207Z,9.747408
2022-07-31T01:29:05.225Z,9.747446
2022-07-31T01:30:05.188Z,9.747249
2022-07-31T01:31:25.577Z,9.747356
2022-07-31T01:32:07.184Z,9.747417
2022-07-31T01:33:05.174Z,9.747461
2022-07-31T01:34:05.187Z,9.747394
2022-07-31T01:35:05.150Z,9.747433
2022-07-31T01:36:05.153Z,9.747603
2022-07-31T01:37:05.555Z,9.747492
2022-07-31T01:38:05.130Z,9.747511
2022-07-31T01:39:05.168Z,9.747355
2022-07-31T01:40:05.117Z,9.747503
2022-07-31T01:41:05.111Z,9.747506
2022-07-31T01:42:05.370Z,9.747344
2022-07-31T01:43:05.099Z,9.747391
2022-07-31T01:44:05.116Z,9.747327
2022-07-31T01:45:05.083Z,9.747148
2022-07-31T01:46:05.073Z,9.747198
2022-07-31T01:47:05.390Z,9.747252
2022-07-31T01:48:05.060Z,9.747489
2022-07-31T01:49:05.158Z,9.747411
2022-07-31T01:50:05.052Z,9.747499
2022-07-31T01:51:05.034Z,9.747570
2022-07-31T01:52:05.328Z,9.747312
2022-07-31T01:53:05.022Z,9.747675
2022-07-31T01:54:05.010Z,9.747516
2022-07-31T01:55:05.034Z,9.747773
2022-07-31T01:56:04.992Z,9.747663
2022-07-31T01:57:04.987Z,9.747647
2022-07-31T01:58:04.972Z,9.747712
2022-07-31T01:59:20.746Z,9.747586
2022-07-31T02:00:05.993Z,9.747532
2022-07-31T02:01:06.025Z,9.747317
2022-07-31T02:02:05.338Z,9.747616
2022-07-31T02:03:09.436Z,9.747693
2022-07-31T02:04:05.933Z,9.747590
2022-07-31T02:05:04.962Z,9.747478
2022-07-31T02:06:04.919Z,9.747517
2022-07-31T02:07:04.917Z,9.747769
2022-07-31T02:08:04.907Z,9.747551
2022-07-31T02:09:04.907Z,9.747430
2022-07-31T02:10:04.924Z,9.747486
2022-07-31T02:11:04.896Z,9.747421
2022-07-31T02:12:05.277Z,9.747586
2022-07-31T02:13:04.872Z,9.747335
2022-07-31T02:14:04.865Z,9.747237
2022-07-31T02:15:04.882Z,9.747328
2022-07-31T02:16:05.047Z,9.747584
2022-07-31T02:17:04.842Z,9.747443
2022-07-31T02:18:04.828Z,9.747231
2022-07-31T02:19:04.826Z,9.747092
2022-07-31T02:20:04.842Z,9.747132
2022-07-31T02:21:04.794Z,9.747287
2022-07-31T02:22:05.965Z,9.747299
2022-07-31T02:23:04.796Z,9.747351
2022-07-31T02:24:04.788Z,9.747565
2022-07-31T02:25:04.807Z,9.747313
2022-07-31T02:26:04.773Z,9.747383
2022-07-31T02:27:04.759Z,9.747549
2022-07-31T02:28:05.752Z,9.747432
2022-07-31T02:29:04.770Z,9.747308
2022-07-31T02:30:04.775Z,9.747342
2022-07-31T02:31:04.734Z,9.747524
2022-07-31T02:32:04.722Z,9.747432
2022-07-31T02:33:04.724Z,9.747350
2022-07-31T02:34:04.714Z,9.747389
2022-07-31T02:35:04.726Z,9.747448
2022-07-31T02:36:04.701Z,9.747335
2022-07-31T02:37:04.688Z,9.747468
2022-07-31T02:38:04.672Z,9.747568
2022-07-31T02:39:04.669Z,9.747525
2022-07-31T02:40:04.686Z,9.747468
2022-07-31T02:41:04.661Z,9.747355
2022-07-31T02:42:04.959Z,9.747334
2022-07-31T02:43:04.637Z,9.747121
2022-07-31T02:44:04.632Z,9.747431
2022-07-31T02:45:04.648Z,9.747393
2022-07-31T02:46:04.608Z,9.747451
2022-07-31T02:47:04.603Z,9.747526
2022-07-31T02:48:04.596Z,9.747377
2022-07-31T02:49:04.622Z,9.747498
2022-07-31T02:50:04.609Z,9.747444
2022-07-31T02:51:04.582Z,9.747413
2022-07-31T02:52:04.886Z,9.747339
2022-07-31T02:53:04.560Z,9.747325
2022-07-31T02:54:04.559Z,9.747040
2022-07-31T02:55:04.566Z,9.747244
2022-07-31T02:56:04.751Z,9.747347
2022-07-31T02:57:04.528Z,9.747324
2022-07-31T02:58:04.563Z,9.747329
2022-07-31T02:59:04.501Z,9.747413
2022-07-31T03:00:05.527Z,9.747370
2022-07-31T03:01:04.591Z,9.747424
2022-07-31T03:02:04.788Z,9.747318
2022-07-31T03:03:04.478Z,9.747392
2022-07-31T03:04:04.476Z,9.747532
2022-07-31T03:05:04.494Z,9.747412
2022-07-31T03:06:04.471Z,9.747429
2022-07-31T03:07:04.447Z,9.747473
2022-07-31T03:08:04.448Z,9.747489
2022-07-31T03:09:04.439Z,9.747521
2022-07-31T03:10:04.431Z,9.747543
2022-07-31T03:11:04.446Z,9.747497
2022-07-31T03:12:05.099Z,9.747559
2022-07-31T03:13:04.423Z,9.747519
2022-07-31T03:14:04.403Z,9.747474
2022-07-31T03:15:04.393Z,9.747540
2022-07-31T03:16:04.415Z,9.747500
2022-07-31T03:17:04.376Z,9.747525
2022-07-31T03:18:11.119Z,9.747520
2022-07-31T03:19:05.359Z,9.747523
2022-07-31T03:20:04.353Z,9.747524
2022-07-31T03:21:04.376Z,9.747398
2022-07-31T03:22:04.677Z,9.747401
2022-07-31T03:23:04.335Z,9.747418
2022-07-31T03:24:04.321Z,9.747455
2022-07-31T03:25:04.319Z,9.747472
2022-07-31T03:26:04.334Z,9.747456
2022-07-31T03:27:04.301Z,9.747636
2022-07-31T03:28:04.304Z,9.747497
2022-07-31T03:29:04.283Z,9.747479
2022-07-31T03:30:05.274Z,9.747419
2022-07-31T03:31:04.295Z,9.747496
2022-07-31T03:32:04.609Z,9.747531
2022-07-31T03:33:04.252Z,9.747492
2022-07-31T03:34:04.245Z,9.747492
2022-07-31T03:35:04.234Z,9.747474
2022-07-31T03:36:04.253Z,9.747507
2022-07-31T03:37:04.225Z,9.747515
2022-07-31T03:38:41.680Z,9.747495
2022-07-31T03:39:05.209Z,9.747469
2022-07-31T03:40:04.199Z,9.747561
2022-07-31T03:41:04.216Z,9.747502
2022-07-31T03:42:04.495Z,9.747587
2022-07-31T03:43:04.179Z,9.747469
2022-07-31T03:44:04.170Z,9.747393
2022-07-31T03:45:04.171Z,9.747428
2022-07-31T03:46:04.181Z,9.747489
2022-07-31T03:47:04.154Z,9.747544
2022-07-31T03:48:04.144Z,9.747480
2022-07-31T03:49:04.173Z,9.747433
2022-07-31T03:50:04.134Z,9.747484
2022-07-31T03:51:04.150Z,9.747473
2022-07-31T03:52:06.452Z,9.747514
2022-07-31T03:53:06.099Z,9.747476
2022-07-31T03:54:05.093Z,9.747448
2022-07-31T03:55:04.087Z,9.747414
2022-07-31T03:56:04.101Z,9.747338
2022-07-31T03:57:04.076Z,9.747431
2022-07-31T03:58:04.066Z,9.747544
2022-07-31T03:59:04.058Z,9.747467
2022-07-31T04:00:04.050Z,9.747383
2022-07-31T04:01:04.677Z,9.747472
2022-07-31T04:02:06.027Z,9.747424
2022-07-31T04:03:04.035Z,9.747509
2022-07-31T04:04:04.026Z,9.747480
2022-07-31T04:05:09.506Z,9.747407
2022-07-31T04:06:06.035Z,9.747474
2022-07-31T04:07:04.007Z,9.747452
2022-07-31T04:08:03.988Z,9.747471
2022-07-31T04:09:07.872Z,9.747270
2022-07-31T04:10:04.973Z,9.747355
2022-07-31T04:11:03.994Z,9.747422
2022-07-31T04:12:04.242Z,9.747495
2022-07-31T04:13:03.950Z,9.747536
2022-07-31T04:14:03.941Z,9.747509
2022-07-31T04:15:03.934Z,9.747416
2022-07-31T04:16:03.963Z,9.747397
2022-07-31T04:17:03.920Z,9.747499
2022-07-31T04:18:03.910Z,9.747455
2022-07-31T04:19:03.902Z,9.747494
2022-07-31T04:20:05.617Z,9.747509
2022-07-31T04:21:03.939Z,9.747508
2022-07-31T04:22:04.216Z,9.747581
2022-07-31T04:23:03.871Z,9.747557
2022-07-31T04:24:03.865Z,9.747406
2022-07-31T04:25:03.847Z,9.747426
2022-07-31T04:26:04.878Z,9.747501
2022-07-31T04:27:03.844Z,9.747478
2022-07-31T04:28:03.837Z,9.747459
2022-07-31T04:29:03.839Z,9.747424
2022-07-31T04:30:03.818Z,9.747437
2022-07-31T04:31:03.839Z,9.747517
2022-07-31T04:32:04.044Z,9.747554
2022-07-31T04:33:03.801Z,9.747570
2022-07-31T04:34:03.790Z,9.747501
2022-07-31T04:35:03.786Z,9.747561
2022-07-31T04:36:03.802Z,9.747432
2022-07-31T04:37:03.769Z,9.747419
2022-07-31T04:38:03.754Z,9.747403
2022-07-31T04:39:03.754Z,9.747492
2022-07-31T04:40:03.751Z,9.747562
2022-07-31T04:41:03.768Z,9.747515
2022-07-31T04:42:03.978Z,9.747492
2022-07-31T04:43:03.726Z,9.747510
2022-07-31T04:44:03.710Z,9.747505
2022-07-31T04:45:03.704Z,9.747466
2022-07-31T04:46:03.732Z,9.747528
2022-07-31T04:47:04.684Z,9.747499
2022-07-31T04:48:03.686Z,9.747507
2022-07-31T04:49:03.789Z,9.747540
2022-07-31T04:50:03.679Z,9.747518
2022-07-31T04:51:03.679Z,9.747467
2022-07-31T04:52:03.885Z,9.747446
2022-07-31T04:53:03.648Z,9.747414
2022-07-31T04:54:03.627Z,9.747358
2022-07-31T04:55:03.629Z,9.747457
2022-07-31T04:56:03.647Z,9.747447
2022-07-31T04:57:03.614Z,9.747434
2022-07-31T04:58:03.604Z,9.747368
2022-07-31T04:59:03.595Z,9.747429
2022-07-31T05:00:03.595Z,9.747494
2022-07-31T05:01:03.603Z,9.747585
2022-07-31T05:02:04.917Z,9.747547
2022-07-31T05:03:03.571Z,9.747515
2022-07-31T05:04:03.558Z,9.747527
2022-07-31T05:05:03.545Z,9.747538
2022-07-31T05:06:03.545Z,9.747590
2022-07-31T05:07:03.556Z,9.747602
2022-07-31T05:08:03.525Z,9.747693
2022-07-31T05:09:08.447Z,9.747617
2022-07-31T05:10:05.518Z,9.747595
2022-07-31T05:11:03.502Z,9.747543
2022-07-31T05:12:03.808Z,9.747608
2022-07-31T05:13:03.491Z,9.747581
2022-07-31T05:14:03.486Z,9.747585
2022-07-31T05:15:03.478Z,9.747604
2022-07-31T05:16:03.469Z,9.747626
2022-07-31T05:17:03.485Z,9.747612
2022-07-31T05:18:03.449Z,9.747566
2022-07-31T05:19:03.446Z,9.747561
2022-07-31T05:20:03.436Z,9.747537
2022-07-31T05:21:03.431Z,9.747521
2022-07-31T05:22:03.445Z,9.747506
2022-07-31T05:23:06.566Z,9.747540
2022-07-31T05:24:03.408Z,9.747356
2022-07-31T05:25:03.393Z,9.747455
2022-07-31T05:26:03.402Z,9.747578
2022-07-31T05:27:03.423Z,9.747601
2022-07-31T05:28:03.376Z,9.747617
2022-07-31T05:29:04.377Z,9.747618
2022-07-31T05:30:03.365Z,9.747600
2022-07-31T05:31:03.363Z,9.747613
2022-07-31T05:32:03.377Z,9.747561
2022-07-31T05:33:03.327Z,9.747599
2022-07-31T05:34:04.332Z,9.747472
2022-07-31T05:35:03.328Z,9.747538
2022-07-31T05:36:03.318Z,9.747594
2022-07-31T05:37:03.357Z,9.747525
2022-07-31T05:38:03.301Z,9.747432
2022-07-31T05:39:03.299Z,9.747540
2022-07-31T05:40:03.284Z,9.747560
2022-07-31T05:41:03.281Z,9.747615
2022-07-31T05:42:03.534Z,9.747507
2022-07-31T05:43:03.263Z,9.747525
2022-07-31T05:44:03.256Z,9.747598
2022-07-31T05:45:03.247Z,9.747499
2022-07-31T05:46:03.242Z,9.747561
2022-07-31T05:47:03.262Z,9.747409
2022-07-31T05:48:03.223Z,9.747467
2022-07-31T05:49:03.298Z,9.747567
2022-07-31T05:50:03.226Z,9.747541
2022-07-31T05:51:05.574Z,9.747566
2022-07-31T05:52:04.470Z,9.747485
2022-07-31T05:53:03.193Z,9.747477
2022-07-31T05:54:03.179Z,9.747437
2022-07-31T05:55:03.177Z,9.747459
2022-07-31T05:56:03.161Z,9.747430
2022-07-31T05:57:03.181Z,9.747571
2022-07-31T05:58:03.145Z,9.747438
2022-07-31T05:59:03.146Z,9.747420
2022-07-31T06:00:03.804Z,9.747403
2022-07-31T06:01:03.168Z,9.747415
2022-07-31T06:02:03.509Z,9.747383
2022-07-31T06:03:03.117Z,9.747439
2022-07-31T06:04:03.108Z,9.747452
2022-07-31T06:05:03.091Z,9.747537
2022-07-31T06:06:03.092Z,9.747460
2022-07-31T06:07:03.110Z,9.747415
2022-07-31T06:08:03.067Z,9.747471
2022-07-31T06:09:04.786Z,9.747428
2022-07-31T06:10:04.079Z,9.747443
2022-07-31T06:11:03.048Z,9.747406
2022-07-31T06:12:03.350Z,9.747400
2022-07-31T06:13:03.033Z,9.747466
2022-07-31T06:14:03.142Z,9.747538
2022-07-31T06:15:03.019Z,9.747337
2022-07-31T06:16:03.013Z,9.747417
2022-07-31T06:17:03.029Z,9.747385
2022-07-31T06:18:02.997Z,9.747484
2022-07-31T06:19:02.991Z,9.747420
2022-07-31T06:20:02.981Z,9.747056
2022-07-31T06:21:02.972Z,9.747339
2022-07-31T06:22:03.293Z,9.747393
2022-07-31T06:23:02.954Z,9.747405
2022-07-31T06:24:03.948Z,9.747437
2022-07-31T06:25:02.938Z,9.747486
2022-07-31T06:26:03.398Z,9.747461
2022-07-31T06:27:02.949Z,9.747437
2022-07-31T06:28:04.200Z,9.747466
2022-07-31T06:29:03.905Z,9.747465
2022-07-31T06:30:02.907Z,9.747465
2022-07-31T06:31:02.936Z,9.747458
2022-07-31T06:32:03.256Z,9.747444
2022-07-31T06:33:08.174Z,9.747511
2022-07-31T06:34:03.864Z,9.747493
2022-07-31T06:35:02.869Z,9.747403
2022-07-31T06:36:02.893Z,9.747360
2022-07-31T06:37:02.849Z,9.747404
2022-07-31T06:38:02.859Z,9.747384
2022-07-31T06:39:02.824Z,9.747498
2022-07-31T06:40:02.830Z,9.747453
2022-07-31T06:41:02.809Z,9.747416
2022-07-31T06:42:03.106Z,9.747488
2022-07-31T06:43:06.731Z,9.747495
2022-07-31T06:44:03.786Z,9.747373
2022-07-31T06:45:02.779Z,9.747403
2022-07-31T06:46:02.775Z,9.747348
2022-07-31T06:47:02.775Z,9.747313
2022-07-31T06:48:02.791Z,9.747316
2022-07-31T06:49:08.296Z,9.747369
2022-07-31T06:50:04.739Z,9.747344
2022-07-31T06:51:29.775Z,9.747481
2022-07-31T06:52:05.137Z,9.747476
2022-07-31T06:53:02.742Z,9.747383
2022-07-31T06:54:02.710Z,9.747419
2022-07-31T06:55:02.708Z,9.747387
2022-07-31T06:56:02.689Z,9.747415
2022-07-31T06:57:02.673Z,9.747405
2022-07-31T06:58:03.703Z,9.747433
2022-07-31T06:59:02.671Z,9.747454
2022-07-31T07:00:07.229Z,9.747346
2022-07-31T07:01:04.700Z,9.747384
2022-07-31T07:02:03.028Z,9.747323
2022-07-31T07:03:02.667Z,9.747355
2022-07-31T07:04:02.639Z,9.747413
2022-07-31T07:05:05.596Z,9.747407
2022-07-31T07:06:02.624Z,9.747370
2022-07-31T07:07:02.610Z,9.747356
2022-07-31T07:08:02.623Z,9.747371
2022-07-31T07:09:02.608Z,9.747351
2022-07-31T07:10:02.590Z,9.747411
2022-07-31T07:11:02.581Z,9.747364
2022-07-31T07:12:02.669Z,9.747414
2022-07-31T07:13:02.597Z,9.747371
2022-07-31T07:14:02.555Z,9.747358
2022-07-31T07:15:02.549Z,9.747417
2022-07-31T07:16:02.544Z,9.747418
2022-07-31T07:17:02.545Z,9.747301
2022-07-31T07:18:02.560Z,9.747225
2022-07-31T07:19:02.531Z,9.747213
2022-07-31T07:20:02.510Z,9.747300
2022-07-31T07:21:02.498Z,9.747254
2022-07-31T07:22:35.070Z,9.747305
2022-07-31T07:23:02.524Z,9.747277
2022-07-31T07:24:02.482Z,9.747444
2022-07-31T07:25:02.475Z,9.747180
2022-07-31T07:26:02.475Z,9.747267
2022-07-31T07:27:02.459Z,9.747311
2022-07-31T07:28:02.478Z,9.747687
2022-07-31T07:29:02.448Z,9.747626
2022-07-31T07:30:02.455Z,9.747346
2022-07-31T07:31:02.513Z,9.747272
2022-07-31T07:32:02.938Z,9.747391
2022-07-31T07:33:02.440Z,9.747349
2022-07-31T07:34:02.405Z,9.747411
2022-07-31T07:35:02.403Z,9.747394
2022-07-31T07:36:02.390Z,9.747382
2022-07-31T07:37:02.378Z,9.747364
2022-07-31T07:38:02.402Z,9.747320
2022-07-31T07:39:02.369Z,9.747363
2022-07-31T07:40:03.644Z,9.747350
2022-07-31T07:41:02.353Z,9.747337
2022-07-31T07:42:02.618Z,9.747298
2022-07-31T07:43:03.289Z,9.747278
2022-07-31T07:44:03.333Z,9.747302
2022-07-31T07:45:02.332Z,9.747352
2022-07-31T07:46:02.317Z,9.747333
2022-07-31T07:47:02.387Z,9.747257
2022-07-31T07:48:06.164Z,9.747308
2022-07-31T07:49:03.330Z,9.747370
2022-07-31T07:50:02.292Z,9.747304
2022-07-31T07:51:02.278Z,9.747311
2022-07-31T07:52:02.269Z,9.747302
2022-07-31T07:53:02.293Z,9.747368
2022-07-31T07:54:02.263Z,9.747347
2022-07-31T07:55:02.252Z,9.747336
2022-07-31T07:56:02.245Z,9.747382
2022-07-31T07:57:02.234Z,9.747314
2022-07-31T07:58:02.228Z,9.747248
2022-07-31T07:59:02.248Z,9.747395
2022-07-31T08:00:02.217Z,9.747357
2022-07-31T08:01:02.290Z,9.747338
2022-07-31T08:02:02.647Z,9.747317
2022-07-31T08:03:46.536Z,9.747271
2022-07-31T08:04:03.205Z,9.747292
2022-07-31T08:05:02.181Z,9.747316
2022-07-31T08:06:02.169Z,9.747372
2022-07-31T08:07:02.162Z,9.747343
2022-07-31T08:08:02.168Z,9.747327
2022-07-31T08:09:02.184Z,9.747370
2022-07-31T08:10:02.141Z,9.747383
2022-07-31T08:11:02.148Z,9.747386
2022-07-31T08:12:02.418Z,9.747355
2022-07-31T08:13:02.117Z,9.747324
2022-07-31T08:14:02.149Z,9.747375
2022-07-31T08:15:02.103Z,9.747296
2022-07-31T08:16:02.093Z,9.747281
2022-07-31T08:17:02.089Z,9.747386
2022-07-31T08:18:02.221Z,9.747350
2022-07-31T08:19:02.103Z,9.747321
2022-07-31T08:20:02.066Z,9.747354
2022-07-31T08:21:02.059Z,9.747430
2022-07-31T08:22:02.267Z,9.747369
2022-07-31T08:23:02.091Z,9.747337
2022-07-31T08:24:02.061Z,9.747351
2022-07-31T08:25:05.358Z,9.747355
2022-07-31T08:26:02.021Z,9.747339
2022-07-31T08:27:02.013Z,9.747405
2022-07-31T08:28:02.999Z,9.747320
2022-07-31T08:29:05.068Z,9.747388
2022-07-31T08:30:02.988Z,9.747373
2022-07-31T08:31:01.980Z,9.747422
2022-07-31T08:32:02.399Z,9.747389
2022-07-31T08:33:02.016Z,9.747383
2022-07-31T08:34:01.992Z,9.747360
2022-07-31T08:35:01.960Z,9.747329
2022-07-31T08:36:01.944Z,9.747348
2022-07-31T08:37:52.119Z,9.747367
2022-07-31T08:38:04.796Z,9.747365
2022-07-31T08:39:01.947Z,9.747406
2022-07-31T08:40:01.913Z,9.747346
2022-07-31T08:41:01.909Z,9.747186
2022-07-31T08:42:02.338Z,9.747389
2022-07-31T08:43:03.172Z,9.747265
2022-07-31T08:44:04.376Z,9.747344
2022-07-31T08:45:02.887Z,9.747367
2022-07-31T08:46:01.866Z,9.747363
2022-07-31T08:47:01.861Z,9.747394
2022-07-31T08:48:01.852Z,9.747340
2022-07-31T08:49:01.957Z,9.747411
2022-07-31T08:50:01.845Z,9.747375
2022-07-31T08:51:01.826Z,9.747407
2022-07-31T08:52:02.281Z,9.747330
2022-07-31T08:53:01.811Z,9.747398
2022-07-31T08:54:01.836Z,9.747384
2022-07-31T08:55:01.798Z,9.747391
2022-07-31T08:56:01.786Z,9.747395
2022-07-31T08:57:02.165Z,9.747401
2022-07-31T08:58:01.774Z,9.747402
2022-07-31T08:59:01.792Z,9.747391
2022-07-31T09:00:01.755Z,9.747461
2022-07-31T09:01:01.819Z,9.747390
2022-07-31T09:02:02.141Z,9.747353
2022-07-31T09:03:01.733Z,9.747385
2022-07-31T09:04:01.747Z,9.747351
2022-07-31T09:05:01.720Z,9.747386
2022-07-31T09:06:01.711Z,9.747351
2022-07-31T09:07:02.102Z,9.747396
2022-07-31T09:08:01.691Z,9.747389
2022-07-31T09:09:01.718Z,9.747410
2022-07-31T09:10:01.686Z,9.747408
2022-07-31T09:11:01.681Z,9.747385
2022-07-31T09:12:01.669Z,9.747387
2022-07-31T09:13:01.687Z,9.747413
2022-07-31T09:14:03.027Z,9.747424
2022-07-31T09:15:01.677Z,9.747395
2022-07-31T09:16:01.670Z,9.747393
2022-07-31T09:17:02.026Z,9.747413
2022-07-31T09:18:01.627Z,9.747373
2022-07-31T09:19:01.606Z,9.747374
2022-07-31T09:20:01.640Z,9.747412
2022-07-31T09:21:02.070Z,9.747372
2022-07-31T09:22:01.608Z,9.747278
2022-07-31T09:23:01.585Z,9.747416
2022-07-31T09:24:01.594Z,9.747329
2022-07-31T09:25:01.601Z,9.747311
2022-07-31T09:26:01.561Z,9.747325
2022-07-31T09:27:01.722Z,9.747396
2022-07-31T09:28:01.578Z,9.747478
2022-07-31T09:29:01.551Z,9.747456
2022-07-31T09:30:01.559Z,9.747384
2022-07-31T09:31:01.532Z,9.747400
2022-07-31T09:32:01.525Z,9.747381
2022-07-31T09:33:01.518Z,9.747378
2022-07-31T09:34:01.508Z,9.747356
2022-07-31T09:35:01.528Z,9.747319
2022-07-31T09:36:01.490Z,9.747388
2022-07-31T09:37:01.735Z,9.747430
2022-07-31T09:38:01.480Z,9.747459
2022-07-31T09:39:05.258Z,9.747486
2022-07-31T09:40:01.848Z,9.747449
2022-07-31T09:41:01.465Z,9.747404
2022-07-31T09:42:17.015Z,9.747338
2022-07-31T09:43:03.198Z,9.747377
2022-07-31T09:44:01.468Z,9.747381
2022-07-31T09:45:01.466Z,9.747315
2022-07-31T09:46:01.449Z,9.747405
2022-07-31T09:47:01.702Z,9.747330
2022-07-31T09:48:01.464Z,9.747270
2022-07-31T09:49:01.447Z,9.747282
2022-07-31T09:50:01.425Z,9.747368
2022-07-31T09:51:01.391Z,9.747348
2022-07-31T09:52:01.377Z,9.747269
2022-07-31T09:53:01.364Z,9.747324
2022-07-31T09:54:01.356Z,9.747314
2022-07-31T09:55:01.404Z,9.747372
2022-07-31T09:56:01.342Z,9.747467
2022-07-31T09:57:01.526Z,9.747408
2022-07-31T09:58:01.330Z,9.747354
2022-07-31T09:59:01.318Z,9.747309
2022-07-31T10:00:01.345Z,9.747303
2022-07-31T10:01:01.361Z,9.747365
2022-07-31T10:02:01.295Z,9.747293
2022-07-31T10:03:01.295Z,9.747334
2022-07-31T10:04:01.339Z,9.747340
2022-07-31T10:05:01.324Z,9.747286
2022-07-31T10:06:01.268Z,9.747270
2022-07-31T10:07:01.448Z,9.747292
2022-07-31T10:08:01.270Z,9.747252
2022-07-31T10:09:01.251Z,9.747232
2022-07-31T10:10:01.296Z,9.747368
2022-07-31T10:11:01.231Z,9.747528
2022-07-31T10:12:01.228Z,9.747649
2022-07-31T10:13:01.298Z,9.747398
2022-07-31T10:14:01.213Z,9.747391
2022-07-31T10:15:01.233Z,9.747337
2022-07-31T10:16:01.195Z,9.747248
2022-07-31T10:17:02.565Z,9.747573
2022-07-31T10:18:01.180Z,9.747422
2022-07-31T10:19:01.181Z,9.747313
2022-07-31T10:20:01.164Z,9.747272
2022-07-31T10:21:01.183Z,9.747323
2022-07-31T10:22:01.147Z,9.747330
2022-07-31T10:23:01.143Z,9.747340
2022-07-31T10:24:01.137Z,9.747248
2022-07-31T10:25:01.119Z,9.747360
2022-07-31T10:26:01.158Z,9.747313
2022-07-31T10:27:07.804Z,9.747257
2022-07-31T10:28:03.102Z,9.747348
2022-07-31T10:29:01.099Z,9.747353
2022-07-31T10:30:01.097Z,9.747398
2022-07-31T10:31:01.119Z,9.747355
2022-07-31T10:32:01.075Z,9.747334
2022-07-31T10:33:01.064Z,9.747421
2022-07-31T10:34:01.053Z,9.747333
2022-07-31T10:35:01.051Z,9.747386
2022-07-31T10:36:01.069Z,9.747349
2022-07-31T10:37:01.173Z,9.747469
2022-07-31T10:38:01.028Z,9.747385
2022-07-31T10:39:01.015Z,9.747354
2022-07-31T10:40:01.015Z,9.747515
2022-07-31T10:41:01.036Z,9.747288
2022-07-31T10:42:01.017Z,9.747235
2022-07-31T10:43:01.018Z,9.747317
2022-07-31T10:44:00.984Z,9.747293
2022-07-31T10:45:00.970Z,9.747337
2022-07-31T10:46:00.986Z,9.747404
2022-07-31T10:47:00.953Z,9.747174
2022-07-31T10:48:00.963Z,9.747222
2022-07-31T10:49:00.978Z,9.747373
2022-07-31T10:50:01.938Z,9.747225
2022-07-31T10:51:00.947Z,9.747281
2022-07-31T10:52:00.920Z,9.747360
2022-07-31T10:53:00.910Z,9.747324
2022-07-31T10:54:00.966Z,9.747248
2022-07-31T10:55:00.902Z,9.747276
2022-07-31T10:56:00.922Z,9.747347
2022-07-31T10:57:00.981Z,9.747330
2022-07-31T10:58:00.878Z,9.747385
2022-07-31T10:59:00.863Z,9.747290
2022-07-31T11:00:00.869Z,9.747479
2022-07-31T11:01:00.876Z,9.747383
2022-07-31T11:02:00.897Z,9.747334
2022-07-31T11:03:00.884Z,9.747229
2022-07-31T11:04:00.841Z,9.747334
2022-07-31T11:05:00.828Z,9.747421
2022-07-31T11:06:02.898Z,9.747555
2022-07-31T11:07:00.814Z,9.747363
2022-07-31T11:08:00.802Z,9.747358
2022-07-31T11:09:00.794Z,9.747462
2022-07-31T11:10:00.790Z,9.747466
2022-07-31T11:11:00.817Z,9.747443
2022-07-31T11:12:00.769Z,9.747444
2022-07-31T11:13:00.758Z,9.747463
2022-07-31T11:14:00.759Z,9.747422
2022-07-31T11:15:00.749Z,9.747352
2022-07-31T11:16:00.762Z,9.747429
2022-07-31T11:17:00.756Z,9.747391
2022-07-31T11:18:22.148Z,9.747458
2022-07-31T11:19:01.734Z,9.747421
2022-07-31T11:20:00.715Z,9.747478
2022-07-31T11:21:06.187Z,9.747495
2022-07-31T11:22:31.244Z,9.747406
2022-07-31T11:23:01.692Z,9.747450
2022-07-31T11:24:03.345Z,9.747385
2022-07-31T11:25:00.822Z,9.747440
2022-07-31T11:26:00.663Z,9.747432
2022-07-31T11:27:00.687Z,9.747457
2022-07-31T11:28:00.649Z,9.747368
2022-07-31T11:30:00.452Z,9.747410
2022-07-31T11:30:04.744Z,9.747425
2022-07-31T11:31:02.635Z,9.747412
2022-07-31T11:32:00.649Z,9.747548
2022-07-31T11:33:00.613Z,9.747499
2022-07-31T11:34:00.603Z,9.747400
2022-07-31T11:35:00.601Z,9.747503
2022-07-31T11:36:00.595Z,9.747482
2022-07-31T11:37:00.617Z,9.747502
2022-07-31T11:38:00.598Z,9.747353
2022-07-31T11:39:00.619Z,9.747338
2022-07-31T11:40:00.576Z,9.747303
2022-07-31T11:41:00.563Z,9.747379
2022-07-31T11:42:00.582Z,9.747428
2022-07-31T11:43:24.762Z,9.747409
2022-07-31T11:44:02.542Z,9.747379